﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.70b I8A0S BrianLang Twisted Tune E40 v0.09_FF.mhd
71.714,14.6,0,0.4,0,0,0,0,0,0,0,1.55,42,74.3,2,104,234.95,234.95,11.1,11.3,9.9,10.9,787.8,2773,0,0,4.5,0,0,0,45.9,36.7,0
71.822,14.6,0,0.4,0,0,0,0,0,0,0,1.55,42,74.5,2,104,234.95,234.95,10.7,11.3,9.56,10.9,785.6,2759,0,0,4.7,0,0,0,45.8,36.7,0
71.940,14.6,0,0.4,0,0,0,0,0,0,0,1.55,42,74.1,2,104,234.95,234.95,11,11.3,9.74,10.8,783.5,2746,0,0,4.8,-0.4,0,0,45.8,36.6,0
72.049,14.6,0,0.4,0,0,0,0,0,0,0,1.55,42,74.8,2,104,234.95,234.95,11.3,11.3,9.96,10.8,782.8,2736,0,0,4.7,-0.4,0,0,45.7,36.6,0
72.153,14.6,0,0.4,0,0,0,0,0,0,0,1.55,42,74.5,2,104,234.95,234.95,11.3,11.3,9.88,10.7,779.6,2726,0,0,4.7,-0.4,0,0,45.6,36.5,0
72.255,14.6,0,0.4,0,0,0,0,0,0,0,1.54,41.6,75,2,104,234.95,234.95,11.2,11.3,9.85,10.7,779.1,2714,0,0,4.5,-0.4,0,0,45.6,36.5,0
72.357,14.6,0,0.4,0,0,0,0,0,0,0,1.53,41.2,75,2,104,234.95,234.95,11.4,11.3,9.88,10.7,776.4,2705,0,0,4.5,-0.4,0,0,45.5,36.4,0
72.456,14.6,0,0.4,0,0,0,0,0,0,0,1.53,41.2,74.8,2,104,234.95,234.95,11.3,11.3,9.87,10.6,776.5,2694,0,0,4.4,-0.4,0,0,45.5,36.4,0
72.572,14.6,0,0.4,0,0,0,0,0,0,0,1.53,41.2,75,2,104,234.95,234.95,11.3,11.3,9.83,10.6,774.2,2683,0,0,4.4,-0.4,0,0,45.4,36.3,0
72.671,14.6,0,0.4,0,0,0,0,0,0,0,1.55,42,75.2,2,104,234.95,234.95,11.3,11.3,9.76,10.5,772.8,2671,0,0,4.3,-0.4,0,0,45.3,36.3,0
72.782,14.6,0,0.4,0,0,0,0,0,0,0,1.55,42,75.3,2,104,234.95,234.95,11.3,11.4,9.71,10.5,771.5,2660,0,0,4.3,-0.4,0,0,45.3,36.2,0
72.889,14.6,0,0.4,0,0,0,0,0,0,0,1.55,42,74.6,2,104,234.95,234.95,11.4,11.4,9.73,10.5,790,2649,0,0,4.3,-0.4,0,0,45.2,36.2,0
72.999,14.6,10.1,0.4,0,0,0,0,0,0,0,1.55,42,74.5,2,104,234.95,234.95,11.3,11.6,9.67,10.5,807,2637,0,0,4.3,3.4,14,0,45.2,36.2,0
73.099,14.6,35.9,0.4,0,0,0,0,0,0,0,1.54,41.6,68.4,2,104,234.95,234.95,12.2,18.6,9.97,12.3,1082.4,2655,0,0,5.6,10.1,27.6,0,54.2,43.4,0
73.203,14.6,53,0.4,0,0,0,0,0,0,0,1.54,41.6,71.4,2,104,72.65,100.47,21.5,35.3,17.13,20.9,1074.7,2652,0,0,10.6,32.2,66.8,0,49.7,39.8,0
73.304,14.6,63,-0.3,0,0,0,0,0,0,0,1.54,41.6,69.2,2,104,21.45,24.28,54.6,71.8,45.47,47.1,940.2,2723,0,0,23.5,8.6,170.4,0,45.3,36.2,0
73.417,14.6,62.8,0,8.9,0,0,0,0,0,0,1.53,41.2,65.8,20,104,15.96,16.82,70.3,125.9,60.99,92.9,1127.9,2684,0,0,68.6,11.2,231.9,0,88,33.1,0
73.520,14.6,69.1,0.4,15.4,0,0,0,0,0,0,1.54,41.6,79.4,20,104,13.26,13.71,76.3,152.6,66.17,123.1,1435.1,2697,-6.2,-1.5,79,11.2,253.9,0,88,39.8,0
73.625,14.6,91.3,0.8,19.4,0,0,0,0,0,0,1.52,40.8,78.9,20,104,13.49,13.22,82.3,165.4,72.58,145.7,1607.5,2730,-4.3,-2.6,80.9,10.5,274.3,0,88,32.4,0
73.733,14.6,99.6,1.3,19.2,0,0,0,0,0,0,1.52,40.8,76.7,20,104,13.28,13.02,85.2,166.2,75.96,157.3,1808.6,2760,-4.8,-4.4,81.1,9.8,285.5,0,88,27.4,0
73.879,14.6,99.6,2,19.3,0,0,0,0,0,0,1.52,40.8,75.2,20,104,13.87,13.7,89.4,167.2,80.9,165.3,1994.7,2799,-0.2,-0.4,81.1,10.5,302,0,88,23.8,0
