Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 2+ E30
120.885,14.2,16.9,-3.4,0.1,0,201,0,0,0,0,0,0,81.7,3,104,14.38,16.09,36.4,36.8,22.8,199,713.3,1742,-1.2,0,8.800000000000001,27.8,27.8,125,0,5,0
121.01,14.2,16.9,-3.4,0.1,0,201,0,0,0,0,0,0,81.2,3,104,14.91,16.09,36.6,36.8,22.9,199,712.9,1756,-0.2,0,8.9,27.8,27.8,125.7,0,4.9,0
121.14,14.2,16.9,-3.4,0.2,0,201,0,0,0,0,0,0,81.40000000000001,3,104,15.14,16.29,36.9,36.8,23.1,199,711,1762,-0.7,0,8.9,27.8,27.8,127,0,4.9,0
121.28,14.2,16.9,-3.5,0.1,0,201,0,0,0,0,0,0,81,3,104,14.77,16.33,37,36.8,23.2,199,739,1773,-0.6,0,8.9,27.8,27.8,127.3,0,4.9,0
121.406,14.2,17.2,-3.5,0.1,0,201,0,0,0,0,0,0,81.2,3,104,14.25,16.28,37.1,37.5,23.7,199,733.4,1782,-0.4,0,9.1,27.8,27.8,127.6,0,4.8,0
121.531,14.2,17.2,-3.4,0.1,0,201,0,0,0,0,0,0,81.2,3,104,14.13,16.38,37.4,37.5,24,199,737.4,1797,-0.7,0,9.199999999999999,27.8,27.8,128.7,0,4.8,0
121.659,14.2,17.5,-3.3,0.1,0,201,0,0,0,0,0,0,81,3,104,14.68,16.29,37.7,38.3,24.4,199,725.7,1808,-0.3,0,9.6,27.8,27.8,128,0,4.7,0
121.784,14.2,17.7,-3.1,0.1,0,201,0,0,0,0,0,0,81,3,104,15.19,16.38,37.7,38.3,24.7,199,723.3,1818,0.7,0,9.800000000000001,27.8,27.8,130,0,4.7,0
121.911,14.2,21.8,-2.5,0.1,0,201,0,0,0,0,0,0,80.5,3,104,15.23,16.48,41.2,42.4,26.8,199,727,1835,0.3,0,11.9,25.5,25.5,143.2,0,5.1,0
122.04,14.2,25.1,-1.8,0,0,201,0,0,0,0,0,0,81.5,3,104,14.77,16.84,46.3,48.9,29.7,199,766,1842,1.1,0,14.9,22.5,22.5,161.8,0,7,0
122.171,14.2,24.9,-1.3,0,0,201,0,0,0,0,0,0,80.59999999999999,3,104,14.81,17.32,56.5,57.7,35.7,199,803.2,1878,3.7,0,18,18.4,18.4,195.5,0,8.699999999999999,0
122.303,14.2,31.8,-0.9,-0.2,0,201,0,0,0,0,0,0,80.59999999999999,3,104,15.36,17.8,62.8,71.8,42.6,199,891.8,1918,5.4,0,27.6,16.9,16.9,217,0,12.8,0
122.428,14.2,41.4,-0.3,-0.1,5.7,201,0,0,0,0,0,0,80.3,3,104,14.91,16.98,74.2,139.6,76.09999999999999,199,978.2,1942,7.8,0,47.3,13.5,13.5,258.4,0,18.1,0
122.563,14.2,43.4,0.2,0.3,8.6,201,0,0,0,0,0,0,80.3,3,104,13.25,14.02,79.8,146.3,99.09999999999999,199,1309.2,1984,1.9,0,78.90000000000001,12.4,12.4,274.3,0,22.7,0
122.691,14.2,40.8,0.7,0.8,7.9,201,0,0,0,0,0,0,80.5,3,104,13.22,12.95,85.3,140.8,102.5,199,1480.1,2025,-5.6,0,80.90000000000001,12.4,12.4,289.9,0,23.3,0
122.876,14.2,41.5,1.3,1.4,7.9,201,0,0,0,0,0,0,80.8,3,104,14.68,13.32,91.90000000000001,142.7,104.4,199,1557.1,2067,-3.3,0,81.09999999999999,12.4,12.4,306.9,0,22.8,0
122.994,14.2,49.1,2,2.2,9.699999999999999,201,0,0,0,0,0,0,80.8,3,104,15.1,13.8,99.59999999999999,155.9,113.7,199,1665.9,2125,-2,0,81.09999999999999,12.8,12.8,332.9,0,26.3,0
123.12,14.2,65.40000000000001,2.7,2.9,13.3,201,0,0,0,0,0,0,79.90000000000001,3,104,15.03,13.77,104.6,183.2,129.1,199,1767.9,2162,-3.2,0,81,12.4,12.4,350.4,0,27.9,0
123.252,14.2,97.8,3.5,3.7,14.4,201,0,0,0,0,0,0,81.2,3,104,15.4,13.57,110.5,185.2,142.3,199,1904.9,2202,-2.5,0,81,12,12,369.4,0,21.9,0
123.389,14.2,99.59999999999999,4.3,4.5,14.8,201,0,0,0,0,0,0,81.5,3,104,14.96,13.29,115.3,188.1,150.1,199,2121.1,2252,-4.7,0,81,10.9,10.9,387.1,0,23.5,0
123.53,14.2,99.59999999999999,5.3,5.5,15.3,201,0,0,0,0,0,0,79.7,3,104,15.65,13.57,121.2,190.3,157.9,199,2261.2,2314,-2.5,0,81,10.9,10.9,408.2,0,22.4,0
123.665,14.2,99.59999999999999,6.4,6.5,15.6,201,0,0,0,0,0,0,80.5,3,104,15.27,13.71,126.9,192.5,164.2,199,2446.9,2378,-4.2,0,81,9.800000000000001,9.800000000000001,428,0,21,0
