﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ron
554.101,14.5,31.5,1.5,2.1,1.8,201,0,0,0,0,0,0,81.7,6,50,14.13,14.41,99.1,100.2,83.1,1759,2472,-4.3,-3.4,33.3,12.4,351.7,0,23,0
554.217,14.5,31.8,1.7,2.1,1.8,201,0,0,0,0,0,0,82.6,6,50,14.27,14.35,101.1,101.5,84.8,1767.7,2486,-4.3,-3.4,38.5,12,361.3,0,23.9,0
554.332,14.5,30.8,1.4,2.1,1.6,201,0,0,0,0,0,0,84.4,6,50,14.14,14.14,98.3,96.4,83.4,1834.2,2495,-5.4,-4.7,31.4,12.4,350.5,0,23.7,0
554.452,14.5,30.8,1.3,2.1,1.6,201,0,0,0,0,0,0,83.1,6,50,14.47,14.53,96.4,96.2,82,1823.8,2508,-4.7,-3.8,30.4,12.8,343.6,0,23.2,0
554.571,14.5,30.8,1.3,2,1.6,201,0,0,0,0,0,0,83.7,6,50,14.56,14.38,96.6,96.2,82,1778.3,2517,-5.2,-3.1,30.7,12.8,344.3,0,23.1,0
554.691,14.5,31.8,1.5,1.9,1.8,201,0,0,0,0,0,0,82,6,50,14.9,14.44,98.7,99.9,83.7,1769.1,2526,-3.9,-4.3,35.4,12.8,353.1,0,23.5,0
554.812,14.5,38.4,1.7,1.9,3.4,201,0,0,0,0,0,0,83.1,6,50,14.56,14.14,100.4,120.6,92.9,1834.8,2539,-5.4,-4.7,44.7,12.4,360.4,0,38.6,0
554.929,14.5,51.6,2.3,2.5,8.1,201,0,0,0,0,0,0,82.6,6,50,14.46,14.08,106.2,153.7,118.5,1914.6,2543,-6.8,-6.6,71.1,12.4,383.6,0,94.8,0
555.050,14.5,54.1,3.5,3.7,9.8,201,0,0,0,0,0,0,81.5,6,50,13.25,13.06,116.8,165.1,134.7,2116.1,2556,-16,-15.8,79.2,10.9,422.9,0,94,0
555.171,14.5,54.1,5,5.2,11.3,201,0,0,0,0,0,0,82,6,50,14.23,14.34,127.4,176.3,146.7,2472.6,2577,-14.5,-14.4,81.2,8.2,455.8,0,94,0
555.291,14.5,55.4,6.4,6.7,12.7,201,0,0,0,0,0,0,84.7,6,50,14.6,14.47,134.8,183.6,154.4,2881.8,2592,-12.1,-13.2,81.2,6.4,477.8,0,94.8,0
555.412,14.5,55.1,8.4,8.7,13.2,201,0,0,0,0,0,0,82.4,6,50,15.11,15.16,145.2,183.7,157.9,2981.1,2603,-8.9,-7,81.1,4.9,508,0,94.8,0
555.527,14.5,55.5,10.2,10.5,13.5,201,0,0,0,0,0,0,82.4,6,50,15.29,15.16,157.2,183.8,162.4,3040.6,2622,-3.7,-8,81,3.4,526.8,0,70.5,0
555.642,14.5,56.5,12,12.5,13.5,201,0,0,0,0,0,0,83.1,6,50,14.13,13.75,166.3,183.9,164.9,3010.9,2641,-5.2,-8.9,81,3,541,0,37.4,0
555.767,14.5,58.7,12.7,13.5,13.8,201,0,0,0,0,0,0,81.2,6,50,13.67,13.84,170.5,184,166.5,2982,2668,-4.5,-5.9,81,3,547.8,0,35.9,0
555.881,14.5,62.1,13.4,13.9,13.6,201,0,0,0,0,0,0,79.6,6,50,13.62,13.58,178.4,184,168.2,2885.4,2692,-2.3,-5.3,81,1.9,557.1,0,31.6,0
556.000,14.5,67.2,13.4,13.4,13.5,201,0,0,0,0,0,0,81.7,6,50,13.37,13.18,179.3,184.2,169.8,2824.2,2718,-1.7,-6.4,81,2.6,556.8,0,32.6,0
556.110,14.5,69.8,12.6,12.6,13.6,201,0,0,0,0,0,0,81.2,6,50,13.19,13.37,175.9,184,171.1,2834.9,2701,-1.5,-5.8,81,3,552.7,0,37.3,0
556.222,14.5,70,12.6,12.9,13.7,201,0,0,0,0,0,0,81.4,6,50,13.05,13.06,175.4,184.2,172.6,2721.9,2752,-2.9,-6.2,81,3,550.1,0,35.7,0
556.335,14.5,70.1,12.6,13.2,13.7,201,0,0,0,0,0,0,81.5,6,50,13.14,13.14,175.7,184.3,173.3,2763.1,2777,-2.6,-5.6,81,3,548.4,0,33.3,0
556.463,14.5,70.2,12.6,12.9,13.7,201,0,0,0,0,0,0,81.7,6,50,13.32,13.29,176.4,184.2,174.4,2743.8,2783,-0.7,-3.7,81,3,549.3,0,35.4,0
556.579,14.5,70.3,12.6,13,13.5,201,0,0,0,0,0,0,79.9,6,50,13.05,12.96,176.6,184.1,175.7,2823.7,2811,-1.9,-5.6,81.1,3,546.6,0,33.9,0
556.702,14.5,70.6,12.7,12.6,13.5,201,0,0,0,0,0,0,78.2,6,50,12.91,12.62,177.7,184.3,177.3,2757.5,2804,-2.2,-8,81.1,3,546.7,0,35.2,0
556.821,14.5,71.5,12.5,12.5,13.4,201,0,0,0,0,0,0,77.6,6,50,12.53,12.79,176.5,184.2,179.5,2805.8,2832,-4.6,-6.2,81,3,543.6,0,34.6,0
556.942,14.5,73.6,12.4,12.5,13.4,201,0,0,0,0,0,0,77.1,6,50,12.85,12.98,175.9,184.2,181.1,2802.6,2874,-3,-4.9,80.9,3,542,0,34.6,0
557.063,14.5,75.3,12.4,12.5,13.3,201,0,0,0,0,0,0,81.5,6,50,12.71,12.83,176.1,184.4,182.5,2778.8,2877,-3.5,-5.4,81,3,542.5,0,35.4,0
557.183,14.5,77.4,12.3,12.4,13.3,201,0,0,0,0,0,0,82,6,50,12.91,12.85,175.9,184.6,184,2841.6,2919,-2.1,-5.1,81,3,541.4,0,35.2,0
557.312,14.5,77.8,12.2,12.2,13.3,201,0,0,0,0,0,0,80.6,6,50,12.81,12.82,175.1,184.7,185.4,2848.6,2935,-2.3,-4.9,81,3,538.3,0,36.8,0
557.432,14.5,78.2,12.2,12.5,13.3,201,0,0,0,0,0,0,79.7,6,50,12.73,12.86,175.1,184.8,186.8,2809,2939,-2.6,-5.6,81,3,538.7,0,35.5,0
557.551,14.5,79.3,12.2,12.5,13.3,201,0,0,0,0,0,0,80.6,6,50,12.78,12.94,175.4,184.9,187.2,2817.2,2957,-1.7,-4.5,81,3,537.5,0,34.6,0
557.670,14.5,81.5,12.2,12.3,13.2,201,0,0,0,0,0,0,78.3,6,50,12.65,12.46,175.6,185.1,188.4,2840.2,2991,-1.7,-4.9,81,3,537.1,0,35.9,0
557.782,14.5,89.6,12.2,12.3,13.2,201,0,0,0,0,0,0,79.2,6,52,12.58,12.33,175.9,185,190.3,2853.5,2977,-1.5,-6.6,81,3,536.4,0,36.4,0
557.901,14.5,99.6,12.2,12.3,13.2,201,0,0,0,0,0,0,77.1,6,52,12.62,12.46,176.1,185.1,191.7,2844.7,2995,-1.1,-6,81.1,3,535,0,35.4,0
558.020,14.5,99.6,12.2,12.3,13.1,201,0,0,0,0,0,0,80.3,6,52,12.5,12.49,176.8,185.1,193,2857.5,3023,-1.5,-5.8,81,3,530.5,0,35.7,0
558.130,14.5,99.6,12.2,12.2,13.1,201,0,0,0,0,0,0,82,6,52,12.45,12.36,176.3,185.1,194.3,2809.2,3038,-1.9,-6,81,3,531.2,0,36.1,0
558.242,14.5,99.6,12.2,12.4,13,201,0,0,0,0,0,0,84,6,52,12.48,12.36,176.5,185.1,195.1,2858,3059,-1.7,-6.7,81,3,531.8,0,36.5,0
558.440,14.5,99.6,12.2,12.5,13,201,0,0,0,0,0,0,77.3,6,52,12.5,12.55,176.9,185.1,196.6,2849.6,3110,-1.5,-4.2,81,3,532.8,0,35.7,0
558.561,14.5,99.6,12.2,12.4,13.1,201,0,0,0,0,0,0,80.5,6,52,12.45,12.33,175.6,185.1,197.7,2862.1,3119,-1.7,-6.1,81,3,530.9,0,36.9,0
558.680,14.5,99.6,12.2,12.7,13.2,201,0,0,0,0,0,0,81.7,6,52,12.68,12.49,175.5,185.1,198.6,2820.2,3131,-0.3,-5.4,81.1,3,531.5,0,37.3,0
558.800,14.5,99.6,12.8,12.8,13.3,201,0,0,0,0,0,0,82.4,6,54,12.59,12.63,178.4,185.1,200,2862.8,3132,-0.4,-4.6,81,3,530.9,0,37.7,0
558.910,14.5,99.6,12.8,13.1,13.4,201,0,0,0,0,0,0,81.4,6,54,12.22,12.18,178.6,185.1,201.4,2789.7,3153,-2.7,-7.2,81,3,535.8,0,37.1,0
559.031,14.5,99.6,12.8,13,13.4,201,0,0,0,0,0,0,78.9,6,54,12.56,12.49,178.3,185.1,202.5,2820.7,3190,-1.9,-6.5,81,3,535.7,0,37.2,0
559.150,14.5,99.6,12.8,13,13.4,201,0,0,0,0,0,0,77.1,6,54,12.32,12.39,177.8,185.1,203.6,2798.9,3203,-1.9,-7.6,81,3,535,0,38,0
559.272,14.5,99.6,12.8,13.1,13.4,201,0,0,0,0,0,0,76.6,6,54,12.5,12.55,177.9,185.1,204.7,2795.3,3224,-1.7,-5.9,81,3,535.5,0,37.1,0
559.390,14.5,99.6,12.8,13.3,13.5,201,0,0,0,0,0,0,78.5,6,55,12.43,12.36,177.2,185.1,206,2826.4,3218,-2.7,-6.5,81,3,534.1,0,36.4,0
559.501,14.5,99.6,12.8,13.4,13.5,201,0,0,0,0,0,0,79,6,55,12.45,12.58,177.6,185.1,207.1,2832.3,3269,-1.7,-5.4,81,3.4,534.9,0,36.4,0
559.611,14.6,99.6,12.8,13.3,13.5,201,0,0,0,0,0,0,78.7,6,55,12.4,12.3,177.5,185.1,208.2,2830.8,3262,-2,-5.6,81,3.4,535,0,36.9,0
559.720,14.6,99.6,12.8,13.3,13.5,201,0,0,0,0,0,0,76.7,6,55,12.43,12.3,177.3,185.1,209.6,2809,3271,-1.5,-6.6,81,3.4,535.7,0,37.9,0
559.831,14.6,99.6,13.4,13.4,13.5,201,0,0,0,0,0,0,77.6,6,55,12.35,12.3,181.8,185.1,211,2800.4,3324,-1.9,-5.3,81.1,3.4,544.2,0,37.9,0
559.951,14.6,99.6,13.3,13.5,13.5,201,0,0,0,0,0,0,75,6,55,12.16,12.2,181.4,185.1,212.8,2787.4,3343,-4,-8.7,81,3,541.1,0,37,0
560.071,14.6,99.6,13.3,13.4,13.6,201,0,0,0,0,0,0,79,6,57,12.25,12.36,180.7,185.1,214.3,2801,3357,-3.5,-7,81,3,539.8,0,38.7,0
560.191,14.6,99.6,13.5,13.6,13.7,201,0,0,0,0,0,0,77.8,6,57,12.29,12.18,181.3,185.1,215.6,2806.4,3373,-4.4,-8.6,81,3,541.1,0,38,0
560.302,14.6,99.6,13.5,13.9,13.8,201,0,0,0,0,0,0,78.5,6,57,12.38,12.28,181.4,185.1,216,2801.1,3361,-4.1,-9,81,3,540.9,0,37.4,0
560.424,14.6,99.6,13.5,13.7,13.8,201,0,0,0,0,0,0,80.1,6,57,12.45,12.55,180.9,185.1,216.8,2801.1,3385,-3.5,-7.3,81.1,3,540.9,0,37.4,0
560.542,14.6,99.6,13.5,13.8,13.9,201,0,0,0,0,0,0,78,6,57,12.35,12.26,180.1,185.1,217.8,2780.6,3410,-4,-8.8,81,3,539.6,0,39,0
560.661,14.6,99.6,13.5,13.8,13.9,203,0,0,0,0,0,0,76.4,6,57,12.43,12.58,180.4,185.1,219.1,2815.5,3443,-3.1,-6.8,80.9,3.4,542.5,0,38.8,0
560.770,14.6,99.6,13.5,13.9,13.9,203,0,0,0,0,0,0,83.1,6,57,12.43,12.66,180.4,185.1,220,2759.1,3442,-2.9,-7,81,3,542.4,0,38.2,0
560.949,14.6,72.9,13.5,13.9,13.9,203,0,0,0,0,0,0,79.6,6,57,12.48,12.39,179.8,185.1,221.2,2790.8,3474,-2.5,-7.5,81,3,541,0,38.8,0
561.060,14.6,0,8.4,15.9,0,203,0,0,0,0,0,0,81.2,6,59,12.38,12.26,135.9,75.3,139.5,2655.8,3453,-3.1,-8.7,14.5,-6.8,387.1,0,27.4,0
561.181,14.6,0,-6.5,11.6,0,203,0,0,0,0,0,0,80.8,6,59,15.85,16.98,39.3,34.7,68.2,2296,3439,-2.2,-5.4,6.5,27,151.4,0,30,0
561.298,14.6,0,-10.3,6.6,0,203,0,0,0,0,0,0,82,6,59,14.67,15.37,18.4,13.2,30.3,2263.2,3439,1.4,5.7,3.3,18.4,62.9,0,61.5,0
561.412,14.6,0,-11.5,4.2,0,203,0,0,0,0,0,0,82.8,6,59,15.04,15.46,12.2,11.3,17.6,2428.9,3414,2.8,4.1,4.7,0,17.2,0,58.4,0
561.527,14.6,0,-11.6,3,0,203,0,0,0,0,0,0,81.5,6,59,16.33,16.18,11.3,11.3,14,2430.3,3430,14.1,11.4,5.2,-9,1.6,0,58.1,0
561.652,14.6,0,-11.6,2.4,0,203,0,0,0,0,0,0,82.6,6,59,17.28,16.78,11.3,11.3,13.2,2332.3,3425,19,17.8,5.1,-9,1.8,0,58.1,0
561.771,14.6,0,-11.6,1.9,0,203,0,0,0,0,0,0,82.6,6,59,16.39,15.87,11.3,11.3,13,2227.7,3415,12.4,6,5,-9,1.2,0,58.9,0
561.902,14.6,0,-11.6,1.6,0,203,0,0,0,0,0,0,82.2,6,59,15.59,14.83,11.2,11.3,13,2129.7,3408,9.5,-1.2,4.9,-9,1.2,0,57.4,0
562.018,14.6,0,-11.6,1.3,0,203,0,0,0,0,0,0,81.9,6,59,14.79,14.44,11.3,11.3,12.9,2020.2,3393,0.9,-5.7,4.9,-9,1,0,58.8,0
562.132,14.6,0,-11.6,1.2,0,203,0,0,0,0,0,0,82.6,6,59,14.37,14.47,11.1,11.1,12.7,1988.3,3384,0,0,4.9,-9,0,0,56.6,0
562.246,14.6,0,-11.6,1.1,0,203,0,0,0,0,0,0,85.1,6,59,19.96,34.43,11,11.1,12.6,1734.2,3377,0,0,4.8,-9,0,0,56.6,0
562.360,14.6,0,-11.6,0.9,0,203,0,0,0,0,0,0,81.9,6,59,31.26,96.24,11,11.1,12.6,1319.1,3368,0,0,4.7,-9,0,0,57.5,0
562.479,14.6,0,-11.6,0.9,0,203,0,0,0,0,0,0,81.5,6,59,73.17,234.95,10.9,11.1,12.6,967.6,3360,0,0,4.6,-9,0,0,56.5,0
562.602,14.6,0,-11.5,0.9,0,203,0,0,0,0,0,0,81.9,6,59,231.33,234.95,10.9,11.1,12.5,693.4,3347,0,0,4.6,-9,0,0,57.3,0
562.717,14.6,0,-11.5,0.8,0,203,0,0,0,0,0,0,81.9,6,59,234.95,234.95,10.9,11.1,12.5,703.6,3339,0,0,4.6,-9,0,0,57.8,0
562.827,14.6,0,-11.5,0.7,0,203,0,0,0,0,0,0,81.7,6,59,234.95,234.95,10.9,11.1,12.5,730.4,3330,0,0,4.6,-9,0,0,57.8,0
562.943,14.6,0,-11.5,0.7,0,203,0,0,0,0,0,0,81.7,6,59,234.95,234.95,10.9,11.1,12.4,753.7,3322,0,0,4.6,-9,0,0,57.7,0
563.065,14.6,0,-11.5,0.7,0,203,0,0,0,0,0,0,82.2,6,59,234.95,234.95,11,11.1,12.4,776.1,3317,0,0,4.6,-9,0,0,56.3,0
563.178,14.6,0,-11.5,0.7,0,203,0,0,0,0,0,0,82.2,6,59,234.95,234.95,11,11.1,12.4,800.1,3306,0,0,4.5,-9,0,0,57.3,0
563.292,14.6,0,-11.4,0.6,0,203,0,0,0,0,0,0,82,6,59,234.95,234.95,11,11.1,12.4,808.7,3299,0,0,4.6,-9,0,0,56.3,0
563.418,14.6,0,-11.4,0.6,0,203,0,0,0,0,0,0,82.4,6,59,234.95,234.95,10.9,11.1,12.3,809.5,3282,0,0,4.6,-9,0,0,56.6,0
563.597,14.6,0,-11.4,0.6,0,203,0,0,0,0,0,0,81.9,6,59,234.95,234.95,11,11.1,12.3,810.2,3284,0,0,4.6,-9,0,0,56.2,0
563.709,14.6,0,-11.4,0.6,0,203,0,0,0,0,0,0,81.5,6,59,234.95,234.95,10.9,11.1,12.2,809.5,3259,0,0,4.6,-9,0,0,57.1,0
563.821,14.6,0,-11.4,0.6,0,203,0,0,0,0,0,0,81.9,6,59,234.95,234.95,10.9,11.1,12.2,809.5,3256,0,0,4.6,-9,0,0,57,0
563.941,14.6,0,-11.4,0.6,0,203,0,0,0,0,0,0,81.7,6,59,234.95,234.95,10.9,11.1,12.2,805.2,3253,0,0,4.7,-9,0,0,56.1,0
564.060,14.6,0,-11.4,0.6,0,203,0,0,0,0,0,0,82.2,6,59,234.95,234.95,11.1,11.1,12.2,804.5,3244,0,0,4.7,-9,0,0,57,0
564.181,14.6,0,-11.4,0.6,0,203,0,0,0,0,0,0,81.4,6,59,234.95,234.95,11.1,11.1,12.2,827,3231,0,0,4.7,-9,0,0,56.4,0
