﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ron
541.863,14.5,0,-11.3,1.3,0,183,0,0,0,0,0,0,79.6,0,41,14.47,17.68,11.1,11.3,11,808.9,2767,0,0,4.9,-9,0,0,52.9,0
541.976,14.5,0,-11.2,1.1,0,183,0,0,0,0,0,0,80.6,0,41,23.69,41.24,11.1,11.4,10.2,808.5,2591,0,0,4.4,-9,0,0,51.8,0
542.094,14.5,0,-11.1,0.9,0,183,0,0,0,0,0,0,81.4,0,41,38.66,177.35,11.4,11.4,9.6,803.8,2421,0,0,3.9,-9,0,0,51.1,0
542.200,14.5,13.5,-11,0.8,0,183,0,0,0,0,0,0,81.4,0,41,87.73,234.95,11.7,25.7,11.2,789.7,2275,0,0,4.5,-6.8,0.7,0,51.9,0
542.315,14.5,20.7,-4.9,0.2,0,183,0,0,0,0,0,0,73.2,0,41,214.65,234.95,44.4,50.4,28.3,771.3,2178,0,0,13.9,20.2,156.6,0,34.2,0
542.425,14.5,20.7,-4,0.3,0,183,0,0,0,0,0,0,62.6,0,41,43.49,19.73,49.7,50.4,34.9,959.3,2167,0,0,12,9,172.9,0,33.1,0
542.530,14.5,23.4,-3.4,0.3,0,183,0,0,0,0,0,0,67.4,0,41,18.13,13.67,51.6,61.9,39.3,948.2,2178,0,0,16.4,21.4,191,0,29.9,0
542.647,14.5,25.9,-0.8,0.5,0,183,0,0,0,0,0,0,68.4,3,41,14.25,13.85,72.5,72.4,49.5,884.8,2213,-0.4,0,24.8,13.1,264.1,0,27.3,0
542.767,14.5,25.9,-0.3,1,0,183,0,0,0,0,0,0,69.7,3,41,14.11,14.08,72.8,72.5,52.8,1004.1,2219,-1.7,-5.1,23.3,13.1,261.8,0,27.4,0
542.880,14.5,27.1,0.2,1.3,0.6,183,0,0,0,0,0,0,71.1,3,41,14.25,15.79,74.1,76.4,54.8,1166.8,2253,-1.1,6.1,24.4,15.4,268.6,0,27.1,0
543.054,14.5,27.2,0.5,1.8,0.6,183,0,0,0,0,0,0,72.2,3,41,14.53,14.34,81.8,78.7,60.1,1305.9,2303,1.7,3.6,23.3,10.9,291.2,0,25.7,0
543.161,14.5,27.3,0,2.3,0.3,183,0,0,0,0,0,0,71.8,3,41,14.3,14.56,78.8,79.3,60.5,1480.9,2310,1.1,5.1,17.9,14.2,283.8,0,26.7,0
543.280,14.5,29,0.2,2.1,0.8,183,0,0,0,0,0,0,75.2,3,41,13.88,13.74,83,88.2,64.5,1379.6,2349,-0.5,0.6,20.6,13.9,296.9,0,28.4,0
543.394,14.5,29.4,0.6,2.2,0.8,183,0,0,0,0,0,0,70.2,3,41,13.44,13.68,90.2,89.9,70,1496.9,2383,-5.6,-3.3,22.9,12.8,320.2,0,25,0
543.508,14.5,31.2,0.7,2.3,1.3,185,0,0,0,0,0,0,72.2,3,41,14.15,14.33,91.7,96,73.5,1671.2,2422,-7,-1.1,24.4,12.8,324.9,0,25.7,0
543.627,14.5,33.8,1.7,2.1,2.1,185,0,0,0,0,0,0,71.4,3,41,15,14.31,103.8,109.6,84.9,1674.5,2473,-5.3,-3.9,39.8,12,371.3,0,25.2,0
543.740,14.5,40.9,2.1,2.3,4.6,185,0,0,0,0,0,0,69.3,3,41,14.56,14.35,107.3,131.1,98.9,2066.2,2504,-7.4,-6,45.1,12,369.3,0,46.4,0
543.853,14.5,53.2,3,3.2,8.6,185,0,0,0,0,0,0,72.2,3,41,14.6,14.38,115.5,161.6,121.5,2215.7,2543,-8.4,-7.4,70.5,12.4,394.4,0,94.3,0
543.962,14.5,73.4,4.1,4.4,12,185,0,0,0,0,0,0,72.5,3,41,14.15,13.95,124.1,183.6,145.1,2313.1,2586,-14.3,-15,79.2,10.9,428.9,0,93.6,0
544.078,14.5,91.8,5.1,5.8,12.4,185,0,0,0,0,0,0,70.9,3,41,15.24,15.59,130,183.9,157.2,2477.4,2644,-12.2,-11.4,81.3,6.4,469.1,0,94.2,0
544.227,14.5,87.9,7.4,8.2,12.6,185,0,0,0,0,0,0,71.1,3,43,14.63,14.41,143.7,184.3,164.8,2900.1,2692,-8.4,-11.2,81.1,3.8,492.3,0,94.3,0
544.345,14.5,72,9.8,10.4,12.8,185,0,0,0,0,0,0,73.9,3,43,14.28,14.1,158.1,184.6,169.3,3026.7,2752,-5.5,-8.8,81,3.4,522.6,0,52.1,0
544.465,14.5,65.9,12.1,12.5,12.7,185,0,0,0,0,0,0,76.7,3,43,13.65,13.71,173.4,185.1,174.1,3033.7,2840,-4.5,-7.2,81,3,541.3,0,32.6,0
544.574,14.5,49.9,12.6,12.7,12.4,185,0,0,0,0,0,0,75.3,3,43,13.42,13.35,180.3,185.3,178.6,3022.7,2883,-2.8,-6.5,80.9,3,548.1,0,29.4,0
544.686,14.5,33.8,11.6,11.5,10.8,185,0,0,0,0,0,0,76.6,3,43,12.89,12.75,175.3,168.3,180,3051.5,2931,-2.4,-7.5,81,3,537.8,0,29.4,0
544.800,14.5,18.6,8.4,11.4,4.8,185,0,0,0,0,0,0,78.7,3,43,12.71,12.92,149.2,114.9,148.8,2847.6,2991,-1.1,-4.4,20.8,3.4,495.3,0,29.4,0
544.922,14.5,1.5,-1.1,9.5,0,185,0,0,0,0,0,0,79.9,3,43,15,16.58,67.7,60.5,83.8,2510.9,2984,6.7,13,9.3,16.9,252,0,25.9,0
545.036,14.5,0,-5.1,6,0,185,0,0,0,0,0,0,68.1,0,43,14.35,13.64,45.7,11.4,39.2,2120.4,2961,3.6,0.7,3.2,-11.6,49.7,0,54.3,0
545.156,14.5,0,-10.4,4.5,0,185,0,0,0,0,0,0,63.3,0,43,13.59,13.16,16.2,11.2,16.4,2468.7,2928,0,0,1.3,-3.8,0,0,53.5,0
545.275,14.5,0,-11.4,2.8,0,185,0,0,0,0,0,0,67.9,0,43,14.07,13.85,10.4,11.3,11.7,2481.8,2752,0,0,4.3,-9,0,0,52.8,0
545.395,14.5,0,-11.2,2,0,185,0,0,0,0,0,0,69.2,0,43,25.58,35.32,10.8,11.4,10.3,2460,2572,0,0,4.3,-9,0,0,52,0
545.508,14.5,0,-11.1,1.6,0,185,0,0,0,0,0,0,70.7,0,43,38.63,101.01,11.2,11.4,9.6,2415.4,2424,0,0,3.8,-9,0,0,51.3,0
545.625,14.5,0,-11.1,1.2,0,185,0,0,0,0,0,0,73,0,43,82.57,234.95,11.7,11.5,9,2349.7,2254,0,0,3.5,-6.8,0,0,50.5,0
545.732,14.5,0,-11.1,1,0,185,0,0,0,0,0,0,74.3,0,43,113,234.95,11.8,11.6,8.4,2297.4,2102,0,0,3.3,-5.2,0,0,49.4,0
545.852,14.5,0,-11.1,0.9,0,185,0,0,0,0,0,0,76,0,43,223.35,234.95,11.7,11.7,7.9,2231.4,1954,0,0,3.1,-6.8,0,0,49.9,0
545.961,14.5,0,-11,0.7,0,187,0,0,0,0,0,0,78,0,43,234.95,234.95,11.5,11.8,7.4,2140.5,1802,0,0,2.9,-8.2,0,0,49.9,0
546.080,14.5,0.1,-11,0.6,0,187,0,0,0,0,0,0,81.4,0,43,234.95,234.95,11.6,11.8,7.1,2049.9,1805,0,0,2.9,-7.5,0,0,51.1,0
546.191,14.5,0,-11.1,0.5,0,187,0,0,0,0,0,0,82.2,0,43,234.95,234.95,11.4,11.7,7.3,1959.7,1927,0,0,3,-9,0,0,51.2,0
546.307,14.5,0,-11.1,0.5,0,187,0,0,0,0,0,0,81.7,0,43,234.95,234.95,11.2,11.6,7.7,1863.9,2087,0,0,3.3,-9,0,0,52.4,0
546.428,14.5,0,-11.1,0.4,0,187,0,0,0,0,0,0,82,0,43,234.95,234.95,11.1,11.5,8.3,1763.8,2251,0,0,3.6,-9,0,0,50.8,0
546.547,14.5,0,-11,0.4,0,187,0,0,0,0,0,0,82.4,0,43,234.95,234.95,11.3,11.5,8.4,1656.3,2220,0,0,3.6,-9,0,0,50.5,0
546.664,14.5,0,-11,0.3,0,187,0,0,0,0,0,0,82.6,4,43,234.95,234.95,11.5,11.5,8.4,1537.2,2197,0,0,3.5,-8.2,0,0,49.6,0
546.771,14.5,0,-11,0.3,0,187,0,0,0,0,0,0,82.8,4,43,234.95,234.95,11.4,11.5,8.4,1244.1,2189,0,0,3.5,-8.2,0,0,49.6,0
546.880,14.5,0,-11,0.3,0,187,0,0,0,0,0,0,82.2,4,43,234.95,234.95,11.4,11.5,8.4,915.1,2186,0,0,3.5,-9,0,0,49.6,0
546.990,14.5,0,-11,0.3,0,187,0,0,0,0,0,0,81.9,4,43,234.95,234.95,11.3,11.5,8.4,655.8,2178,0,0,3.4,-9,0,0,49.9,0
547.101,14.5,0,-11,0.3,0,187,0,0,0,0,0,0,79.6,4,43,234.95,234.95,11.4,11.5,8.3,651.7,2165,0,0,3.4,-9,0,0,49.6,0
547.221,14.5,0,-11,0.3,0,187,0,0,0,0,0,0,79.9,4,43,234.95,234.95,11.4,11.6,8.3,679.4,2151,0,0,3.4,-9,0,0,49.4,0
547.354,14.5,0,-11,0.3,0,187,0,0,0,0,0,0,79.4,4,43,234.95,234.95,11.4,11.6,8.3,709.9,2152,0,0,3.4,-9,0,0,49.6,0
547.465,14.5,0,-11.1,0.3,0,187,0,0,0,0,0,0,65.8,4,43,234.95,234.95,11.4,11.6,8.3,1055.1,2149,0,0,3.4,-9,0,0,50,0
547.588,14.5,0,-11.1,0.3,0,187,0,0,0,0,0,0,67.2,4,43,234.95,234.95,11.4,11.6,8.2,1348.5,2136,0,0,3.4,-9,0,0,49.7,0
