﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ron
354.068,14.4,15.4,-6.6,0.1,0,183,0,0,0,0,0,0,72.3,4,57,14.79,14.34,30,29.3,20.4,695,2059,-1.6,-1.8,7,33,106.7,0,0,0
354.188,14.4,15.6,-6.6,0.1,0,183,0,0,0,0,0,0,71.4,4,57,15.16,14.56,30,30.8,21.2,686.3,2058,-0.6,-0.6,7.4,33,106.7,0,0,0
354.318,14.4,15.6,-6.3,0.1,0,183,0,0,0,0,0,0,71.8,4,57,15.24,14.51,30.1,30.8,21.5,710.7,2051,-0.6,-0.7,7.3,33,106.8,0,0,0
354.451,14.4,15.6,-6,0.1,0,183,0,0,0,0,0,0,72.9,4,57,14.97,14.41,29.6,30.6,21.4,716.8,2050,-1.9,-1.3,7.3,32.2,105.3,0,0,0
354.590,14.4,15.6,-5.6,0.1,0,183,0,0,0,0,0,0,72.7,4,57,14.73,14.4,29.7,30.8,21.4,729,2050,-3.1,-2.4,7.3,32.2,105.5,0,0,0
354.716,14.4,15.3,-5.5,0.1,0,183,0,0,0,0,0,0,71.8,4,57,14.63,14.79,30.6,30.7,21.4,711.6,2050,-2.3,-1.6,7.3,33,110.2,0,0,0
354.837,14.4,15.4,-5.7,0.1,0,183,0,0,0,0,0,0,72.5,4,57,14.47,14.97,30.6,29.8,21.1,726.3,2051,-2.3,-1.8,7.1,33,109,0,0,0
354.957,14.4,15.6,-5.8,0.1,0,183,0,0,0,0,0,0,72.9,4,57,14.15,14.83,31.3,30.6,21.3,722,2050,-3.5,-3,7.1,33,111.9,0,0,0
355.084,14.4,15.6,-6.1,0.1,0,183,0,0,0,0,0,0,72.9,4,57,14.1,14.79,31.1,30.6,21.1,719.8,2044,-3.6,-3.7,6.8,33,111,0,0,0
355.197,14.4,15.6,-6.2,0.1,0,183,0,0,0,0,0,0,73.2,4,57,14.14,14.93,31.1,30.6,21.2,722,2048,-3.4,-3.4,7,33,111.3,0,0,0
355.315,14.4,15.6,-6.3,0.1,0,183,0,0,0,0,0,0,72.5,4,57,14.27,15,30.4,30.7,21.4,725.9,2048,-3,-2.6,7,33,107.9,0,0,0
355.449,14.4,15.8,-6.1,0.1,0,183,0,0,0,0,0,0,72.2,4,57,14.67,14.6,30.5,31.5,21.7,718.6,2048,-2.2,-3.3,7.3,33,108.4,0,0,0
355.567,14.4,15.8,-5.9,0.1,0,183,0,0,0,0,0,0,73.2,4,57,14.9,14.46,30.5,31.4,21.8,726.9,2052,-2.1,-3.3,7.1,33,108.5,0,0,0
355.687,14.4,15.8,-5.7,0.1,0,185,0,0,0,0,0,0,72.5,4,57,14.86,14.41,30.4,31.5,21.8,729,2046,-2.9,-3.3,7.1,33,107.9,0,0,0
355.808,14.4,15.8,-5.5,0.1,0,183,0,0,0,0,0,0,72.5,4,57,14.9,14.35,30.6,31.4,21.8,718.2,2044,-3,-3.9,7.3,33,108.7,0,0,0
355.928,14.4,15.8,-5.3,0.1,0,185,0,0,0,0,0,0,72.9,4,57,14.93,14.35,30.9,31.3,21.8,717.6,2040,-3,-3.9,7.4,33,110.3,0,0,0
356.047,14.4,15.8,-5.3,0.1,0,185,0,0,0,0,0,0,72.9,4,57,14.93,14.57,31.6,31.4,21.7,720.7,2044,-3.2,-3.7,7.4,33,113,0,0,0
356.168,14.4,15.3,-5.5,0.1,0,185,0,0,0,0,0,0,73.2,4,57,14.76,15.04,31.1,30.1,21,733.7,2041,-3,-2.9,6.3,33,111.2,0,0,0
356.282,14.4,14.5,-5.7,0.1,0,185,0,0,0,0,0,0,73.4,4,57,14.41,15.29,31,27.2,20.5,718.6,2042,-3.7,-1.9,6.4,33,110.4,0,0,0
356.405,14.4,14.5,-6.3,0.1,0,185,0,0,0,0,0,0,72.7,4,57,14.31,15.04,28.9,27.4,19.5,728,2043,-3.8,-3.3,6.5,32.2,102.2,0,0,0
356.577,14.4,14.9,-6.6,0.1,0,185,0,0,0,0,0,0,72.3,4,57,14.25,14.86,29.4,29.5,20.1,729.7,2038,-3.9,-4.6,6.6,32.2,104.4,0,0,0
356.699,14.4,14.9,-6.7,0.1,0,185,0,0,0,0,0,0,72.3,4,57,14.5,15.37,29.7,28.9,20,738.4,2037,-2.6,-2,6.5,32.2,105.1,0,0,0
356.817,14.4,15.2,-6.8,0.1,0,185,0,0,0,0,0,0,72.3,4,57,14.7,15.16,28.9,29.7,20.3,749.8,2033,-2.6,-1.7,6.6,32.2,102,0,0,0
356.948,14.4,16,-6.5,0.1,0,185,0,0,0,0,0,0,71.8,4,57,14.9,14.46,29.3,30.8,20.9,746.5,2034,-2.6,-3.9,7.1,32.2,103.4,0,0,0
357.242,14.4,16.2,-5.9,0.1,0,185,0,0,0,0,0,0,71.8,4,57,14.93,14.4,31.4,32.6,22.3,755.8,2039,-3.2,-3.8,7.4,33,112.3,0,0,0
