﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ron
622.315,14.1,3.2,-10.6,0.6,0,208,0,0,0,0,0,0,70.9,0,72,20.98,36.78,11.6,11.5,9.4,214,759.5,2223,0,0,3.4,-7.5,-7.5,0,0,57.6,0
622.447,14.1,17.7,-5.9,0.4,0,208,0,0,0,0,0,0,66.8,0,72,33.84,114.16,35.7,39.9,23.1,214,705.3,1994,0,0,11,33,33,124.8,0,44.7,0
622.573,14.1,19.5,-4.9,0.6,0,208,0,0,0,0,0,0,69,0,72,35.52,23.46,39.4,44.2,25.7,214,923.3,1675,0,0,9.2,24.4,24.4,145.3,0,49.3,0
622.706,14.1,31.7,-0.6,-0.1,2,208,0,0,0,0,0,0,74.1,0,72,19.8,13.47,71,96.3,46.6,214,918.5,1907,0,0,33.7,7.5,7.5,238.6,0,54.3,0
622.836,14.1,30.1,0.1,0.4,2.3,208,0,0,0,0,0,0,71.8,2,70,13.92,13.71,77.7,93.5,59.1,214,1036.4,1842,-2.8,-8.4,41.1,13.5,13.5,267.7,0,42.7,0
622.964,14.1,34,0.7,0.8,3.9,208,0,0,0,0,0,0,72.3,2,70,14.21,14.34,81.6,109.7,71,214,1166.9,1934,-4,-6.4,45.9,13.9,13.9,278.6,0,91.6,0
623.093,14.1,34.1,1.2,1.3,3.3,208,0,0,0,0,0,0,72.3,2,70,14.94,15.76,89.6,111.1,77.4,214,1352.1,2043,-2.4,0,53.1,12.8,12.8,301.6,0,45.2,0
623.234,14.1,31.4,1.7,1.8,2,208,0,0,0,0,0,0,72.9,2,70,14.9,14.41,95.1,100.9,76.8,214,1565.1,2113,-3.5,-7.4,54,12.4,12.4,316.8,0,34.5,0
623.363,14.1,31.8,2.2,2.4,2.3,208,0,0,0,0,0,0,73.4,2,70,15.72,16.29,100.1,103.4,79.1,214,1633.9,2206,-2,1.4,54.2,12.4,12.4,337.9,0,31.4,0
623.501,14.1,31.8,2.7,2.8,2.5,208,0,0,0,0,0,0,71.8,2,70,15.29,14.7,104.7,104.6,83.3,214,1762.3,2310,-2.2,-5.5,54.4,12.4,12.4,359.8,0,31.2,0
623.644,14.1,32.3,2.8,3.4,2.4,208,0,0,0,0,0,0,71.1,2,70,14.83,15.37,106.2,104.6,87.7,214,1975.4,2422,-4.1,-2.5,33.8,12.4,12.4,369.8,0,30.2,0
623.771,14.1,32.8,2.8,3.7,2.8,208,0,0,0,0,0,0,74.1,2,70,15.13,14.56,105.5,107.1,92.8,214,2094.2,2522,-1.8,-5.5,31,12.4,12.4,371.9,0,30,0
623.913,14.1,32.8,3,3.8,2.7,208,0,0,0,0,0,0,74.6,2,68,14.21,14.33,105.7,104.8,96.7,214,2145.9,2622,-3.2,-3.9,31.8,12,12,386.5,0,29.8,0
624.047,14.1,33.3,3,3.8,2.9,208,0,0,0,0,0,0,75.5,2,68,15.09,15.16,102.5,103.7,98.8,214,2105.8,2735,-2.2,-0.8,32.1,12.4,12.4,371.2,0,31.6,0
624.181,14.1,37.5,3.6,3.9,5,208,0,0,0,0,0,0,72.9,2,68,14.9,14.41,106.7,119.7,109.4,214,2055.1,2829,0.9,-3.1,46.5,12,12,387.1,0,43.5,0
624.313,14.1,41,5,5.3,7.9,208,0,0,0,0,0,0,67.4,2,68,14.13,13.81,116.8,139.1,131.2,214,2253.9,2951,-1.6,-6.1,69.5,9.8,9.8,421.3,0,62.7,0
624.439,14.1,52.6,6.8,7.1,14,208,0,0,0,0,0,0,63.1,2,68,13.59,13.61,130.1,180.8,165.6,214,2756.8,3059,-4.9,-10.1,78.9,6.8,6.8,464.4,0,100,0
624.561,14.1,64.7,8.8,9.2,14.9,208,0,0,0,0,0,0,73.6,2,68,13.51,13.52,145.5,185.8,195.9,214,3040.4,3169,-4.7,-11,81,4.5,4.5,502.5,0,100,0
624.695,14.1,87.3,10.7,11.8,14.4,208,0,0,0,0,0,0,75,2,68,13.09,12.99,159.6,185.8,212.1,214,3060.2,3307,-7.3,-14.2,81.1,3.8,3.8,512.5,0,65.9,0
624.825,14.1,98.5,13.5,14.3,14.4,208,0,0,0,0,0,0,79.4,2,68,12.39,12.42,177.8,185.7,224.3,214,2965.8,3461,-9.6,-17.2,81,3.4,3.4,538.2,0,41.3,0
624.970,14.1,99.6,14.9,15.3,15,208,0,0,0,0,0,0,65.4,2,68,12.99,11.96,182.7,185.7,237.5,214,2809.8,3637,-4.8,-14.3,73.8,3.4,3.4,548.6,0,42.9,0
625.096,14.1,99.6,15.6,15.7,15.9,208,0,0,0,0,0,0,73.2,2,68,13.12,12.61,181.3,185.7,248.9,214,2748,3821,0.4,-12.2,76.6,3.4,3.4,547.5,0,49.6,0
