Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
46/13//5,JB4 iOS 9909,c850721e0c46,1.1,0.0,0,0,40,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,16.9,17.9,20.0,21.0,23.0,24.0,25.0,26.1,26.1,26.1,26.1,26.1
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.9,20,20,0,0,3.0,0.0,0.0,0,2,0,0,,50,50,50,50,50,50,51,48,45,50,52,53,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.10,2122,0.2,12.2,0.2,100,58,0,50,102,28,17.5,0.0,22,29.0,15.0,100,79,15.3,1,50,7.6,11,4,15.2,15.0,15.0,15.0,10.5,11.0,213,213,143,0,0.0,27.0,0
0.76,2308,0.9,12.7,0.8,100,58,0,50,102,28,16.7,0.5,27,29.0,14.9,100,86,15.1,1,50,8.8,13,4,14.9,16.7,16.5,16.5,16.5,17.0,213,213,143,0,0.2,29.0,0
1.08,2442,1.2,12.7,1.2,100,58,0,50,102,28,16.2,1.4,29,30.0,15.0,100,85,15.4,1,50,8.8,13,4,14.9,16.7,16.5,16.5,16.5,17.0,213,213,143,0,0.5,29.0,0
1.38,2524,1.7,13.0,1.7,100,58,0,50,102,28,16.5,1.4,29,30.0,15.0,100,85,15.4,1,50,9.5,13,4,15.4,15.7,16.2,16.2,16.2,16.2,213,213,143,0,0.8,29.0,0
1.72,2702,2.4,13.4,2.4,100,58,0,50,102,28,17.0,3.1,32,33.0,15.3,100,83,15.6,1,50,9.8,13,4,15.7,16.5,16.5,16.2,16.2,16.2,213,213,143,0,1.4,32.0,0
2.37,2950,3.5,13.9,3.4,100,58,0,50,102,28,17.0,4.7,36,33.0,15.5,100,83,15.2,1,50,11.9,13,4,15.3,17.5,17.5,17.4,12.1,17.0,213,213,143,0,2.0,32.0,0
2.99,3024,6.6,14.0,6.3,100,58,0,50,102,28,0.6,9.0,37,33.0,15.6,100,79,14.4,1,50,13.4,4,4,14.6,0.6,2.8,1.9,1.3,12.1,213,213,143,0,4.4,33.0,0
3.28,3063,9.7,14.2,9.0,100,58,0,50,102,28,0.0,13.2,37,33.0,15.6,100,79,14.6,1,50,13.4,4,4,14.6,0.6,2.8,1.9,1.3,0.9,213,213,143,0,5.9,33.0,0
3.89,3122,16.6,14.4,15.1,100,58,0,50,42,29,0.0,10.5,37,32.0,15.6,100,79,14.6,1,25,18.2,4,4,14.7,0.0,0.0,0.0,0.0,0.0,213,213,143,0,10.3,33.0,0
4.22,3130,17.5,14.4,15.9,100,58,0,23,32,29,0.0,10.2,37,29.0,15.5,100,78,14.1,1,25,18.2,4,4,14.2,0.0,0.0,0.0,0.0,0.0,213,213,143,0,10.3,30.0,0
4.56,3104,17.2,14.4,15.6,100,58,0,23,32,29,0.0,8.9,37,26.0,15.5,100,89,13.9,1,25,17.5,4,4,13.6,0.0,0.0,0.0,0.0,0.0,213,213,143,0,9.8,28.0,0
5.58,3050,15.2,14.2,13.9,100,58,0,25,32,29,0.0,8.5,37,26.0,15.5,100,89,13.9,1,25,16.0,4,4,13.6,0.0,0.0,0.0,0.0,0.0,213,213,143,0,8.5,28.0,0
6.50,2990,14.0,13.9,12.7,100,58,0,27,36,29,0.0,9.5,37,25.0,15.5,100,85,15.1,1,25,16.1,4,4,15.1,0.0,0.0,0.0,0.0,0.0,213,213,143,0,8.0,24.0,0
6.85,2974,14.0,13.9,12.7,100,58,0,27,36,29,0.0,9.5,37,25.0,15.5,100,85,15.1,1,24,16.1,4,4,15.1,0.0,0.0,0.0,0.0,0.0,213,213,143,0,8.1,24.0,0
7.19,2970,13.9,13.9,12.4,100,56,0,28,34,29,0.0,8.7,37,26.0,15.5,100,84,15.0,1,25,16.2,9,4,15.1,0.0,0.0,0.0,0.0,0.0,213,213,143,0,8.0,26.0,0
7.53,2959,13.9,13.9,12.4,100,56,0,28,34,29,0.0,8.7,37,27.0,15.5,100,84,14.8,1,25,16.1,9,4,14.9,0.0,0.0,0.0,0.0,0.0,213,213,143,0,7.8,27.0,0
7.88,2957,13.8,13.9,12.4,100,56,0,28,34,29,0.0,9.4,37,27.0,15.5,100,84,14.8,1,25,16.2,9,4,14.8,0.0,0.0,0.0,0.0,0.0,213,213,143,0,7.8,27.0,0
8.13,2964,14.2,13.9,12.5,100,56,0,28,35,29,0.0,10.1,37,27.0,15.5,100,84,14.7,1,25,16.2,9,4,14.7,0.0,0.0,0.0,0.0,0.0,213,213,143,0,8.0,27.0,0
