﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 IJE0S v8.0 Stage 2+ E30
68.558,12.7,15.6,-6.1,0,0,0,0,0,0,0,80.3,3,70,14.67,14.43,28.3,27.2,31.2,698.7,2880,-3.5,-3.5,9,34.9,103.1,0,27.3,42.6,26,0
68.656,12.7,15.6,-6.3,0,0,0,0,0,0,0,79.4,3,70,14.47,14.4,27.5,26.7,30.4,700.2,2887,-3.8,-4.1,8.9,34.9,99.8,0,28,43.3,26.6,0
68.773,12.7,15.6,-6.4,0,0,0,0,0,0,0,79.4,3,70,14.34,14.51,26.8,26.4,30,721.2,2886,-4.5,-4.2,8.8,34.5,96.6,0,28.4,43.6,26.9,0
68.877,12.7,14.5,-6.5,0,0,0,0,0,0,0,78.9,3,70,14.4,14.73,26.2,25.8,29.5,731.2,2887,-4.5,-3.5,8.7,34.5,94.7,0,29.2,44.5,27.7,0
68.977,12.7,14.6,-6.6,0,0,0,0,0,0,0,79.6,3,70,14.46,14.7,25.8,24.7,28.5,748.5,2890,-4,-4.3,8.4,34.5,92.2,0,30.5,46.1,28.9,0
69.090,12.7,15.6,-6.9,0,0,0,0,0,0,0,81.9,3,70,14.54,14.5,24.9,25.1,28.1,772.1,2889,-4.1,-5.4,8.4,34.5,88.8,0,30,46.3,28.5,0
69.197,12.7,16.7,-6.8,0,0,0,0,0,0,0,81.9,3,70,14.66,14.21,24.5,25.5,28.4,772.1,2894,-4.8,-6.5,8.6,34.5,87.5,0,29.5,45.8,28,0
69.306,12.7,16.7,-6.5,0,0,0,0,0,0,0,81.4,3,70,14.74,14.28,24.9,26,28.9,769.1,2893,-5,-5,8.7,34.5,89,0,28.9,45.2,27.5,0
69.404,12.7,17.1,-6.3,0,0,0,0,0,0,0,81.5,3,70,14.93,14.43,25.4,26.5,29.5,758,2898,-3.6,-4,8.8,34.5,90.8,0,28.2,44.5,26.8,0
69.507,12.7,17.2,-6.1,0,0,0,0,0,0,0,80.8,3,70,14.74,14.28,26.2,27.1,30.2,782.1,2903,-2.8,-5,9.1,34.5,94,0,27.4,43.6,26,0
69.603,12.7,17.2,-5.9,0,0,0,0,0,0,0,82,3,70,14.13,14.13,26.6,27.5,30.8,774.7,2900,-6.7,-6.3,9.3,34.5,95.5,0,26.7,42.9,25.4,0
69.707,12.7,17.2,-5.8,0,0,0,0,0,0,0,81,3,70,13.95,14.35,27.1,28,31.3,782.1,2900,-7.2,-5.3,9.4,34.5,98.2,0,25.9,42.4,24.6,0
69.818,12.7,17.2,-5.6,0,0,0,0,0,0,0,80.5,3,70,14.58,14.74,27.6,28.4,31.9,779.7,2908,-3.5,-4.4,9.6,34.9,100.2,0,25.4,41.6,24.1,0
69.927,12.7,17.2,-5.4,0,0,0,0,0,0,0,80.8,3,70,14.58,14.77,28.1,28.6,32.3,768.5,2909,-4.4,-3.8,9.7,34.9,102.1,0,25.1,41.2,23.8,0
70.043,12.7,17.2,-5.2,0,0,0,0,0,0,0,80.8,3,70,14.35,14.67,28.3,28.9,32.6,770.9,2910,-5.8,-5.3,9.8,34.9,103.4,0,24.7,40.9,23.5,0
70.150,12.7,17.2,-5,0,0,0,0,0,0,0,80.8,3,70,14.5,14.66,28.8,29.2,33,776.9,2915,-4.7,-5.6,10,34.9,105.4,0,24.4,39.5,23.1,0
70.259,12.7,17.2,-4.9,0,0,0,0,0,0,0,81.2,3,70,14.77,14.53,29.2,29.4,33.2,763.8,2919,-4.3,-5.7,10,34.9,106.8,0,24.1,40.2,22.9,0
70.359,12.7,17.2,-4.8,0,0,0,0,0,0,0,81.9,3,70,15.03,14.33,29.1,29.6,33.5,774.1,2924,-4,-6.2,10,34.9,106.5,0,23.7,39.9,22.5,0
70.467,12.7,17.3,-4.6,0,0,0,0,0,0,0,81.5,3,70,14.66,14.3,29.4,29.9,33.9,785.8,2928,-5.7,-6,10,34.9,106.5,0,23.4,39.5,22.2,0
70.568,12.7,18.6,-4.5,0,0,0,0,0,0,0,81.7,3,70,14.21,14.31,29.5,30.5,34.3,766.5,2934,-6.9,-6.1,10.1,34.9,107.5,0,22.4,38.5,21.3,0
70.672,12.7,23,-4.1,0,0,0,0,0,0,0,80.1,3,70,14.27,14.46,32.4,34.8,37.2,775.4,2937,-6.3,-5.8,11.3,34.5,119.1,0,21.4,37.7,20.3,0
70.776,12.7,22.9,-3.4,0,0,0,0,0,0,0,81,3,70,14.53,14.73,35.8,38,41.1,795,2946,-6,-5.9,12.4,32.2,132.7,0,20.7,36.8,19.7,0
