﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 3.92 00000E2B3B0A01 00000E2B3B0A01_v1.04_Stage1.mhd
46.950,1.0192,32.2,14.75,0.0044,-0.0001,99,53,50,3,25,14.71,63,60.7,20.08,3.332,91,82.165,1852,0,26.8,17,17,17,15.5,96,18.7,0,0.27,0,0,1,0,0,0,0,441.1,0,143.5,2,0,63,20.71,71.54,3276.7,21.72743,0,0,0,-0.125,-0.00975,1.62659,0
47.030,1.0192,30.2,14.76,0.0068,-0.0001,99,53,50,3,25,14.72,63,61.7,20.14,3.344,91,75.21,1852,0,27.1,14.8,14.8,14.8,14.8,96,18.7,0,0.27,0,0,1,0,0,0,0,441.1,0,144,2,0,63.6,20.95,71.59,3276.7,21.48438,0,0,0,-0.125,-0.0115,1.62659,0
47.109,1.0192,30.6,14.76,0.0072,-0.0001,99,54,50,3,25,14.71,63,61,20.44,3.349,91,70.77,1869,0,27.1,11.7,11.7,11.7,11.7,94,18.7,0,0.28,0,0,1,0,0,0,0,443.7,0,143.5,2,0,63.5,20.95,71.53,3276.7,21.75347,0,0,0,-0.125,-0.01288,1.62659,0
47.191,1.0192,30.6,14.76,0.0105,-0.0001,99,54,50,3,25,14.71,62.2,60.3,20.25,3.362,91,71.09,1874,0,24.6,11.3,11.3,11.3,11.3,92,18.7,0,0.27,0,0,1,0,0,0,0,443.7,0,141.9,2,0,62.2,20.76,71.43,3276.7,21.93576,0,0,0,-0.25,-0.01525,1.62659,0
47.270,1.0192,30.6,14.76,0.0119,-0.0001,99,54,50,3,25,14.71,61.5,59.6,20,3.356,91,71.265,1884,0,24.3,11.9,11.9,11.9,11.9,90,18.7,0,0.27,0,0,1,0,0,0,0,446.4,0,141.2,2,0,61.2,20.74,71.31,3276.7,21.5191,0,0,0,-0.25,-0.01725,1.62659,0
47.351,1.0192,31.4,14.76,0.0139,-0.0001,99,54,50,3,25,14.71,60.8,59.2,19.86,3.356,91,73.315,1897,0,23.8,13.1,13.1,13.1,13.1,88,18.7,0,0.27,0,0,1,0,0,0,0,446.4,0,140.6,2,0,61,20.6,71.21,3276.7,21.38021,0,0,0,-0.125,-0.01913,1.62811,0
47.430,1.0192,31.4,14.76,0.0147,-0.0001,99,54,50,3,25,14.72,60,58.7,19.86,3.371,91,74.44,1910,0,23.3,18.5,18.5,18.5,17,90,18.7,0,0.27,0,0,1,0,0,0,0,446.4,0,140.1,2,0,60.3,20.68,71.12,3276.7,21.33681,0,0,0,-0.125,-0.02038,1.62811,0
47.592,1.0192,31.4,14.76,0.0152,-0.0001,99,55,50,3,25,14.72,60,58.5,19.75,3.37,91,75.14,1912,0,23,18.5,18.5,18.5,17,91,18.7,0,0.27,0,0,1,0,0,0,0,449.6,0,139.3,2,0,59.3,20.73,71.11,3276.7,21.05903,0,0,0,0,-0.02238,1.62811,0
47.670,1.0192,31.8,14.76,0.0165,-0.0001,99,55,50,3,25,14.71,58.5,58.5,19.61,3.367,91,76.275,1930,0,23,19,19,19,17.5,89,18.7,0,0.27,0,0,1,0,0,0,0,452.2,0,139.3,2,0,59.4,20.93,71.11,3276.7,21.05903,0,0,0,0,-0.02238,1.62811,0
47.750,1.0192,32.5,14.76,0.0154,-0.0001,99,55,50,3,25,14.71,59.2,59.1,19.97,3.377,91,77.825,1939,0,23.6,19,19,19,17.5,90,18.7,0,0.28,0,0,1,0,0,0,0,452.2,0,140.1,2,0,60.1,21.48,71.18,3276.7,21.17188,0,0,0,0,-0.022,1.62811,0
47.840,1.0192,33.7,14.75,0.0144,-0.0001,99,55,50,3,25,14.71,60.8,60.9,20.58,3.389,91,78.65,1952,0,25.1,18.5,18.5,18.5,17,92,18.7,0,0.29,0,0,1,0,0,0,0,452.2,0,144,2,0,62.3,22.34,71.44,3276.7,21.66667,0,0,0,0,-0.02125,1.62659,0
47.920,1.0192,33.7,14.75,0.0146,-0.0001,99,55,55,3,25,14.71,63,62.3,21.33,3.4,91,80.225,1969,0,25.7,17.5,17.5,17.5,16,95,18.7,0,0.3,0,0,1,0,0,0,0,454.4,0,145.3,2,0,63.1,22.8,71.63,3276.7,22.43056,0,0,0,0,-0.021,1.62506,0
