﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 4.62 00000E2B3B0A01 v1.04 stg2-1
1020.438,1.0011,21.6,14.85,0.1152,-0.0001,99,600,600,3,14,14.62,14.71,39,40.7,14.44,3.044,97,82.265,82.275,2148,-0.3,14.4,24.5,24.5,24.5,23,46,40.6,0,0.21,0,0,0,0,0,607.1,0,120.3,2,0,39.1,16.17,71.11,3276.7,15.37326,0,0,0,0,-0.12075,97.91413,0
1020.538,1.0011,22,14.85,0.1148,-0.0001,99,600,595,3,14,14.73,14.71,39,40.9,14.56,3.047,97,82.485,82.475,2152,-0.2,14.5,24,24,24,22.5,46,40.5,0,0.22,0,0,0,0,0,608.1,0,122,2,0,39.5,16.3,71.11,3276.7,15.52951,0,0,0,0,-0.12063,97.70661,0
1020.629,1.0011,23.1,14.85,0.1143,-0.0001,99,600,595,3,14,14.87,14.7,40.5,41.8,15.17,3.049,97,82.275,82.69,2165,0.3,15.1,23.5,23.5,23.5,22,49,40.4,0,0.22,0,0,0,0,0,608.1,0,124.2,2,0,41.8,17.1,71.11,3276.7,15.8507,0,0,0,0.125,-0.11975,96.9986,0
1020.728,1.0011,23.9,14.85,0.1145,-0.0001,99,599,595,3,14,14.89,14.7,42,43.9,15.69,3.054,97,82.39,83.215,2169,0.4,15.1,23.5,23.5,23.5,22,53,40.1,0,0.23,0,0,0,0,0,608.8,0,129.1,2,0,42.6,17.88,71.11,3276.7,16.875,0,0,0,-0.125,-0.12075,96.05256,0
1020.828,1.0011,23.9,14.86,0.1156,-0.0001,99,599,595,3,14,14.75,14.7,42.8,45.6,16.19,3.058,97,83.185,83.78,2173,-0.2,15.4,23.5,23.5,23.5,22,54,39.9,0,0.24,0,0,0,0,0,608.8,0,132.2,2,0,44.5,18.72,71.11,3276.7,17.03125,0,0,0,0,-0.1215,95.36439,0
1020.939,1.0011,28.6,14.86,0.1137,-0.0001,99,599,595,3,14,14.75,14.7,48.8,51.1,18.5,3.058,97,84.1,84.79,2182,-0.2,16.7,23,23,23,21.5,62,39.1,0,0.27,0,0,0,0,0,609.7,0,141.6,2,0,51.5,21.87,71.11,3276.7,18.45486,0,0,0,0.125,-0.12075,91.73737,0
1021.038,1.0011,29,14.85,0.1152,-0.0001,99,599,595,3,14,14.85,14.7,55.5,55.9,21.25,2.978,97,84.815,86.38,2214,-0.1,17.7,21,21,21,19.5,78,39.7,0,0.3,0,0,0,0,0,609.7,0,141,2,0,56.9,23.14,71.11,3276.7,22.29167,0,0,0,-0.25,-0.12263,88.32703,0
1021.128,1.0011,27.8,14.85,0.1187,-0.0001,99,599,595,3,14,14.75,14.7,58.5,57.4,22.22,3.005,97,87.715,87.395,2195,1.7,18.4,19.5,19.5,19.5,18,87,38.3,0,0.31,0,0,0,0,0,610.7,0,138.2,2,0,59.9,23.07,71.11,3276.7,23.27257,0,0,0,-0.5,-0.1265,87.91047,0
1021.228,1.0011,27.8,14.84,0.1269,-0.0001,99,599,595,3,14,14.35,14.7,59.2,56,22.64,3.049,97,88.415,87.695,2210,0.5,17.3,20,20,20,18.5,90,38.5,0,0.3,0,0,0,0,0,610.7,0,131.9,2,0,59.2,22.4,71.11,3276.7,24.34896,0,0,0,-0.5,-0.13313,87.80824,0
1021.329,1.0011,25.9,14.84,0.1319,-0.0001,99,600,595,3,14,13.94,14.7,57.8,53.2,21.97,3.146,97,88.34,87.625,2212,-4.1,16.6,20.5,20.5,20.5,19,86,38.9,0,0.29,0,0,0,0,0,612.2,0,124.2,2,0,55.9,21.27,71.11,3276.7,23.90625,0,0,0,-0.375,-0.13825,89.39668,0
1021.428,1.0011,25.9,14.84,0.1329,-0.0001,99,600,595,3,14,13.9,14.7,52.5,51.2,20.19,3.207,97,87.14,87.24,2221,-6,16.2,21.5,21.5,21.5,20,78,39.2,0,0.28,0,0,0,0,0,612.2,0,120,2,0,50.8,20.77,71.11,3276.7,22.33507,0,0,0,0,-0.13837,90.82795,0
1021.528,1.0011,25.9,14.84,0.1316,-0.0001,99,602,600,3,13,13.97,14.7,48,50.6,18.42,3.252,97,85.25,86.98,2228,-7.7,16,22.5,22.5,22.5,21,66,39.3,0,0.28,0,0,0,0,0,613.8,0,122,2,0,46.1,20.61,71.11,3276.7,19.7309,0,0,0,0.375,-0.13575,92.7887,0
1021.618,1.0011,26.3,14.85,0.1269,-0.0001,99,602,600,3,13,14.31,14.7,47.2,50.4,18.22,3.333,97,86.355,86.88,2236,-8.6,15.9,23,23,23,21.5,63,39.3,0,0.28,0,0,0,0,0,613.8,0,127.5,2,0,47.8,20.93,71.11,3276.7,19.22743,0,0,0,0.5,-0.13125,92.93519,0
1021.718,1.0011,26.7,14.85,0.122,-0.0001,99,603,600,3,13,14.73,14.7,48,51.5,18.58,3.414,97,87.92,87.02,2251,-7.5,16.1,23,23,23,21.5,65,39.1,0,0.28,0,0,0,0,0,612.4,0,132.7,2,0,49.1,21.46,71.11,3276.7,19.85243,0,0,0,0.5,-0.12638,92.0929,0
1021.818,1.0011,26.7,14.86,0.1182,-0.0001,99,603,600,3,13,15.27,14.7,49.5,52.2,19.44,3.463,97,89.225,87.365,2253,-5.4,16.4,22,22,22,20.5,68,39,0,0.29,0,0,0,0,0,612.4,0,135.1,2,0,50.6,21.76,71.11,3276.7,20.78993,0,0,0,0.125,-0.12325,91.35438,0
1021.918,1.0011,26.7,14.86,0.116,-0.0001,99,602,600,3,13,15.39,14.7,51,52.5,19.89,3.486,97,89.1,87.655,2262,-4.5,16.7,22,22,22,20.5,72,39,0,0.29,0,0,0,0,0,612.3,0,135.3,2,0,51.9,21.89,71.11,3276.7,21.35417,0,0,0,0,-0.122,90.95918,0
1022.008,1.0011,26.7,14.85,0.1165,-0.0001,99,602,600,3,13,15.23,14.7,52.5,52.5,20.56,3.491,97,88.85,87.825,2271,-2.1,16.8,21.5,21.5,21.5,20,74,39,0,0.29,0,0,0,0,0,612.3,0,135.3,2,0,53.1,22,71.11,3276.7,21.77083,0,0,0,0,-0.12225,90.45869,0
1022.098,1.0011,26.3,14.85,0.1169,-0.0001,99,602,600,3,13,14.97,14.7,53.2,52.5,21.08,3.485,97,88.435,87.98,2278,-2.1,17,21,21,21,19.5,77,39,0,0.29,0,0,0,0,0,613.5,0,133.5,2,0,53.9,21.99,71.11,3276.7,22.37847,0,0,0,0,-0.12213,90.32288,0
1022.197,1.0011,26.3,14.84,0.1182,-0.0001,99,600,595,3,13,14.83,14.7,53.2,52,21.08,3.47,97,87.56,88.04,2285,-1.9,16.9,21,21,21,19.5,78,39.1,0,0.29,0,0,0,0,0,613.5,0,131.9,2,0,53.1,21.98,71.11,3276.7,22.74306,0,0,0,-0.25,-0.12463,90.15809,0
1022.286,1.0011,26.3,14.84,0.1202,-0.0001,99,600,595,3,13,14.61,14.7,51.8,51.8,20.56,3.435,97,86.93,88.12,2294,-2.2,16.8,21.5,21.5,21.5,20,75,39.1,0,0.29,0,0,0,0,0,615.2,0,131.7,2,0,51.5,21.84,71.11,3276.7,22.2309,0,0,0,-0.125,-0.12575,90.47089,0
1022.396,1.0011,26.3,14.84,0.1188,-0.0001,99,600,600,3,13,14.53,14.7,49.5,51.7,19.83,3.406,97,86.68,88.2,2303,-2.2,16.7,21.5,21.5,21.5,20,72,39.2,0,0.29,0,0,0,0,0,615.2,0,131.7,2,0,49.6,21.94,71.11,3276.7,21.44965,0,0,0,0,-0.12438,90.99732,0
1022.487,1.0011,27.1,14.84,0.1177,-0.0001,99,600,600,3,13,14.55,14.7,49.5,52.2,19.86,3.4,97,87.305,88.35,2312,-2.1,16.8,22,22,22,20.5,70,39,0,0.3,0,0,0,0,0,617.4,0,135.1,2,0,50.5,22.35,71.11,3276.7,21.2066,0,0,0,0.125,-0.123,90.85236,0
1022.576,1.0011,27.1,14.85,0.1159,-0.0001,99,601,600,3,13,14.62,14.7,51,52.8,20.42,3.404,97,88.67,88.67,2320,-1.8,17.2,21.5,21.5,21.5,20,73,39,0,0.3,0,0,0,0,0,617.4,0,138,2,0,52,22.61,71.11,3276.7,21.8316,0,0,0,0.125,-0.121,90.29542,0
1022.668,1.0011,27.1,14.85,0.1152,-0.0001,99,601,600,3,13,14.75,14.7,51.8,53.1,20.86,3.394,97,89.49,88.93,2328,-1.3,17.2,21.5,21.5,21.5,20,74,38.9,0,0.3,0,0,0,0,0,619.2,0,138,2,0,52.4,22.84,71.11,3276.7,22.32639,0,0,0,0,-0.12063,89.78883,0
1022.767,1.0011,27.5,14.85,0.1141,-0.0001,99,601,600,3,13,14.81,14.7,52.5,53.5,21.25,3.368,97,89.94,89.19,2335,-0.7,17.4,21.5,21.5,21.5,20,76,38.8,0,0.31,0,0,0,0,0,619.2,0,139.2,2,0,53.5,23.18,71.11,3276.7,22.76042,0,0,0,0,-0.1205,89.23646,0
1022.866,1.0011,27.5,14.85,0.1152,-0.0001,99,601,600,3,13,14.75,14.71,54,53.9,21.83,3.331,97,90.195,89.475,2342,-0.6,17.6,21,21,21,19.5,78,38.8,0,0.31,0,0,0,0,0,621.2,0,139.2,2,0,54.7,23.37,71.11,3276.7,23.38542,0,0,0,0,-0.1205,88.75733,0
1022.958,1.0011,27.5,14.85,0.1154,-0.0001,99,600,600,3,13,14.67,14.7,54.8,53.9,22.22,3.298,97,89.81,89.72,2354,-0.5,17.7,21,21,21,19.5,80,38.8,0,0.31,0,0,0,0,0,621.2,0,139.2,2,0,55.2,23.43,71.11,3276.7,23.81944,0,0,0,0,-0.12125,88.45826,0
1023.058,1.0011,27.5,14.85,0.1159,-0.0001,99,600,600,3,13,14.55,14.7,54.8,53.9,22.44,3.27,97,89.535,89.885,2360,-0.6,17.7,21,21,21,19.5,80,38.8,0,0.31,0,0,0,0,0,621.2,0,139,2,0,55.2,23.54,71.11,3276.7,24.03646,0,0,0,-0.125,-0.12263,88.31483,0
1023.160,1.0011,27.8,14.84,0.1169,-0.0001,99,600,600,3,13,14.48,14.7,54.8,53.9,22.36,3.242,97,89.765,90.06,2367,-0.8,17.8,21,21,21,19.5,80,38.7,0,0.31,0,0,0,0,0,623.3,0,138.5,2,0,54.8,23.75,71.11,3276.7,24.05382,0,0,0,0,-0.12325,88.09815,0
1023.258,1.0011,28.2,14.84,0.1187,-0.0001,99,600,600,3,13,14.46,14.7,54.8,54.4,22.36,3.221,97,90.26,90.275,2376,-3.1,17.9,22,22,22,20.5,80,38.7,0,0.32,0,0,0,0,0,623.3,0,139.8,2,0,55.3,24.09,71.11,3276.7,24.00174,0,0,0,0,-0.12413,87.78687,0
1023.353,1.0011,28.2,14.84,0.1188,-0.0001,99,601,600,3,13,14.56,14.7,54.8,55.1,22.58,3.206,97,90.38,90.625,2386,-3,18.3,22,22,22,20.5,80,38.5,0,0.32,0,0,0,0,0,625.3,0,141,2,0,55,24.31,71.11,3276.7,24.28819,0,0,0,-0.125,-0.12538,87.45423,0
1023.449,1.0011,28.2,14.84,0.1205,-0.0001,99,601,600,3,13,14.81,14.71,54.8,55.4,22.53,3.197,97,90.335,90.905,2394,-2.6,18.3,22,22,22,20.5,79,38.5,0,0.33,0,0,0,0,0,625.3,0,141.6,2,0,54.6,24.42,71.11,3276.7,24.1059,0,0,0,0,-0.12625,87.38862,0
1023.548,1.0011,28.2,14.84,0.1209,-0.0001,99,601,600,3,13,14.94,14.7,54,55.5,22.5,3.194,97,91,91.145,2402,-2.2,18.2,22,22,22,20.5,78,38.5,0,0.33,0,0,0,0,0,627,0,143.4,2,0,54.8,24.49,71.11,3276.7,24.08854,0,0,0,0,-0.12625,87.3932,0
1023.648,1.0011,28.2,14.85,0.1209,-0.0001,99,601,600,3,13,14.99,14.7,54.8,55.5,22.72,3.196,97,91.575,91.35,2411,0.3,18.2,22,22,22,20.5,78,38.5,0,0.33,0,0,0,0,0,627,0,143.4,2,0,54.9,24.7,71.11,3276.7,24.22743,0,0,0,0,-0.12688,87.23603,0
1023.748,1.0011,28.2,14.85,0.121,-0.0001,99,601,600,3,13,14.97,14.71,54.8,55.5,22.92,3.198,97,91.645,91.56,2421,0.5,18.2,21.5,21.5,21.5,20,80,38.4,0,0.33,0.1,0,0,0,0,628.7,0,143.9,2,0,55.2,24.81,71.11,3276.7,24.47917,0,0,0,0,-0.12725,87.10633,0
1023.837,1.0011,28.2,14.85,0.1219,-0.0001,99,601,600,3,13,14.64,14.7,54.8,55.5,23.11,3.196,97,91.795,91.725,2434,0.2,18.3,21.5,21.5,21.5,20,80,38.5,0,0.33,0.1,0,0,0,0,628.7,0,144.7,2,0,55.3,24.92,71.11,3276.7,24.66146,0,0,0,0,-0.1275,86.94001,0
1023.927,1.0011,28.2,14.85,0.1209,-0.0001,99,600,600,3,13,14.61,14.7,54.8,55.4,23.22,3.196,97,92.265,91.925,2442,0.4,18.4,21.5,21.5,21.5,20,81,38.5,0,0.33,0.1,0,0,0,0,630.3,0,144.5,2,0,55.3,24.95,71.11,3276.7,24.86979,0,0,0,0,-0.1265,86.89423,0
1024.018,1.0011,28.2,14.85,0.1215,-0.0001,99,600,600,3,13,14.6,14.7,54.8,55.4,23.22,3.195,97,91.835,92.045,2441,0.5,18.4,21.5,21.5,21.5,20,81,38.5,0,0.33,0.1,0,0,0,0,630.3,0,144.5,2,0,55.2,24.97,71.11,3276.7,24.89583,0,0,0,-0.125,-0.12738,86.84846,0
1024.118,1.0011,28.2,14.85,0.1215,-0.0001,99,600,600,3,13,14.59,14.7,54.8,55.2,23.33,3.195,97,92.21,92.155,2457,0.6,18.4,21.5,21.5,21.5,20,81,38.5,0,0.33,0.1,0,0,0,0,632.4,0,145.2,2,0,55,25.1,71.11,3276.7,25.03472,0,0,0,-0.125,-0.12788,86.79963,0
1024.218,1.0011,28.2,14.84,0.123,-0.0001,98,600,600,3,13,14.57,14.7,54,55.2,23.19,3.195,97,92.48,92.36,2468,0.6,18.4,21.5,21.5,21.5,20,80,38.5,0,0.34,0.1,0,0,0,0,632.4,0,146.2,2,0,54.9,25.15,71.11,3276.7,24.97396,0,0,0,0,-0.12875,86.86219,0
1024.308,1.0011,28.2,14.84,0.1233,-0.0001,98,600,600,3,13,14.57,14.7,54,55.2,23.28,3.194,97,92.23,92.525,2475,0.7,18.4,21.5,21.5,21.5,20,80,38.5,0,0.34,0.1,0,0,0,0,634.5,0,146.2,2,0,54.6,25.23,71.11,3276.7,24.97396,0,0,0,0,-0.12912,86.7981,0
1024.408,1.0011,28.2,14.84,0.1238,-0.0001,98,600,600,3,13,14.63,14.7,54,55.2,23.44,3.194,97,92.765,92.7,2490,1,18.4,21.5,21.5,21.5,20,80,38.5,0,0.34,0.1,0,0,0,0,634.5,0,147.3,2,0,54.8,25.34,71.11,3276.7,25.13021,0,0,0,0,-0.12975,86.76453,0
1024.518,1.0011,28.2,14.84,0.1249,-0.0001,98,600,600,3,13,14.63,14.7,54.8,55.2,23.47,3.194,97,92.99,92.875,2492,1.2,18.5,21.5,21.5,21.5,20,80,38.5,0,0.34,0.1,0,0,0,0,636.4,0,147.3,2,0,54.8,25.48,71.11,3276.7,25.20833,0,0,0,0,-0.13,86.66383,0
1024.608,1.0011,28.2,14.85,0.1247,-0.0001,98,600,600,3,13,14.62,14.7,54.8,55.2,23.75,3.197,97,93.32,93.07,2506,-0.8,18.6,22.5,22.5,22.5,21,80,38.5,0,0.34,0.1,0,0,0,0,636.4,0,148.3,2,0,55.2,25.5,71.11,3276.7,25.39931,0,0,0,-0.25,-0.1315,86.51429,0
1024.708,1.0011,28.2,14.85,0.1266,-0.0001,98,600,600,3,13,14.88,14.7,54.8,55.2,23.81,3.198,97,93.095,93.215,2512,-0.3,18.6,22.5,22.5,22.5,21,80,38.5,0,0.34,0.1,0,0,0,0,638.5,0,148.3,2,0,55.1,25.67,71.11,3276.7,25.54688,0,0,0,-0.125,-0.13313,86.48988,0
1024.808,1.0011,28.6,14.85,0.1266,-0.0001,98,600,600,3,13,14.88,14.7,55.5,56.7,24.33,3.197,97,93.36,93.535,2536,1.8,18.7,22,22,22,20.5,81,38.1,0,0.35,0.1,0,0,0,0,638.5,0,152.4,2,0,56.4,26.58,71.11,3276.7,25.92014,0,0,0,0.125,-0.13225,85.41261,0
1024.908,1.0011,28.6,14.85,0.126,-0.0001,98,600,600,3,13,14.76,14.7,56.2,56.7,24.78,3.204,97,93.35,94.06,2538,1.7,19.3,21.5,21.5,21.5,20,83,38.2,0,0.35,0.1,0,0,0,0,640.2,0,152.2,2,0,57,26.45,71.11,3276.7,26.46701,0,0,0,-0.125,-0.13263,85.35462,0
1025.053,1.0011,29,14.85,0.1289,-0.0001,98,600,600,3,13,14.61,14.7,56.2,57,24.83,3.201,97,93.655,94.21,2540,1.6,19.1,21.5,21.5,21.5,20,84,38.1,0,0.36,0.1,0,0,0,0,640.2,0,152.8,2,0,57.1,26.97,71.11,3276.7,26.55382,0,0,0,-0.125,-0.13487,84.85871,0
1025.148,1.0011,29.4,14.85,0.1304,-0.0001,98,600,600,3,13,14.63,14.7,57.8,59.1,25.69,3.205,97,94.465,94.955,2557,1.9,19.5,21.5,21.5,21.5,20,86,37.7,0,0.37,0.1,0,0,0,0,642,0,158,2,0,58.8,28.01,71.11,3276.7,27.5434,0,0,0,0,-0.13625,87.2757,0
1025.248,1.0011,31,14.84,0.1316,-0.0001,98,600,600,3,13,14.57,14.7,59.2,60,26.36,3.214,97,95.395,95.53,2576,1.9,19.9,21.5,21.5,21.5,20,88,37.4,0,0.38,0.1,0,0,0,0,642,0,165,2,0,61.1,29.6,71.44,3276.7,28.10764,0,0,0,0,-0.13638,81.91682,0
1025.338,1.0011,39.2,14.84,0.1286,-0.0001,98,600,600,3,13,14.55,14.7,66,68,29.44,3.319,97,95.51,96.35,2581,1.9,22.4,21,21,21,19.5,97,36.4,0,0.44,0.1,0,0,0,0,644.2,0,232.1,2,0,71.8,37.12,73.14,3276.7,30.21702,0,0,0,11.875,-0.0645,81.63148,0
1025.427,1.0011,56.9,14.84,0.1028,0.3433,98,600,600,3,13,14.7,14.7,90.8,104,40.81,3.473,97,95.69,97.955,2616,1.4,49.4,7.9,7.9,7.9,7.9,136,81.8,0,0.65,2.7,0,0,0,0,644.2,0,280.3,2,0,93.3,61.56,90.85,3276.7,40.03473,0,0,0,35.875,0.33463,99.42323,0
1025.528,1.0011,80,14.84,0.1423,0.5224,98,601,600,3,13,13.99,14.51,93.8,140.3,42.69,3.548,97,101.085,99.68,2632,0.1,64.2,7.3,7.3,7.3,7.3,144,60.1,0,0.88,4.4,0,0,0,0,646.6,0,281.3,2,0,103.2,73.85,107.76,3276.7,45,0,0,0,9.25,0.4215,99.00208,0
1025.629,1.0011,100,14.85,0.2567,0.9036,98,601,600,3,13,13.46,14.05,106.5,184.8,48.78,3.841,97,104.53,100.99,2646,-1.9,94.5,7.2,8,8,6.5,162,66,0,1.16,7.8,0,0,0,0,646.6,0,281.3,2,0,109.9,94.03,133.2,3276.7,51.05035,0,0,0,19.375,0.72388,99.05549,0
1025.728,1.0011,100,14.85,0.3629,1.1254,98,601,600,3,13,13.78,14.05,116.2,202.7,53.47,4.127,97,100.34,101.785,2671,-1.5,101.2,4.9,4.9,4.9,4.5,174,76.5,0,1.33,6.8,0,0,0,0,653.2,0,281.3,2,0,122.1,99.66,153.31,3276.7,56.06771,0,0,0,0.125,0.76663,98.00568,0
1025.818,1.0011,100,14.83,0.5073,1.2185,98,601,600,3,13,14.1,14.1,129.8,207.4,60.25,4.399,97,100.165,102.525,2697,-1.3,100.1,2.2,2.5,2.5,1,194,60.6,0,1.39,7.2,0,0,0,0,653.2,0,281.3,2,0,133.6,101.11,162.01,3276.7,61.96181,0,0,0,-13.5,0.66963,97.85462,0
1025.919,1.0011,100,14.83,0.6544,1.2603,98,603,600,3,13,14.37,14.12,138.8,207.5,65.25,4.632,97,103.505,103.145,2734,-0.7,99.9,1.4,1.4,1.4,1,208,60,0,1.43,7.4,0,0,0,0,657.3,0,281.3,2,0,143.7,102.86,167.45,3276.7,69.25348,0,0,0,-14.625,0.54625,97.6059,0
1026.013,1.0011,100,14.83,0.8455,1.3239,98,603,600,3,13,14.91,14.12,149.2,207.8,71.08,4.794,97,106.14,103.78,2762,0.9,99.9,0.7,1.3,1.3,0.5,228,62.2,0,1.45,7.2,0,0,0,0,657.3,0,281.3,2,0,157.4,104.7,172.1,3276.7,75.38195,0,0,0,-16,0.412,97.39075,0
1026.098,1.0011,100,14.83,1.0303,1.3688,97,603,600,3,13,15.31,14.14,163.5,207.7,78.36,4.82,97,107.105,104.335,2780,2.9,99.9,0.2,0.5,0.5,-1,242,51,0,1.47,4.4,0,0,0,0,668.5,0,281.3,2,0,169,105.92,175.13,3276.7,81.89236,0,0,0,-12.625,0.3065,90.99274,0
1026.189,1.0011,100,14.83,1.1777,1.4009,97,605,605,3,13,15.61,14.28,177,207.6,85.89,4.692,97,106.99,104.86,2818,4.6,99.9,-0.7,-0.7,-0.7,-1.5,258,51.8,0,1.48,4.9,0,0,0,0,668.5,0,281.3,2,0,183.9,107.67,177.79,3276.7,90.41667,0,0,0,-11.125,0.192,92.68952,0
1026.280,1.0011,100,14.83,1.2464,1.4131,97,605,605,3,13,15.7,14.39,186.8,207.2,92.75,4.54,97,106.985,105.425,2880,6.4,99.9,-0.2,-0.2,-0.2,-1,276,53.7,0,1.51,5.8,0,0,0,0,681.8,0,281.3,2,0,189.3,110.06,179.26,3276.7,98.0816,0,0,0,-4.375,0.1485,91.63056,0
1026.368,1.0011,100,14.84,1.2895,1.4178,97,605,605,3,13,15.31,14.29,191.2,207.1,95.42,4.419,97,106.61,106.005,2886,7.2,99.9,-0.2,0.5,0.5,-1,286,53.4,0,1.52,5.7,0,0,0,0,681.8,0,281.3,2,0,194.9,110.55,179.85,3276.7,101.9792,0,0,0,-4.25,0.105,89.22272,0
1026.458,1.0011,100,14.84,1.333,1.4039,97,605,605,3,13,14.97,14.17,191.2,206.9,100.14,4.326,97,108.73,106.53,2962,8,99.9,1,1,1,-0.5,297,52.5,0,1.55,5.9,0,0,0,0,681.8,0,281.3,2,0,197.7,113.24,179.51,3276.7,106.658,0,0,0,-4.5,0.05588,89.16779,0
1026.558,1.0011,100,14.85,1.357,1.4031,97,606,605,3,13,14.73,14.06,191.2,206.6,101.72,4.25,97,109.65,107.08,2984,8.6,99.9,1,1,1,-0.5,300,53.2,0,1.56,6.5,0,0,0,0,696.7,0,281.3,2,0,198.6,115.04,179.34,3276.7,109.0972,0,0,0,-1.875,0.03275,90.33356,0
1026.658,1.0011,100,14.85,1.3751,1.4013,96,606,605,3,13,14.54,13.96,191.2,206.4,102.28,4.182,97,111.005,107.69,2996,9.3,99.9,1.5,1.5,1.5,0,300,55.2,0,1.59,6.8,0,0,0,0,696.7,0,281.3,2,0,199.2,116.02,179.78,3276.7,110.0695,0,0,0,-0.75,0.024,89.92921,0
1026.758,1.0011,100,14.85,1.3936,1.4075,96,608,605,3,13,14.61,13.89,191.2,206.2,104.42,4.119,97,110.435,108.31,3046,10.3,99.9,1.5,1.5,1.5,0,302,55.1,0,1.62,6.9,0,0,0,0,715,0,281.3,2,0,199.7,116.81,180.6,3276.7,112.4479,0,0,0,-0.5,0.01775,89.3158,0
1026.847,1.0011,100,14.85,1.4042,1.4195,96,608,605,3,13,14.39,13.82,191.2,206.1,108.33,4.064,97,108.815,108.865,3154,11,99.9,1.5,1.5,1.5,0,303,54,0,1.64,6.9,0,0,0,0,715,0,281.3,2,0,200.7,118.29,181.23,3276.7,115.3559,0,0,0,-1.25,0.00675,87.63123,0
1026.948,1.0011,100,14.85,1.4253,1.419,96,609,605,3,13,14.38,13.76,191.2,205.6,108.44,4.042,97,108.545,109.365,3137,11.7,99.9,1.5,1.5,1.5,0,304,55.4,0,1.66,7,0,0,0,0,734.5,0,281.3,2,0,201.2,119.97,181.86,3276.7,116.9531,0,0,0,-0.75,-0.00175,88.35908,0
1027.049,1.0011,100,14.84,1.4326,1.43,96,609,605,3,13,14.1,13.71,191.2,205.3,112.64,4.052,97,108.435,109.895,3249,12.1,99.9,1.5,1.5,1.5,0,304,55.3,0,1.68,7.1,0,0,0,0,734.5,0,281.3,2,0,201.2,122.31,182.51,3276.7,120.9722,0,0,0,-0.625,-0.00663,88.17902,0
1027.148,1.0011,100,14.84,1.441,1.4374,96,611,610,3,13,14.06,13.64,191.2,205.2,113.92,4.084,97,109.7,110.445,3290,12.7,99.9,1.5,1.5,1.5,0,303,55.5,0,1.7,7.2,0,0,0,0,753.9,0,281.3,2,0,201.2,125.1,183.15,3276.7,121.1372,0,0,0,-0.125,-0.0085,87.6236,0
1027.248,1.0011,100,14.84,1.4495,1.4361,95,611,610,3,13,14.01,13.58,191.2,204.8,113.72,4.11,97,110.58,110.94,3286,13.1,99.9,2,2,2,0.5,306,54,0,1.72,7.3,0,0,0,0,753.9,0,281.3,2,0,200.8,125.61,183.81,3276.7,124.3056,0,0,0,-0.375,-0.01338,86.41511,0
1027.349,1.0011,100,14.84,1.4519,1.4509,95,614,610,3,13,13.95,13.53,191.2,204.8,115.36,4.135,97,111.5,111.46,3343,13.6,99.9,2,2,2,0.5,302,55.6,0,1.75,7.4,0,0,0,0,771.8,0,281.3,2,0,200.1,128.85,184.48,3276.7,124.2969,0,0,0,0.125,-0.0105,87.04987,0
1027.438,1.0011,100,14.84,1.4519,1.4531,95,614,610,3,13,13.77,13.48,191.2,204.2,118.53,4.151,97,112.775,111.98,3448,13.8,99.9,2,2,2,0.5,301,54.5,0,1.77,7.6,0,0,0,0,771.8,0,281.3,2,0,199.4,129.05,185.34,3276.7,125.8594,0,0,0,0.375,-0.00588,86.05347,0
1027.538,1.0011,100,14.84,1.4557,1.4553,95,617,615,3,13,13.66,13.43,191.2,204.1,119,4.153,97,112.92,112.435,3478,14,99.9,2,2,2,0.5,300,55.4,0,1.8,7.7,0,0,0,0,787.9,0,281.3,2,0,198.5,130.43,186.13,3276.7,127.1788,0,0,0,0.25,-0.00225,85.89936,0
1027.628,1.0011,100,14.84,1.4547,1.4655,95,617,615,3,13,13.82,13.39,191.2,204,120,4.157,97,113.395,112.925,3512,14.8,99.9,2,2,2,0.5,299,54.9,0,1.82,7.8,0,0,0,0,787.9,0,281.3,2,0,198.1,133.05,186.83,3276.7,128.1337,0,0,0,0.375,0.00063,86.82557,0
1027.719,1.0011,100,14.84,1.4631,1.4791,94,621,620,3,13,13.66,13.35,191.2,203.7,121,4.162,97,114.305,113.36,3560,15,99.9,2.5,2.5,2.5,1,297,54.7,0,1.84,8,0,0,0,0,802.7,0,281.3,2,0,197.2,134.9,187.71,3276.7,130.5469,0,0,0,0.375,0.00625,87.28486,0
