﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 3.92 00000E2B3B0A01 00000E2B3B0A01_v1.04prev_Stage2.mhd
639.276,1.0202,33.3,14.83,0.1033,0,82,597,595,3,24,14.37,64.5,63.6,20.61,3.317,88,74.92,1846,1.2,18.9,13.1,13.1,13.1,13.1,97,33.1,0,0.29,0,0,1,0,0,0,0,607.6,0,140.8,2,0,65.5,22.12,71.72,3276.7,21.86632,0,0,0,-0.125,-0.11263,81.88783,0
639.356,1.0202,33.3,14.85,0.1045,0,82,597,595,3,24,14.41,66,64.5,21.14,3.332,88,73.73,1864,1.1,19.2,16.5,16.5,16.5,15,102,33,0,0.29,0,0,1,0,0,0,0,607.6,0,142.1,2,0,66.8,22.13,71.74,3276.7,22.43056,0,0,0,0,-0.11175,80.66407,0
639.436,1.0202,33.3,14.85,0.1025,0,82,598,595,3,24,14.37,66.8,64.3,21.5,3.331,88,74.59,1869,1.8,19.2,16,16,16,14.5,104,32.8,0,0.29,0,0,1,0,0,0,0,608.9,0,141.8,2,0,66.3,22.2,71.74,3276.7,22.95139,0,0,0,0,-0.11075,79.80805,0
639.515,1.0202,33.3,14.85,0.1023,0,82,598,595,3,24,14.2,66,64.2,21.39,3.339,88,75.685,1882,-1,19.2,16,16,16,14.5,102,32.6,0,0.29,0,0,1,0,0,0,0,608.9,0,141.8,2,0,65.8,22.31,71.75,3276.7,22.93403,0,0,0,0,-0.11038,79.39606,0
639.596,1.0202,33.7,14.86,0.0995,0,82,598,595,3,24,14.06,65.2,64.6,21.31,3.333,88,77.33,1887,-2.1,19.2,16,16,16,14.5,101,32.5,0,0.3,0,0,1,0,0,0,0,609.5,0,141.8,2,0,65.9,22.85,71.76,3276.7,22.79514,0,0,0,0.125,-0.10775,79.03901,0
639.676,1.0202,34.5,14.86,0.0967,0,82,599,595,3,24,14.18,66.8,66,21.89,3.336,88,77.855,1906,-2.7,20.2,16,16,16,14.5,102,31.7,0,0.3,0,0,1,0,0,0,0,609.5,0,143.4,2,0,68.3,23.44,71.77,3276.7,22.97743,0,0,0,0.25,-0.10413,75.77363,0
639.756,1.0202,34.5,14.84,0.0942,0,82,599,595,3,24,14.37,68.2,66.9,22.56,3.35,88,78.9,1920,-3.2,20.5,15.5,15.5,15.5,14,106,31.6,0,0.31,0,0,1,0,0,0,0,609.5,0,143.4,2,0,68.6,23.76,71.79,3276.7,24.0191,0,0,0,0.25,-0.10163,75.66987,0
639.964,1.0202,34.9,14.84,0.0918,0,82,600,595,3,24,14.32,68.2,67.4,22.75,3.355,88,79.805,1922,-4,20.7,15,15,15,13.5,106,31.6,0,0.32,0,0.1,1,0,0,0,0,609.2,0,146.8,2,0,69.7,24.39,71.82,3276.7,24.55729,0,0,0,0.375,-0.09688,75.15412,0
640.046,1.0202,36.1,14.83,0.0855,-0.0001,82,600,595,3,24,14.43,69.8,69.4,23.53,3.349,88,84.235,1954,-5.7,21.8,14.5,14.5,14.5,13,110,31.3,0,0.33,0,0.1,1,0,0,0,0,609.4,0,153.8,2,0,70.9,25.53,71.84,3276.7,25.06945,0,0,0,0.125,-0.09313,74.31489,0
640.126,1.0202,36.9,14.83,0.0823,0.0015,82,600,595,3,24,14.6,71.2,71.7,24.33,3.352,88,85.515,1968,-5.9,22.8,14,14,14,12.5,111,31.8,0,0.34,0,0.1,1,0,0,0,0,609.4,0,161.4,2,0,72.9,26.55,71.96,3276.7,25.55556,0,0,0,0.75,-0.08675,76.86616,0
640.206,1.0202,36.9,14.81,0.0802,0.0004,82,601,600,3,24,14.75,73.5,73.4,25.28,3.328,88,87.04,1984,-5.7,23.6,13,13,13,11.5,114,32.2,0,0.35,0,0.1,1,0,0,0,0,610,0,164.9,2,0,74.3,26.98,71.95,3276.7,26.46701,0,0,0,-0.125,-0.0885,77.53754,0
640.286,1.0202,36.5,14.81,0.0815,0,82,601,600,3,24,14.99,72.8,73.5,25.14,3.322,88,89.265,1993,-5,21.9,13,13,13,11.5,116,32.4,0,0.35,0,0.1,1,0,0,0,0,610,0,166.3,2,0,72.9,26.88,71.86,3276.7,27.24826,0,0,0,-0.375,-0.09125,77.35291,0
