﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 4.64 00000E2B3B0A01 v1.04 stg2-1
1228.157,1.0099,29.4,14.85,0.2696,0.0317,98,643,640,3,11,14.51,14.7,80.2,80.9,31.03,3.961,99,94.515,94.865,2228,2.3,18.7,8,11,11,8,128,42.3,0,0.44,0.1,-3,0,0,-3,632.9,0,234.5,2,0,81.2,33.18,74.25,3276.7,33.13368,0,0,0,-4.125,-0.26288,93.96821,0
1228.257,1.0099,28.6,14.84,0.3018,0.0171,98,648,645,3,11,14.41,14.7,80.2,80.3,30.81,4.37,99,95.785,95.81,2235,2,17.8,6.5,11,11,6.5,128,41.4,0,0.44,0.1,-4.5,0,0,-3,636.1,0,223.7,2,0,78.9,32.37,73.29,3276.7,33.3507,0,0,0,-5.5,-0.3145,92.70631,0
1228.357,1.0099,28.2,14.84,0.3308,0.0054,98,648,645,3,11,14.24,14.7,77.2,77.9,29.81,4.639,99,95.14,96.225,2244,-0.8,17,7.5,12,12,7.5,121,40.7,0,0.43,0.1,-4.5,0,0,-3,636.1,0,208.6,2,0,76.3,31.88,72.6,3276.7,32.15278,0,0,0,-1.75,-0.33675,92.15699,0
1228.457,1.0099,27.8,14.85,0.3394,0.0099,98,649,645,3,11,14.34,14.7,74.2,75.9,29.08,4.85,99,96.195,96.285,2270,-1.2,16.7,9,13.5,13.5,9,114,39.4,0,0.42,0.1,-4.5,0,0,-3,638.4,0,195,2,0,73.8,31.15,72.65,3276.7,31.48438,0,0,0,0.25,-0.3355,88.45368,0
1228.562,1.0099,27.5,14.85,0.3406,0.0073,98,649,645,3,11,14.36,14.7,72.8,73.6,28.78,4.994,99,96.405,95.9,2287,-1.8,16.5,10,14.5,14.5,10,112,39.4,0,0.41,0.1,-4.5,0,0,-3,638.4,0,186.2,2,0,72.6,30.59,72.47,3276.7,30.84202,0,0,0,-0.375,-0.342,88.41553,0
1228.657,1.0099,27.5,14.86,0.337,0.0053,98,649,645,3,11,14.56,14.7,71.2,72.3,28.39,4.971,99,95.315,95.45,2296,-1.9,16.3,11,15.5,15.5,11,110,39.4,0,0.41,0.1,-4.5,0,0,-3,640.5,0,182.1,2,0,71,30.44,72.35,3276.7,30.43403,0,0,0,1,-0.33463,88.29346,0
1228.757,1.0099,27.5,14.86,0.3286,0.0104,98,649,645,3,11,14.57,14.7,70.5,71.7,27.97,4.801,99,95.6,95.285,2305,-2.2,16.3,12,16.5,16.5,12,107,39.3,0,0.4,0.1,-4.5,0,0,-3,640.5,0,180.8,2,0,70,30.38,72.64,3276.7,30.06945,0,0,0,1.875,-0.31663,88.2187,0
1228.856,1.0099,27.5,14.86,0.3163,0.0179,99,649,645,3,11,14.57,14.7,69,71.4,27.64,4.608,99,95.87,95.235,2320,-2.5,16.4,12.5,17,17,12.5,104,39.3,0,0.4,0.1,-4.5,0,0,-3,642.9,0,181.7,2,0,69.2,30.43,73.22,3276.7,29.75695,0,0,0,2.125,-0.295,88.21259,0
1228.946,1.0099,27.5,14.86,0.3035,0.0317,99,649,645,3,11,14.64,14.7,69,71.2,27.86,4.463,99,96.055,95.245,2336,-2.7,16.8,12.5,17,17,12.5,104,40.6,0,0.41,0.1,-4.5,0,0,-3,642.9,0,183.5,2,0,70.2,30.51,74.06,3276.7,29.65278,0,0,0,2.75,-0.269,88.16529,0
1229.047,1.0099,27.5,14.85,0.2923,0.0461,99,649,645,3,11,14.74,14.7,69.8,70.8,28.53,4.378,99,96.01,95.32,2356,-2.5,17.1,13,17.5,17.5,13.7,106,39.3,0,0.41,0.1,-3.8,0,0,-2.3,645.3,0,184.5,2,0,70.1,30.61,75.06,3276.7,30.39063,0,0,0,2,-0.24525,87.96845,0
1229.148,1.0099,27.5,14.85,0.283,0.0609,99,649,645,3,11,14.7,14.7,69,70.6,28.36,4.318,99,96.285,95.43,2368,-2.7,17.2,13.7,17.5,17.5,13.7,106,39.2,0,0.41,0.1,-3.8,0,0,-2.3,645.3,0,187.3,2,0,69.4,30.69,76.11,3276.7,30.34722,0,0,0,2.625,-0.21938,87.86622,0
