Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Feb-2024 12:25:16.193,14.7,14.66,51.8,118.4,12.55,30.59,999,764.35,59,12.94,-1,-7.69
17-Feb-2024 12:25:16.292,14.7,14.66,51.8,118.4,12.55,30.59,999,764.35,59,12.94,-1,-7.69
17-Feb-2024 12:25:16.393,14.7,14.66,51.8,118.4,12.55,30.2,999,764.35,59,12.94,-1,-7.69
17-Feb-2024 12:25:16.492,14.7,14.66,51.8,120.2,12.55,30.2,999,764.35,59,12.94,-1,-7.69
17-Feb-2024 12:25:16.592,14.7,14.66,51.8,120.2,12.55,30.2,994.5,764.35,59,12.94,-1,-7.69
17-Feb-2024 12:25:16.691,14.7,14.66,51.8,120.2,12.55,30.2,994.5,764.35,59,12.94,2,-7.69
17-Feb-2024 12:25:16.791,14.7,14.66,51.8,120.2,12.55,30.2,994.5,764.35,59,12.94,2,-7.69
17-Feb-2024 12:25:16.892,14.7,14.66,51.8,120.2,12.55,30.2,994.5,764.35,59,12.94,2,-7.69
17-Feb-2024 12:25:16.993,14.7,14.66,51.8,120.2,12.55,30.2,994.5,764.35,59,12.94,2,-7.69
17-Feb-2024 12:25:17.092,14.7,14.66,51.8,120.2,12.55,30.2,994.5,764.35,59,12.94,2,-7.69
17-Feb-2024 12:25:17.192,14.7,14.66,51.8,120.2,12.55,30.2,994.5,764.35,59,12.94,2,-7.69
17-Feb-2024 12:25:17.291,14.7,14.66,51.8,120.2,12.55,30.2,994.5,770.15,59,12.94,2,-7.69
17-Feb-2024 12:25:17.392,14.7,14.66,51.8,120.2,12.55,30.2,994.5,770.15,59,12.94,2,-7.69
17-Feb-2024 12:25:17.492,14.7,14.66,51.8,120.2,12.55,30.98,994.5,770.15,59,12.94,2,-7.69
17-Feb-2024 12:25:17.593,14.7,14.66,51.8,120.2,12.55,30.98,997,770.15,59,12.94,2,-7.54
17-Feb-2024 12:25:17.692,14.7,14.66,51.8,120.2,12.55,30.98,997,770.15,59,12.94,2,-7.54
17-Feb-2024 12:25:17.793,14.7,14.66,51.8,120.2,12.55,30.98,997,770.15,59,12.94,2,-7.54
17-Feb-2024 12:25:17.892,14.7,14.66,51.8,120.2,12.55,30.98,997,770.15,59,12.94,2,-7.54
17-Feb-2024 12:25:17.992,14.7,14.66,51.8,120.2,12.55,30.98,997,770.15,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:18.092,14.7,14.66,51.8,120.2,12.55,30.98,997,770.15,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:18.192,14.7,14.66,51.8,120.2,12.55,30.98,997,768.7,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:18.292,14.7,14.66,51.8,120.2,12.55,30.98,997,768.7,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:18.392,14.7,14.66,51.8,120.2,12.55,30.98,994,768.7,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:18.491,14.7,14.66,51.8,120.2,12.55,30.98,994,768.7,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:18.592,14.7,14.66,51.8,120.2,12.55,30.98,994,768.7,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:18.692,14.7,14.66,51.8,120.2,12.55,30.98,994,768.7,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:18.792,14.7,14.66,51.8,120.2,12.55,30.98,994,768.7,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:18.892,14.7,14.66,51.8,120.2,12.55,30.98,994,768.7,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:18.993,14.7,14.66,51.8,120.2,12.55,30.98,994,764.35,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:19.092,14.7,14.66,51.8,120.2,12.55,30.59,994,764.35,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:19.192,14.7,14.66,51.8,120.2,12.55,30.59,994,764.35,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:19.292,14.7,14.66,51.8,120.2,12.55,30.59,994,764.35,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:19.392,14.7,14.66,51.8,120.2,12.55,30.59,1000,764.35,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:19.492,14.7,14.66,51.8,120.2,12.55,30.59,1000,764.35,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:19.592,14.7,14.66,51.8,120.2,12.55,30.59,1000,764.35,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:19.692,14.7,14.66,51.8,120.2,12.55,30.59,1000,764.35,59,12.94,-1.5,-7.54
17-Feb-2024 12:25:19.792,14.7,14.66,51.8,120.2,12.55,30.59,1000,764.35,59,12.94,0,-7.54
17-Feb-2024 12:25:19.892,14.7,14.66,51.8,120.2,12.55,30.59,1000,764.35,59,12.94,0,-7.54
17-Feb-2024 12:25:19.993,14.7,14.66,51.8,120.2,12.55,30.59,1000,764.35,59,12.94,0,-7.54
17-Feb-2024 12:25:20.092,14.7,14.66,51.8,120.2,12.55,30.59,1000,764.35,59,12.94,0,-7.54
17-Feb-2024 12:25:20.193,14.7,14.66,51.8,120.2,12.55,30.59,1000,764.35,59,12.94,0,-7.54
17-Feb-2024 12:25:20.292,14.7,14.66,51.8,120.2,12.55,30.59,1000,764.35,59,12.94,0,-7.54
17-Feb-2024 12:25:20.392,14.7,14.66,51.8,120.2,12.55,30.59,1000,764.35,59,12.94,0,-7.54
17-Feb-2024 12:25:20.491,14.7,14.66,51.8,120.2,12.55,30.59,1000,751.3,59,12.94,0,-7.54
17-Feb-2024 12:25:20.592,14.7,14.66,51.8,120.2,12.55,30.59,1000,751.3,59,12.94,0,-7.54
17-Feb-2024 12:25:20.692,14.7,14.66,51.8,120.2,12.55,30.59,1000,751.3,59,12.94,0,-7.54
17-Feb-2024 12:25:20.792,14.7,14.66,51.8,120.2,12.55,30.98,1000,751.3,59,12.94,0,-7.54
17-Feb-2024 12:25:20.892,14.7,14.66,51.8,122,12.55,30.98,1000,751.3,59,12.94,0,-7.54
17-Feb-2024 12:25:20.992,14.7,14.66,51.8,122,12.94,30.98,989.5,751.3,59,12.94,0,-7.54
17-Feb-2024 12:25:21.092,14.7,14.66,51.8,122,12.94,30.98,989.5,751.3,59,12.94,0,-7.54
17-Feb-2024 12:25:21.192,14.7,14.66,51.8,122,12.94,30.98,989.5,751.3,59,12.94,0,-7.54
17-Feb-2024 12:25:21.292,14.7,14.66,51.8,122,12.94,30.98,989.5,751.3,59,12.94,0,-7.54
17-Feb-2024 12:25:21.393,14.7,14.66,51.8,122,12.94,30.98,989.5,751.3,59,12.94,-1,-7.54
17-Feb-2024 12:25:21.492,14.7,14.66,51.8,122,12.94,30.98,989.5,751.3,59,12.94,-1,-7.54
17-Feb-2024 12:25:21.593,14.7,14.66,51.8,122,12.94,30.98,989.5,751.3,59,12.94,-1,-7.54
17-Feb-2024 12:25:21.693,14.7,14.66,51.8,122,12.94,30.98,989.5,751.3,59,12.94,-1,-7.54
17-Feb-2024 12:25:21.792,14.7,14.66,51.8,122,12.94,30.98,989.5,751.3,59,12.94,-1,-7.54
17-Feb-2024 12:25:21.892,14.7,14.66,51.8,122,12.94,30.98,989.5,751.3,59,12.94,-1,-7.54
17-Feb-2024 12:25:21.993,14.7,14.66,51.8,122,12.94,30.2,989.5,755.65,59,12.94,-1,-7.54
17-Feb-2024 12:25:22.092,14.7,14.66,51.8,122,12.94,30.2,989.5,755.65,59,12.94,-1,-7.54
17-Feb-2024 12:25:22.193,14.7,14.66,51.8,122,12.55,30.2,1008.5,755.65,59,12.94,-1,-7.69
17-Feb-2024 12:25:22.292,14.7,14.66,51.8,122,12.55,30.2,1008.5,755.65,59,12.94,-1,-7.69
17-Feb-2024 12:25:22.391,14.7,14.66,51.8,122,12.55,30.2,1008.5,755.65,59,12.94,-4,-7.69
17-Feb-2024 12:25:22.491,14.7,14.66,51.8,122,12.55,30.2,1008.5,755.65,59,12.94,-4,-7.69
17-Feb-2024 12:25:22.592,14.7,14.66,51.8,122,12.55,30.2,1008.5,765.8,59,12.94,-4,-7.69
17-Feb-2024 12:25:22.692,14.7,14.66,51.8,122,12.55,29.8,1008.5,765.8,59,12.94,-4,-7.69
17-Feb-2024 12:25:22.792,14.7,14.66,51.8,122,12.55,29.8,995,765.8,59,12.94,-1,-7.69
17-Feb-2024 12:25:22.892,14.7,14.66,51.8,122,12.16,29.8,1009.5,746.94,59,12.94,-1,-7.69
17-Feb-2024 12:25:22.992,14.7,14.66,51.8,122,12.16,29.8,1009.5,757.1,59,12.94,-3,-7.69
17-Feb-2024 12:25:23.092,14.7,14.66,51.8,122,12.16,29.8,998.5,757.1,59,12.94,-1,-7.69
17-Feb-2024 12:25:23.192,14.7,14.66,51.8,122,12.16,29.8,998.5,749.85,59,12.94,-1,-7.69
17-Feb-2024 12:25:23.291,14.7,14.66,51.8,122,12.16,29.8,998.5,749.85,59,12.94,-1,-7.69
17-Feb-2024 12:25:23.393,14.7,14.66,51.8,122,12.16,29.8,998.5,749.85,59,12.94,-1,-7.69
17-Feb-2024 12:25:23.492,14.7,14.66,51.8,122,12.16,29.8,998.5,749.85,59,12.94,-1,-7.69
17-Feb-2024 12:25:23.592,14.7,14.66,51.8,122,12.16,29.8,1007.5,749.85,59,12.94,-1,-7.69
17-Feb-2024 12:25:23.693,14.7,14.66,51.8,122,12.16,29.8,1007.5,749.85,59,12.94,-1,-7.69
17-Feb-2024 12:25:23.792,14.7,14.66,51.8,122,12.16,29.8,1007.5,746.94,59,12.94,-1,-7.69
17-Feb-2024 12:25:23.891,14.7,14.66,51.8,122,12.16,29.41,997,746.94,59,12.94,-1,-7.83
17-Feb-2024 12:25:23.992,14.7,14.66,51.8,122,12.16,29.41,997,746.94,59,12.94,0.5,-7.83
17-Feb-2024 12:25:24.092,14.7,14.66,51.8,122,12.16,29.41,997,746.94,59,12.94,0.5,-7.83
17-Feb-2024 12:25:24.192,14.7,14.66,51.8,122,12.16,29.41,997,746.94,59,12.94,0.5,-7.83
17-Feb-2024 12:25:24.292,14.7,14.66,51.8,122,12.16,29.41,997,764.35,59,12.94,0.5,-7.83
17-Feb-2024 12:25:24.391,14.7,14.66,51.8,122,12.16,37.65,997,764.35,59,12.94,0.5,-5.37
17-Feb-2024 12:25:24.491,14.7,14.66,51.8,122,23.53,37.65,1123.5,764.35,59,12.94,32,-5.37
17-Feb-2024 12:25:24.592,14.7,14.66,51.8,122,23.53,37.65,1123.5,999.31,59,19.22,32,-5.37
17-Feb-2024 12:25:24.692,14.7,14.66,51.8,122,23.53,72.94,1123.5,999.31,59,19.22,32,-1.31
17-Feb-2024 12:25:24.792,14.7,14.66,51.8,122,16.86,72.94,1855,999.31,59,19.22,32,-1.31
17-Feb-2024 12:25:24.891,14.7,14.66,51.8,122,16.86,72.94,1855,826.72,59,14.12,41,-1.31
17-Feb-2024 12:25:24.992,14.7,14.66,51.8,122,16.86,72.94,1855,826.72,59,14.12,41,-1.31
17-Feb-2024 12:25:25.093,14.7,14.66,51.8,122,16.86,15.29,1855,826.72,59,14.12,41,-1.31
17-Feb-2024 12:25:25.193,14.7,14.66,51.8,122,16.86,15.29,1855,826.72,59,14.12,41,-1.31
17-Feb-2024 12:25:25.292,14.7,14.66,51.8,123.8,16.86,15.29,1855,826.72,59,14.12,41,-1.31
17-Feb-2024 12:25:25.393,14.7,14.66,51.8,123.8,7.06,15.29,2688.5,826.72,59,14.12,41,-10.3
17-Feb-2024 12:25:25.492,14.7,14.66,51.8,123.8,7.06,15.29,2688.5,826.72,59,13.33,-7,-10.3
17-Feb-2024 12:25:25.593,14.7,14.66,51.8,123.8,7.06,15.29,2688.5,809.31,59,13.33,-7,-10.3
17-Feb-2024 12:25:25.692,14.7,14.66,51.8,123.8,5.88,13.33,2016.5,809.31,59,13.33,-7,-10.88
17-Feb-2024 12:25:25.792,14.7,14.66,51.8,123.8,5.88,13.33,2016.5,809.31,59,12.55,-7,-10.88
17-Feb-2024 12:25:25.892,14.7,14.66,51.8,123.8,5.88,12.16,2016.5,807.86,59,12.55,-7,-10.88
17-Feb-2024 12:25:25.993,14.7,14.66,51.8,123.8,5.88,12.16,2016.5,807.86,59,12.55,-7,-10.88
17-Feb-2024 12:25:26.092,14.7,14.66,51.8,123.8,5.88,12.16,1464,807.86,59,12.55,-7,-10.88
17-Feb-2024 12:25:26.192,14.7,14.66,51.8,123.8,7.45,12.16,1464,807.86,59,12.55,-7,-10.88
17-Feb-2024 12:25:26.292,14.7,14.66,51.8,123.8,7.45,12.16,1464,784.65,59,14.9,46.5,-10.88
17-Feb-2024 12:25:26.392,14.7,14.66,51.8,123.8,7.45,30.2,1464,784.65,59,14.9,46.5,-7.54
17-Feb-2024 12:25:26.491,14.7,14.66,51.8,123.8,14.12,30.2,1162,784.65,59,14.9,36,-7.54
17-Feb-2024 12:25:26.593,14.7,14.66,51.8,123.8,16.47,37.25,1208.5,761.45,59,14.9,36,-6.53
17-Feb-2024 12:25:26.693,14.7,14.66,51.8,123.8,16.47,37.25,1208.5,761.45,59,14.9,35,-6.53
17-Feb-2024 12:25:26.793,14.7,14.66,51.8,123.8,16.47,37.25,1208.5,806.41,59,14.9,35,-6.53
17-Feb-2024 12:25:26.892,14.7,14.66,51.8,123.8,16.47,37.25,1208.5,806.41,59,14.9,35,-6.53
17-Feb-2024 12:25:26.993,14.7,14.66,51.8,123.8,16.47,37.25,1208.5,806.41,59,14.9,35,-6.53
17-Feb-2024 12:25:27.092,14.7,14.66,51.8,123.8,16.47,37.25,1406.5,806.41,59,14.9,35,-7.25
17-Feb-2024 12:25:27.192,14.7,14.66,51.8,123.8,14.51,37.25,1406.5,806.41,59,14.9,35,-7.25
17-Feb-2024 12:25:27.292,14.7,14.66,51.8,123.8,14.51,37.25,1406.5,806.41,59,14.51,38,-7.25
17-Feb-2024 12:25:27.394,14.7,14.66,51.8,123.8,14.51,37.25,1406.5,742.59,59,14.51,38,-7.25
17-Feb-2024 12:25:27.492,14.7,14.66,51.8,123.8,14.51,37.25,1406.5,742.59,59,14.51,38,-7.25
17-Feb-2024 12:25:27.593,14.7,14.66,51.8,123.8,14.51,38.04,1406.5,742.59,59,14.51,38,-7.25
17-Feb-2024 12:25:27.692,14.7,14.66,51.8,123.8,14.51,38.04,1406.5,742.59,59,14.51,38,-4.64
17-Feb-2024 12:25:27.792,14.7,14.66,51.8,123.8,22.75,38.04,946,742.59,59,14.51,38,-4.64
17-Feb-2024 12:25:27.892,14.7,14.66,51.8,123.8,22.75,38.04,946,823.81,59,18.04,25.5,-4.64
17-Feb-2024 12:25:27.992,14.7,14.66,51.8,123.8,23.14,55.29,1058.5,823.81,59,14.12,31.5,-3.63
17-Feb-2024 12:25:28.092,14.7,14.66,51.8,123.8,23.14,41.18,1058.5,762.9,59,14.12,31.5,-3.63
17-Feb-2024 12:25:28.192,14.7,14.66,51.8,123.8,17.25,41.18,1330,762.9,59,14.12,36,-5.95
17-Feb-2024 12:25:28.292,14.7,14.66,51.8,123.8,15.69,36.08,1311.5,794.81,59,14.12,37.5,-6.67
17-Feb-2024 12:25:28.392,14.7,14.66,51.8,123.8,15.69,36.08,1311.5,786.1,59,14.12,37.5,-6.67
17-Feb-2024 12:25:28.492,14.7,14.66,51.8,123.8,15.69,30.59,1311.5,786.1,59,14.12,37.5,-6.67
17-Feb-2024 12:25:28.592,14.7,14.66,51.8,123.8,15.69,30.59,1311.5,786.1,59,14.12,37.5,-8.12
17-Feb-2024 12:25:28.692,14.7,14.66,51.8,123.8,15.69,30.59,1311.5,786.1,59,14.12,37.5,-8.12
17-Feb-2024 12:25:28.792,14.7,14.66,51.8,123.8,12.94,30.59,1486,786.1,59,14.12,37.5,-8.12
17-Feb-2024 12:25:28.892,14.7,14.66,51.8,123.8,12.94,30.59,1486,786.1,59,14.12,21.5,-8.12
17-Feb-2024 12:25:28.991,14.7,14.66,51.8,123.8,12.94,30.59,1486,765.8,59,14.12,21.5,-8.12
17-Feb-2024 12:25:29.092,14.7,14.66,51.8,123.8,12.94,25.49,1486,765.8,59,14.12,21.5,-8.56
17-Feb-2024 12:25:29.193,14.7,14.66,51.8,123.8,11.76,25.49,1599,765.8,59,14.51,45,-8.56
17-Feb-2024 12:25:29.292,14.7,14.66,51.8,123.8,11.76,25.49,1599,749.85,59,14.51,45,-8.56
17-Feb-2024 12:25:29.392,14.7,14.66,51.8,123.8,11.76,25.49,1599,749.85,59,14.51,45,-8.7
17-Feb-2024 12:25:29.491,14.7,14.66,51.8,123.8,11.76,25.49,1675,749.85,59,14.51,45,-8.7
17-Feb-2024 12:25:29.592,14.7,14.66,51.8,123.8,12.55,25.49,1675,749.85,59,14.51,45,-8.7
17-Feb-2024 12:25:29.693,14.7,14.66,51.8,123.8,12.55,25.49,1675,793.36,59,15.29,45,-8.7
17-Feb-2024 12:25:29.792,14.7,14.66,51.8,123.8,12.55,30.59,1675,793.36,59,15.29,45,-7.98
17-Feb-2024 12:25:29.892,14.7,14.66,51.8,123.8,14.51,30.59,1780,793.36,59,15.69,45,-7.98
17-Feb-2024 12:25:29.992,14.7,14.66,51.8,123.8,14.51,30.59,1780,752.75,59,15.69,45,-7.98
17-Feb-2024 12:25:30.093,14.7,14.66,51.8,123.8,14.51,36.47,1848.5,752.75,59,15.69,45,-6.67
17-Feb-2024 12:25:30.194,14.7,14.66,51.8,123.8,18.82,36.47,1848.5,752.75,59,17.25,45,-6.67
17-Feb-2024 12:25:30.294,14.7,14.66,51.8,123.8,18.82,36.47,1848.5,752.75,59,17.25,45,-6.67
17-Feb-2024 12:25:30.393,14.7,14.66,51.8,123.8,18.82,36.47,1848.5,755.65,59,17.25,45,-6.67
17-Feb-2024 12:25:30.492,14.7,14.66,51.8,123.8,18.82,36.47,1848.5,755.65,59,17.25,45,-6.67
17-Feb-2024 12:25:30.593,14.7,14.66,51.8,123.8,18.82,36.47,1848.5,755.65,59,17.25,45,-6.67
17-Feb-2024 12:25:30.694,14.7,14.66,51.8,123.8,18.82,36.47,1848.5,755.65,59,17.25,45,-6.67
17-Feb-2024 12:25:30.793,14.7,14.66,51.8,123.8,18.82,45.49,2182,755.65,59,17.25,45,-5.51
17-Feb-2024 12:25:30.892,14.7,14.66,51.8,123.8,22.75,45.49,2182,755.65,59,19.22,39.5,-5.51
17-Feb-2024 12:25:30.992,14.7,14.66,51.8,123.8,22.75,47.06,2182,775.95,59,19.22,39.5,-5.51
17-Feb-2024 12:25:31.093,14.7,14.66,51.8,123.8,23.14,47.06,2453,775.95,59,19.22,40.5,-5.37
17-Feb-2024 12:25:31.192,14.7,14.66,51.8,123.8,23.14,47.06,2453,775.95,59,19.61,40.5,-5.37
17-Feb-2024 12:25:31.293,14.7,14.66,51.8,123.8,23.14,47.06,2453,775.95,59,19.61,40.5,-5.37
17-Feb-2024 12:25:31.392,14.7,14.66,51.8,123.8,23.14,47.06,2453,775.95,59,19.61,40.5,-5.37
17-Feb-2024 12:25:31.493,14.7,14.66,51.8,123.8,23.14,47.06,2453,730.99,59,19.61,40.5,-5.37
17-Feb-2024 12:25:31.593,14.7,14.66,51.8,123.8,23.14,49.41,2735,730.99,59,19.61,40.5,-4.93
17-Feb-2024 12:25:31.693,14.7,14.66,51.8,123.8,23.14,49.41,2735,806.41,59,21.57,38,-4.93
17-Feb-2024 12:25:31.792,14.7,14.66,51.8,123.8,23.92,52.55,2895.5,806.41,59,21.57,38,-4.5
17-Feb-2024 12:25:31.892,14.7,14.66,51.8,123.8,23.92,52.55,2895.5,845.57,59,22.35,39,-4.5
17-Feb-2024 12:25:31.992,14.7,14.66,51.8,123.8,23.92,54.12,2895.5,845.57,59,22.35,39,-4.35
17-Feb-2024 12:25:32.093,14.7,14.66,51.8,123.8,23.92,54.12,3261,845.57,59,22.35,39,-4.35
17-Feb-2024 12:25:32.193,14.7,14.66,51.8,123.8,22.35,54.12,3261,845.57,59,22.35,39,-4.35
17-Feb-2024 12:25:32.292,14.7,14.66,51.8,123.8,22.35,54.12,3261,905.04,59,23.14,41,-4.35
17-Feb-2024 12:25:32.391,14.7,14.66,51.8,123.8,22.35,55.29,3261,905.04,59,23.14,41,-4.21
17-Feb-2024 12:25:32.493,14.7,14.66,51.8,123.8,22.35,55.29,3261,905.04,59,23.14,41,-4.21
17-Feb-2024 12:25:32.592,14.7,14.66,51.8,123.8,17.25,55.29,3651.5,905.04,59,14.51,-7,-4.21
17-Feb-2024 12:25:32.694,14.7,14.66,51.8,123.8,17.25,55.29,3651.5,905.04,59,14.51,-7,-4.21
17-Feb-2024 12:25:32.792,14.7,14.66,51.8,123.8,17.25,16.08,3651.5,857.17,59,14.51,-7,-4.21
17-Feb-2024 12:25:32.892,14.7,14.66,51.8,123.8,17.25,16.08,3233.5,857.17,59,14.51,-7,-10.44
17-Feb-2024 12:25:32.994,14.7,14.66,51.8,123.8,17.25,16.08,3233.5,857.17,59,14.51,-7,-10.44
17-Feb-2024 12:25:33.092,14.7,14.66,51.8,123.8,6.67,16.08,3233.5,857.17,59,14.51,-7,-10.44
17-Feb-2024 12:25:33.192,14.7,14.66,51.8,123.8,6.67,16.08,3233.5,857.17,59,13.33,-7,-10.44
17-Feb-2024 12:25:33.293,14.7,14.66,51.8,123.8,6.67,16.08,3233.5,812.21,59,13.33,-7,-10.44
17-Feb-2024 12:25:33.392,14.7,14.66,51.8,123.8,6.67,15.29,3233.5,812.21,59,13.33,-7,-10.73
17-Feb-2024 12:25:33.492,14.7,14.66,51.8,123.8,6.27,15.29,2166.5,812.21,59,12.55,56,-10.73
17-Feb-2024 12:25:33.592,14.7,14.66,51.8,123.8,6.27,16.86,2166.5,783.2,59,12.55,56,-9.86
17-Feb-2024 12:25:33.695,14.7,14.66,51.8,123.8,10.59,16.86,2210,783.2,59,16.08,21.5,-9.86
17-Feb-2024 12:25:33.792,14.7,14.66,51.8,123.8,10.59,16.86,2210,783.2,59,16.08,21.5,-9.86
17-Feb-2024 12:25:33.893,14.7,14.66,51.8,123.8,10.59,16.86,2210,783.2,59,16.08,21.5,-9.86
17-Feb-2024 12:25:33.992,14.7,14.66,51.8,123.8,10.59,16.86,2210,783.2,59,16.08,21.5,-9.86
17-Feb-2024 12:25:34.093,14.7,14.66,51.8,123.8,10.59,16.86,2210,760,59,16.08,21.5,-9.86
17-Feb-2024 12:25:34.193,14.7,14.66,51.8,123.8,10.59,16.86,2210,760,59,16.08,21.5,-9.86
17-Feb-2024 12:25:34.292,14.7,14.66,51.8,123.8,10.59,16.86,2210,760,59,16.08,21.5,-9.86
17-Feb-2024 12:25:34.392,14.7,14.66,51.8,123.8,10.59,16.86,2210,760,59,16.08,21.5,-9.86
17-Feb-2024 12:25:34.492,14.7,14.66,51.8,123.8,10.59,59.22,2210,760,59,16.08,21.5,-9.86
17-Feb-2024 12:25:34.592,14.7,14.66,51.8,123.8,31.76,59.22,2334.5,760,59,16.08,21.5,-2.61
17-Feb-2024 12:25:34.694,14.7,14.66,51.8,123.8,31.76,59.22,2334.5,760,59,23.53,36.5,-2.61
17-Feb-2024 12:25:34.793,14.7,14.66,51.8,123.8,33.33,67.45,2435,1086.33,59,23.53,36.5,-1.89
17-Feb-2024 12:25:34.892,14.7,14.66,51.8,123.8,33.33,67.45,2435,1274.88,59,23.92,36,-1.89
17-Feb-2024 12:25:34.994,14.7,14.66,51.8,123.8,33.33,69.8,2435,1274.88,59,23.92,36,-1.89
17-Feb-2024 12:25:35.092,14.7,14.66,51.8,123.8,33.33,69.8,2435,1274.88,59,23.92,36,-1.89
17-Feb-2024 12:25:35.192,14.7,14.66,51.8,123.8,33.33,69.8,2435,1274.88,59,23.92,36,-0.87
17-Feb-2024 12:25:35.292,14.7,14.66,51.8,123.8,35.29,69.8,2772.5,1274.88,59,23.92,36,-0.87
17-Feb-2024 12:25:35.392,14.7,14.66,51.8,123.8,35.29,69.8,2772.5,1274.88,59,25.1,35,-0.87
17-Feb-2024 12:25:35.491,14.7,14.66,51.8,123.8,35.29,69.8,2772.5,1401.06,59,25.1,35,-0.87
17-Feb-2024 12:25:35.591,14.7,14.66,51.8,123.8,35.29,78.43,2772.5,1401.06,59,25.1,35,-0.15
17-Feb-2024 12:25:35.693,14.7,14.66,51.8,123.8,35.29,78.43,3028,1401.06,59,24.71,36,-0.15
17-Feb-2024 12:25:35.792,14.7,14.66,51.8,123.8,35.29,78.43,3028,1460.53,59,24.71,36,-0.15
17-Feb-2024 12:25:35.892,14.7,14.66,51.8,123.8,35.29,77.65,3028,1460.53,59,24.71,36,-0.15
17-Feb-2024 12:25:35.991,14.7,14.66,51.8,125.6,35.29,77.65,3028,1460.53,59,24.71,36,-0.15
17-Feb-2024 12:25:36.093,14.7,14.66,51.8,125.6,35.29,77.65,3028,1460.53,59,24.71,36,-0.87
17-Feb-2024 12:25:36.192,14.7,14.66,51.8,125.6,30.59,77.65,3282.5,1460.53,59,24.71,36,-0.87
17-Feb-2024 12:25:36.293,14.7,14.66,51.8,125.6,30.59,77.65,3282.5,1460.53,59,23.92,39,-0.87
17-Feb-2024 12:25:36.393,14.7,14.66,51.8,125.6,30.59,77.65,3282.5,1447.48,59,23.92,39,-0.87
17-Feb-2024 12:25:36.492,14.7,14.66,51.8,125.6,29.8,72.94,3534.5,1447.48,59,23.92,39,-1.16
17-Feb-2024 12:25:36.593,14.7,14.66,51.8,125.6,29.8,72.94,3534.5,1440.22,59,23.92,39.5,-1.16
17-Feb-2024 12:25:36.692,14.7,14.66,51.8,125.6,29.8,72.94,3534.5,1440.22,59,23.92,39.5,-1.31
17-Feb-2024 12:25:36.794,14.7,14.66,51.8,125.6,28.63,72.94,3655.5,1440.22,59,23.92,39.5,-1.31
17-Feb-2024 12:25:36.892,14.7,14.66,51.8,125.6,28.63,72.94,3655.5,1440.22,59,23.92,20,-1.31
17-Feb-2024 12:25:36.992,14.7,14.66,51.8,125.6,28.63,72.94,3655.5,1440.22,59,23.92,20,-1.31
17-Feb-2024 12:25:37.092,14.7,14.66,51.8,125.6,28.63,72.94,3655.5,1290.84,59,13.73,20,-1.31
17-Feb-2024 12:25:37.192,14.7,14.66,51.8,125.6,28.63,16.47,3269.5,1290.84,59,13.73,20,-10.3
17-Feb-2024 12:25:37.292,14.7,14.66,51.8,125.6,6.67,16.47,3269.5,1290.84,59,14.51,-7,-10.3
17-Feb-2024 12:25:37.392,14.7,14.66,51.8,125.6,6.67,16.47,3269.5,1206.71,59,14.51,-7,-10.3
17-Feb-2024 12:25:37.492,14.7,14.66,51.8,125.6,6.27,14.9,2924,1206.71,59,14.51,-7,-10.59
17-Feb-2024 12:25:37.592,14.7,14.66,51.8,125.6,6.27,14.9,2924,1206.71,59,14.12,-3,-10.59
17-Feb-2024 12:25:37.694,14.7,14.66,51.8,125.6,6.27,14.9,2924,1184.96,59,14.12,-3,-10.59
17-Feb-2024 12:25:37.792,14.7,14.66,51.8,125.6,6.27,14.9,2924,1184.96,59,14.12,-3,-10.59
17-Feb-2024 12:25:37.892,14.7,14.66,51.8,125.6,6.27,14.9,2924,1184.96,59,14.12,-3,-10.59
17-Feb-2024 12:25:37.993,14.7,14.66,51.8,125.6,11.37,22.75,2529,1184.96,59,14.12,-3,-9.28
17-Feb-2024 12:25:38.092,14.7,14.66,51.8,125.6,11.37,22.75,2529,1184.96,59,16.08,42.5,-9.28
17-Feb-2024 12:25:38.192,14.7,14.66,51.8,125.6,11.37,22.75,2529,1092.13,59,16.08,42.5,-9.28
