Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 18:43:21.576,14.48,14.84,11.74,82.4,179.6,5.49,16.08,4008,1125.49,95,15.69,2,-10.3
18-Jul-2022 18:43:21.676,14.48,14.84,12.36,82.4,179.6,5.1,15.69,4008,1087.78,95,16.08,1.5,-10.44
18-Jul-2022 18:43:21.776,14.48,14.84,13.06,82.4,179.6,5.1,15.69,3736.5,1061.68,95,16.08,0.5,-10.44
18-Jul-2022 18:43:21.876,14.48,14.84,13.06,82.4,179.6,5.1,15.69,3736.5,1050.07,95,16.08,0.5,-10.44
18-Jul-2022 18:43:21.976,14.48,14.84,13.65,82.4,179.6,5.1,15.69,3736.5,1050.07,95,16.08,0.5,-10.44
18-Jul-2022 18:43:22.076,14.48,14.84,13.65,82.4,177.8,5.1,15.29,2770,1050.07,95,16.08,0.5,-10.3
18-Jul-2022 18:43:22.176,14.48,14.84,15.62,82.4,177.8,7.84,28.63,2770,1029.77,95,17.25,48,-7.11
18-Jul-2022 18:43:22.276,14.48,14.84,16.25,82.4,177.8,16.47,45.1,2578,934.04,95,17.25,36.5,-5.08
18-Jul-2022 18:43:22.376,14.48,14.84,17.49,82.4,177.8,22.35,55.69,2578,989.16,95,23.14,32,-3.05
18-Jul-2022 18:43:22.475,14.48,14.84,16.2,82.4,177.8,27.84,55.69,2578,1095.03,95,23.14,31.5,-3.05
18-Jul-2022 18:43:22.575,14.48,14.84,16.2,82.4,177.8,35.69,79.61,2498,1095.03,95,23.14,32,-0.44
18-Jul-2022 18:43:22.675,14.48,14.84,16.2,82.4,177.8,35.69,79.61,2498,1095.03,95,29.41,32,-0.44
18-Jul-2022 18:43:22.775,14.48,14.84,16.2,82.4,177.8,35.69,79.61,2498,1271.98,95,29.41,32,-0.44
18-Jul-2022 18:43:22.876,14.48,14.84,14.65,82.4,177.8,41.57,94.9,2603.5,1271.98,93.2,30.2,18,1.89
18-Jul-2022 18:43:22.976,14.48,14.84,14.09,82.4,177.8,41.57,99.61,2752,1498.24,93.2,30.2,18,2.61
18-Jul-2022 18:43:23.076,14.48,14.84,14.12,82.4,177.8,42.75,101.96,2752,1641.83,93.2,30.2,23,3.05
18-Jul-2022 18:43:23.176,14.48,14.84,13.95,82.4,177.8,41.96,101.96,2853,1795.57,93.2,27.84,27.5,3.05
18-Jul-2022 18:43:23.276,14.48,14.84,13.89,82.4,177.8,43.14,102.35,2853,1901.44,93.2,27.84,28.5,3.34
18-Jul-2022 18:43:23.376,14.48,14.84,13.89,82.4,177.8,43.14,110.2,2853,1901.44,93.2,27.84,28.5,3.34
18-Jul-2022 18:43:23.476,14.48,14.84,13.89,82.4,177.8,43.14,110.2,2853,1901.44,93.2,27.84,28.5,4.64
18-Jul-2022 18:43:23.576,14.48,14.84,13.55,82.4,177.8,46.27,118.43,2990.5,2163.96,93.2,29.41,21.5,4.64
18-Jul-2022 18:43:23.676,14.48,14.84,13.2,82.4,177.8,45.88,123.92,3117,2255.34,93.2,29.41,21.5,4.93
18-Jul-2022 18:43:23.776,14.48,14.84,13.2,82.4,177.8,50.59,123.92,3262.5,2255.34,93.2,29.41,17,5.8
18-Jul-2022 18:43:23.876,14.48,14.84,13.58,82.4,177.8,58.82,159.22,3262.5,2494.65,93.2,30.59,9,10.3
18-Jul-2022 18:43:23.976,14.48,14.84,13.24,82.4,177.8,64.71,177.25,3500,2570.07,93.2,80.78,7.5,12.18
18-Jul-2022 18:43:24.076,14.48,14.84,13.23,82.4,177.8,64.71,177.25,3500,2670.14,93.2,80.78,7.5,12.18
18-Jul-2022 18:43:24.176,14.48,14.84,13.23,82.4,177.8,64.71,198.82,3500,2670.14,93.2,80.78,7.5,12.18
18-Jul-2022 18:43:24.276,14.48,14.84,13.23,82.4,177.8,73.73,198.82,3739.5,2670.14,91.4,80.78,8,14.36
18-Jul-2022 18:43:24.376,14.48,14.84,12.36,82.4,177.8,73.73,205.49,3739.5,2702.05,91.4,84.31,8,15.66
18-Jul-2022 18:43:24.476,14.48,14.84,12.04,82.4,177.8,75.29,205.49,3959,2713.66,91.4,84.31,9,15.66
18-Jul-2022 18:43:24.576,14.48,14.84,12.04,82.4,177.8,76.47,208.24,4223,2713.66,91.4,84.31,9.5,16.97
18-Jul-2022 18:43:24.676,14.48,14.84,12.39,82.4,177.8,77.65,210.2,4223,2749.92,91.4,84.31,9.5,17.98
18-Jul-2022 18:43:24.776,14.48,14.84,12.49,82.4,177.8,77.65,216.47,4223,2745.56,91.4,84.31,9.5,17.98
18-Jul-2022 18:43:24.876,14.48,14.84,12.49,82.4,177.8,77.65,216.47,4223,2745.56,91.4,84.31,9.5,19.29
18-Jul-2022 18:43:24.976,14.48,14.84,12.49,82.4,177.8,85.88,216.47,4787,2745.56,91.4,84.31,10.5,19.29
18-Jul-2022 18:43:25.076,14.48,14.84,12.27,82.4,177.8,85.88,238.82,5099.5,2729.61,91.4,84.31,10.5,22.34
18-Jul-2022 18:43:25.176,14.48,14.84,12.34,82.4,177.8,87.45,240,5099.5,2712.21,91.4,84.31,12,22.05
18-Jul-2022 18:43:25.276,14.48,14.84,12.26,82.4,177.8,87.45,237.25,5099.5,2757.17,91.4,84.31,12,21.61
18-Jul-2022 18:43:25.376,14.48,14.84,12.26,82.4,177.8,86.67,237.25,5399.5,2767.32,91.4,84.31,12,21.61
18-Jul-2022 18:43:25.476,14.48,14.84,12.43,82.4,177.8,85.49,234.12,5399.5,2767.32,91.4,84.31,12.5,20.89
18-Jul-2022 18:43:25.575,14.48,14.84,12.43,82.4,177.8,85.49,234.12,5399.5,2815.18,91.4,84.31,12.5,20.89
18-Jul-2022 18:43:25.676,14.48,14.84,12.38,82.4,177.8,85.49,231.37,5399.5,2815.18,91.4,84.31,12.5,20.89
18-Jul-2022 18:43:25.776,14.48,14.84,12.38,82.4,179.6,85.49,231.37,5714,2815.18,91.4,84.31,12.5,20.02
18-Jul-2022 18:43:25.876,14.48,14.84,12.43,82.4,179.6,85.88,235.29,5714,2880.45,91.4,84.31,12.5,20.02
18-Jul-2022 18:43:25.976,14.48,14.84,12.46,82.4,179.6,86.67,236.86,5918,2883.35,91.4,84.31,12.5,20.16
18-Jul-2022 18:43:26.076,14.48,14.84,12.51,82.4,179.6,87.06,238.04,6141,2851.44,91.4,84.31,14,20.45
18-Jul-2022 18:43:26.176,14.48,14.84,12.32,82.4,179.6,88.24,239.22,6141,2887.7,91.4,84.31,14,20.6
18-Jul-2022 18:43:26.276,14.48,14.84,12.32,82.4,179.6,88.24,239.22,6141,2887.7,91.4,84.31,14,20.6
18-Jul-2022 18:43:26.376,14.48,14.84,12.32,82.4,179.6,88.24,239.22,6141,2887.7,91.4,84.31,14,20.6
18-Jul-2022 18:43:26.476,14.48,14.84,12.63,82.4,179.6,88.24,240.78,6141,2847.09,91.4,84.31,14,20.6
18-Jul-2022 18:43:26.576,14.48,14.84,12.63,82.4,179.6,87.84,240.78,6520,2867.4,89.6,84.31,15.5,20.31
18-Jul-2022 18:43:26.676,14.48,14.84,12.46,82.4,179.6,87.06,238.82,6520,2867.4,89.6,56.08,2,19.87
18-Jul-2022 18:43:26.776,14.48,14.84,12.29,82.4,179.6,50.2,224.31,6528.5,2899.3,89.6,56.08,-6,9.86
18-Jul-2022 18:43:26.876,14.48,14.84,29.38,82.4,179.6,30.98,74.51,6528.5,2899.3,89.6,19.22,-5.5,0.44
18-Jul-2022 18:43:26.976,14.48,14.84,29.38,82.4,179.6,30.98,54.9,6528.5,2899.3,89.6,19.22,-5.5,0.44
18-Jul-2022 18:43:27.075,14.48,14.84,29.38,82.4,179.6,30.98,54.9,6528.5,2899.3,89.6,19.22,-5.5,-6.96
18-Jul-2022 18:43:27.176,14.48,14.84,29.38,82.4,179.6,9.41,54.9,5555.5,2899.3,89.6,19.22,8,-6.96
18-Jul-2022 18:43:27.276,14.48,14.84,13.62,82.4,179.6,30.2,83.53,5555.5,2558.47,89.6,18.43,11,0.87
18-Jul-2022 18:43:27.376,14.48,14.84,10.88,82.4,179.6,49.02,110.98,3848.5,2691.9,89.6,44.71,11,5.66
18-Jul-2022 18:43:27.476,14.48,14.84,11.91,82.4,179.6,62.35,151.76,4261,2622.28,89.6,44.71,12,11.46
18-Jul-2022 18:43:27.576,14.48,14.84,12.44,82.4,179.6,62.35,193.33,4261,2659.99,89.6,84.31,9,16.68
18-Jul-2022 18:43:27.676,14.48,14.84,12.44,82.4,179.6,73.73,193.33,4261,2638.24,89.6,84.31,6.5,16.68
18-Jul-2022 18:43:27.776,14.48,14.84,12.1,82.4,179.6,73.73,193.33,4261,2638.24,89.6,84.31,6.5,16.68
18-Jul-2022 18:43:27.876,14.48,14.84,12.1,82.4,179.6,73.73,203.92,4261,2638.24,89.6,84.31,6.5,16.68
18-Jul-2022 18:43:27.976,14.48,14.84,12.1,82.4,179.6,78.43,203.92,4546,2638.24,89.6,84.31,10.5,18.85
18-Jul-2022 18:43:28.076,14.48,14.84,11.76,82.4,183.2,83.14,220.78,4546,2689,89.6,84.31,11,20.6
18-Jul-2022 18:43:28.176,14.48,14.84,11.54,82.4,183.2,83.14,234.9,4634,2668.69,89.6,84.31,11,22.19
18-Jul-2022 18:43:28.276,14.48,14.84,12.01,82.4,183.2,87.06,240.39,4634,2680.3,89.6,84.31,9,22.19
18-Jul-2022 18:43:28.376,14.48,14.84,12.12,82.4,183.2,87.84,240.39,4749.5,2762.97,89.6,84.31,7.5,22.63
18-Jul-2022 18:43:28.476,14.48,14.84,12.12,82.4,183.2,87.84,240.39,4749.5,2762.97,89.6,84.31,7.5,22.63
18-Jul-2022 18:43:28.576,14.48,14.84,12.12,82.4,183.2,87.84,240.39,4853.5,2762.97,89.6,84.31,7.5,22.63
18-Jul-2022 18:43:28.675,14.48,14.84,12.12,82.4,183.2,85.88,240.39,4853.5,2807.93,89.6,84.31,8,22.63
18-Jul-2022 18:43:28.775,14.48,14.84,12.23,82.4,183.2,85.88,234.51,4960,2807.93,89.6,84.31,8,21.61
18-Jul-2022 18:43:28.876,14.48,14.84,12.25,82.4,183.2,85.88,234.51,4960,2816.63,89.6,84.31,8,21.61
18-Jul-2022 18:43:28.976,14.48,14.84,12.32,82.4,183.2,85.88,234.12,5060.5,2815.18,89.6,84.31,9,21.61
18-Jul-2022 18:43:29.076,14.48,14.84,12.33,82.4,183.2,85.88,235.69,5060.5,2794.88,89.6,84.31,9,21.61
18-Jul-2022 18:43:29.176,14.48,14.84,12.33,82.4,183.2,86.27,235.69,5128,2794.88,89.6,84.31,9,21.61
18-Jul-2022 18:43:29.275,14.48,14.84,12.33,82.4,183.2,86.27,235.69,5128,2794.88,89.6,84.31,9,21.61
18-Jul-2022 18:43:29.376,14.48,14.84,12.55,82.4,185,86.27,240.78,5128,2825.34,89.6,84.31,9,21.61
18-Jul-2022 18:43:29.476,14.48,14.84,12.55,82.4,185,88.24,240.78,5232,2842.74,89.6,84.31,9,22.48
18-Jul-2022 18:43:29.575,14.48,14.84,12.41,82.4,185,88.24,242.35,5339,2842.74,89.6,84.31,9,22.48
18-Jul-2022 18:43:29.676,14.48,14.84,12.36,82.4,185,88.63,241.96,5339,2868.85,89.6,84.31,9,22.05
18-Jul-2022 18:43:29.776,14.48,14.84,12.6,82.4,185,88.24,241.96,5422,2854.34,89.6,84.31,9,22.05
18-Jul-2022 18:43:29.876,14.48,14.84,12.46,82.4,185,88.24,240.78,5422,2865.95,89.6,84.31,9,21.61
18-Jul-2022 18:43:29.976,14.48,14.84,12.46,82.4,185,88.24,240.78,5515.5,2865.95,89.6,84.31,9,21.61
18-Jul-2022 18:43:30.076,14.48,14.84,12.46,82.4,185,87.45,240.78,5515.5,2865.95,89.6,84.31,10.5,21.61
18-Jul-2022 18:43:30.176,14.48,14.84,12.47,82.4,185,87.45,239.61,5603,2887.7,89.6,84.31,10.5,21.47
18-Jul-2022 18:43:30.276,14.48,14.84,12.5,82.4,185,87.84,241.18,5603,2871.75,89.6,84.31,10.5,21.47
18-Jul-2022 18:43:30.376,14.48,14.84,12.46,82.4,185,88.24,240.78,5693.5,2873.2,89.6,84.31,10.5,21.18
18-Jul-2022 18:43:30.476,14.48,14.84,12.55,82.4,185,87.84,240.78,5784.5,2892.05,89.6,84.31,10.5,20.74
18-Jul-2022 18:43:30.576,14.48,14.84,12.63,82.4,185,87.84,239.22,5784.5,2876.1,89.6,84.31,10.5,20.6
18-Jul-2022 18:43:30.676,14.48,14.84,12.63,82.4,185,87.84,239.22,5784.5,2876.1,89.6,84.31,10.5,20.6
18-Jul-2022 18:43:30.776,14.48,14.84,12.63,82.4,185,87.84,239.22,5784.5,2876.1,89.6,84.31,10.5,20.6
18-Jul-2022 18:43:30.876,14.48,14.84,12.42,82.4,185,87.06,238.04,5784.5,2894.95,89.6,84.31,10.5,20.6
18-Jul-2022 18:43:30.976,14.48,14.84,12.53,82.4,185,87.06,238.04,5944,2881.9,89.6,84.31,10.5,20.31
18-Jul-2022 18:43:31.076,14.48,14.84,12.51,82.4,185,87.06,238.04,5944,2887.7,89.6,84.31,11,20.31
18-Jul-2022 18:43:31.176,14.48,14.84,12.51,82.4,185,87.06,238.43,6030,2887.7,89.6,84.31,11,20.31
18-Jul-2022 18:43:31.276,14.48,14.84,12.48,82.4,185,87.45,238.43,6030,2873.2,89.6,84.31,11,20.16
18-Jul-2022 18:43:31.376,14.48,14.84,12.48,82.4,185,87.45,239.61,6113.5,2873.2,89.6,84.31,11,20.31
18-Jul-2022 18:43:31.476,14.48,14.84,12.48,82.4,185,87.45,239.61,6113.5,2873.2,89.6,84.31,11,20.31
18-Jul-2022 18:43:31.576,14.48,14.84,12.48,82.4,185,88.24,239.61,6113.5,2873.2,91.4,84.31,11,20.31
18-Jul-2022 18:43:31.676,14.48,14.84,12.46,82.4,188.6,88.24,241.57,6184,2863.04,91.4,84.31,12,20.31
18-Jul-2022 18:43:31.776,14.48,14.84,12.47,82.4,188.6,87.84,241.18,6290.5,2873.2,91.4,84.31,12,20.45
18-Jul-2022 18:43:31.876,14.48,14.84,12.56,82.4,188.6,88.63,241.96,6290.5,2847.09,91.4,84.31,12,20.45
18-Jul-2022 18:43:31.975,14.48,14.84,12.41,82.4,188.6,88.63,241.96,6362.5,2884.8,91.4,84.31,10.5,20.6
18-Jul-2022 18:43:32.075,14.48,14.84,12.46,82.4,188.6,88.63,243.53,6362.5,2899.3,91.4,84.31,10.5,21.32
18-Jul-2022 18:43:32.176,14.48,14.84,12.46,82.4,188.6,88.63,243.53,6362.5,2899.3,91.4,84.31,10.5,21.32
18-Jul-2022 18:43:32.276,14.48,14.84,12.46,82.4,188.6,23.14,243.53,6362.5,2899.3,91.4,84.31,10.5,21.32
18-Jul-2022 18:43:32.376,14.48,14.84,12.46,82.4,188.6,23.14,243.53,6362.5,2899.3,91.4,84.31,10.5,21.32
18-Jul-2022 18:43:32.476,14.48,14.84,9.55,82.4,188.6,23.14,21.57,5457.5,2899.3,91.4,14.51,8,-9.72
18-Jul-2022 18:43:32.576,14.48,14.84,9.55,82.4,188.6,7.06,20.39,5457.5,2899.3,91.4,16.08,7.5,-9.86
18-Jul-2022 18:43:32.676,14.48,14.84,9.55,82.4,188.6,6.67,20.39,5457.5,2868.85,91.4,16.08,7.5,-9.86
18-Jul-2022 18:43:32.776,14.48,14.84,9.55,82.4,188.6,6.67,18.82,5080.5,2868.85,91.4,16.08,46.5,-9.86
18-Jul-2022 18:43:32.876,14.48,14.84,9.55,82.4,188.6,6.67,18.82,5080.5,2868.85,91.4,16.08,46.5,-9.86
18-Jul-2022 18:43:32.976,14.48,14.84,9.55,82.4,188.6,6.67,18.82,5080.5,2781.82,91.4,16.08,46.5,-9.86
18-Jul-2022 18:43:33.076,14.48,14.84,9.55,82.4,188.6,7.06,19.61,4615,2781.82,91.4,18.43,45.5,-9.57
18-Jul-2022 18:43:33.176,14.48,14.84,9.95,82.4,188.6,9.02,22.75,4675,2735.41,91.4,18.43,45,-8.56
18-Jul-2022 18:43:33.276,14.48,14.84,10.56,82.4,188.6,9.41,27.06,4675,2713.66,91.4,18.43,45.5,-8.41
18-Jul-2022 18:43:33.376,14.48,14.84,11.49,82.4,188.6,9.41,37.65,4683.5,2694.8,91.4,21.18,45.5,-5.66
18-Jul-2022 18:43:33.475,14.48,14.84,12.68,82.4,188.6,16.47,80.39,4683.5,2532.36,91.4,21.18,36,-5.66
18-Jul-2022 18:43:33.576,14.48,14.84,12.68,82.4,188.6,16.47,80.39,4705,2532.36,91.4,21.18,36,2.18
18-Jul-2022 18:43:33.676,14.48,14.84,12.68,82.4,188.6,43.92,80.39,4705,2532.36,91.4,21.18,36,2.18
18-Jul-2022 18:43:33.776,14.48,14.84,12.1,82.4,188.6,43.92,185.88,4705,2645.49,91.4,85.1,12.5,18.27
18-Jul-2022 18:43:33.876,14.48,14.84,12.17,82.4,188.6,78.43,226.27,4691,2636.79,91.4,85.1,6,18.27
18-Jul-2022 18:43:33.976,14.48,14.84,12.17,82.4,188.6,82.75,226.27,4760.5,2686.1,91.4,84.31,7.5,20.02
18-Jul-2022 18:43:34.076,14.48,14.84,11.96,82.4,188.6,79.61,218.43,4760.5,2686.1,91.4,84.31,9,19.29
18-Jul-2022 18:43:34.176,14.48,14.84,11.54,82.4,188.6,82.75,226.67,4782.5,2729.61,91.4,84.31,9,21.03
18-Jul-2022 18:43:34.276,14.48,14.84,11.3,82.4,188.6,82.75,259.61,4782.5,2651.29,91.4,84.31,9,21.03
18-Jul-2022 18:43:34.376,14.48,14.84,11.3,82.4,188.6,82.75,259.61,4782.5,2651.29,91.4,84.31,9,22.63
18-Jul-2022 18:43:34.476,14.48,14.84,11.3,82.4,188.6,92.55,259.61,4877,2651.29,91.4,84.31,9,22.63
18-Jul-2022 18:43:34.576,14.48,14.84,11.33,82.4,188.6,81.57,228.63,4920.5,2668.69,91.4,56.08,9,21.03
18-Jul-2022 18:43:34.676,14.48,14.84,11.05,82.4,188.6,81.57,217.65,4920.5,2839.84,91.4,56.08,9,19
18-Jul-2022 18:43:34.776,14.48,14.84,11.19,82.4,188.6,77.65,207.06,4961,2835.49,91.4,67.06,8,17.84
18-Jul-2022 18:43:34.876,14.48,14.84,11.07,82.4,188.6,74.12,200,4961,2838.39,91.4,67.06,8,17.11
18-Jul-2022 18:43:34.976,14.48,14.84,12.24,82.4,188.6,72.16,200,4998,2899.3,91.4,66.67,9,17.11
18-Jul-2022 18:43:35.076,14.48,14.84,12.24,82.4,188.6,72.16,194.51,4998,2899.3,91.4,66.67,9,17.11
18-Jul-2022 18:43:35.176,14.48,14.84,12.24,82.4,188.6,72.16,194.51,5047,2899.3,91.4,66.67,9,16.1
18-Jul-2022 18:43:35.275,14.48,14.84,12.24,82.4,188.6,68.24,194.51,5047,2899.3,91.4,66.67,9.5,16.1
18-Jul-2022 18:43:35.375,14.48,14.84,12.2,82.4,190.4,67.45,185.1,5100,2899.3,91.4,66.67,9.5,15.23
18-Jul-2022 18:43:35.475,14.48,14.84,12.56,80.6,190.4,67.45,183.53,5118.5,2899.3,91.4,66.67,9.5,15.08
18-Jul-2022 18:43:35.575,14.48,14.84,12.27,80.6,190.4,67.06,182.35,5118.5,2899.3,91.4,67.06,11,14.94
18-Jul-2022 18:43:35.675,14.48,14.84,12.51,80.6,190.4,66.27,181.18,5118.5,2899.3,91.4,67.06,11,14.94
18-Jul-2022 18:43:35.775,14.48,14.84,12.51,80.6,190.4,66.27,181.18,5168,2899.3,91.4,67.06,11,14.94
18-Jul-2022 18:43:35.876,14.48,14.84,12.51,80.6,190.4,66.27,181.18,5168,2899.3,91.4,67.06,11,14.94
18-Jul-2022 18:43:35.976,14.48,14.84,12.51,80.6,190.4,65.88,181.18,5168,2899.3,91.4,67.45,11,14.94
18-Jul-2022 18:43:36.076,14.48,14.84,12.58,80.6,190.4,65.49,180,5205.5,2899.3,91.4,67.84,11,14.65
18-Jul-2022 18:43:36.176,14.48,14.84,12.58,80.6,190.4,65.49,179.22,5233.5,2899.3,91.4,67.84,11,14.65
18-Jul-2022 18:43:36.276,14.48,14.84,12.51,80.6,190.4,65.49,179.22,5233.5,2899.3,91.4,67.84,11,14.5
18-Jul-2022 18:43:36.376,14.48,14.84,12.43,80.6,190.4,65.1,179.22,5278,2899.3,91.4,67.84,11,14.5
18-Jul-2022 18:43:36.476,14.48,14.84,12.5,80.6,190.4,65.1,178.43,5278,2899.3,91.4,67.84,11,14.5
18-Jul-2022 18:43:36.576,14.48,14.84,12.5,80.6,190.4,65.1,178.43,5313.5,2899.3,91.4,67.84,11,14.5
18-Jul-2022 18:43:36.676,14.48,14.84,12.5,80.6,190.4,65.49,178.43,5313.5,2899.3,91.4,67.84,11,14.5
18-Jul-2022 18:43:36.776,14.48,14.84,12.36,80.6,190.4,65.49,142.35,5297.5,2797.78,91.4,54.12,-4.5,6.38
18-Jul-2022 18:43:36.876,14.48,14.84,12.28,80.6,190.4,40.78,142.35,5297.5,2899.3,91.4,54.12,-1,6.38
18-Jul-2022 18:43:36.976,14.48,14.84,12.24,80.6,190.4,32.16,40.39,5307.5,2789.08,91.4,17.65,15,-4.06
18-Jul-2022 18:43:37.076,14.48,14.84,12.24,80.6,190.4,51.37,112.94,5307.5,2848.54,91.4,17.65,18,6.38
18-Jul-2022 18:43:37.177,14.48,14.84,13.6,80.6,190.4,51.37,165.49,5346.5,2848.54,91.4,17.65,18,15.52
18-Jul-2022 18:43:37.275,14.48,14.84,13.6,80.6,190.4,70.2,165.49,5346.5,2848.54,91.4,17.65,18,15.52
18-Jul-2022 18:43:37.376,14.48,14.84,13.6,80.6,190.4,70.2,165.49,5346.5,2848.54,91.4,17.65,9.5,15.52
18-Jul-2022 18:43:37.476,14.48,14.84,12.63,80.6,190.4,70.2,229.41,5463.5,2790.53,91.4,84.31,9.5,20.45
18-Jul-2022 18:43:37.576,14.48,14.84,12.38,80.6,190.4,85.1,236.47,5463.5,2793.43,91.4,84.31,11,22.48
18-Jul-2022 18:43:37.675,14.48,14.84,12.58,80.6,190.4,89.8,260,5463.5,2745.56,91.4,84.31,11,22.48
18-Jul-2022 18:43:37.775,14.48,14.84,12.58,80.6,190.4,95.29,260,5520.5,2752.82,91.4,84.31,12.5,22.63
18-Jul-2022 18:43:37.875,14.48,14.84,12.85,80.6,190.4,93.33,264.31,5520.5,2752.82,91.4,84.31,12,22.63
18-Jul-2022 18:43:37.975,14.48,14.84,12.85,80.6,190.4,93.33,264.31,5520.5,2752.82,91.4,49.41,12,22.63
18-Jul-2022 18:43:38.076,14.48,14.84,12.85,80.6,190.4,93.33,264.31,5520.5,2752.82,91.4,49.41,12,22.63
18-Jul-2022 18:43:38.176,14.48,14.84,12.55,80.6,190.4,90.59,248.63,5641,2810.83,91.4,49.41,12.5,22.34
18-Jul-2022 18:43:38.276,14.48,14.84,12.5,82.4,190.4,90.59,248.24,5687,2863.04,91.4,76.86,12.5,22.48
18-Jul-2022 18:43:38.376,14.48,14.84,12.45,82.4,190.4,90.59,247.84,5687,2828.24,91.4,84.71,12.5,22.34
18-Jul-2022 18:43:38.476,14.48,14.84,12.45,82.4,190.4,90.59,247.84,5687,2847.09,91.4,84.71,12.5,22.34
18-Jul-2022 18:43:38.575,14.48,14.84,12.58,82.4,190.4,91.37,249.02,5741.5,2847.09,91.4,84.31,12.5,22.48
18-Jul-2022 18:43:38.675,14.48,14.84,12.49,82.4,190.4,91.37,249.02,5741.5,2858.69,91.4,84.31,12.5,22.48
18-Jul-2022 18:43:38.776,14.48,14.84,12.49,82.4,190.4,91.37,248.24,5741.5,2858.69,91.4,84.31,12.5,22.48
18-Jul-2022 18:43:38.876,14.48,14.84,12.49,82.4,190.4,90.59,248.24,5782.5,2858.69,91.4,84.31,12.5,21.9
18-Jul-2022 18:43:38.976,14.48,14.84,12.4,82.4,190.4,90.59,247.45,5867,2874.65,91.4,84.31,12.5,21.9
18-Jul-2022 18:43:39.076,14.48,14.84,12.48,82.4,190.4,90.59,247.84,5881,2852.89,91.4,84.31,12.5,22.05
18-Jul-2022 18:43:39.176,14.48,14.84,12.51,82.4,190.4,90.59,248.24,5881,2877.55,91.4,84.31,12.5,22.05
18-Jul-2022 18:43:39.276,14.48,14.84,12.51,82.4,190.4,90.98,248.24,5881,2870.3,91.4,84.31,12.5,22.05
18-Jul-2022 18:43:39.376,14.48,14.84,12.41,82.4,190.4,90.98,248.24,5951,2870.3,91.4,84.31,12.5,21.9
18-Jul-2022 18:43:39.476,14.48,14.84,12.41,82.4,190.4,90.98,248.24,5951,2870.3,91.4,84.31,12.5,21.9
18-Jul-2022 18:43:39.575,14.48,14.84,12.41,82.4,190.4,90.98,248.24,5951,2870.3,91.4,84.31,12.5,21.9
18-Jul-2022 18:43:39.675,14.48,14.84,12.31,82.4,190.4,90.98,248.63,6001,2848.54,91.4,84.31,13.5,22.19
18-Jul-2022 18:43:39.776,14.48,14.84,12.37,82.4,190.4,90.98,249.41,6041,2854.34,91.4,84.31,13.5,22.05
18-Jul-2022 18:43:39.876,14.48,14.84,12.39,82.4,190.4,91.37,249.41,6041,2897.85,91.4,84.31,13.5,22.05
18-Jul-2022 18:43:39.976,14.48,14.84,12.44,82.4,190.4,91.37,249.02,6112.5,2883.35,91.4,84.31,13.5,22.19
18-Jul-2022 18:43:40.076,14.48,14.84,12.44,82.4,190.4,90.98,249.02,6112.5,2899.3,91.4,84.31,13.5,22.19
18-Jul-2022 18:43:40.176,14.48,14.84,12.45,82.4,190.4,90.98,249.02,6112.5,2899.3,91.4,84.31,13.5,22.19
18-Jul-2022 18:43:40.276,14.48,14.84,12.45,82.4,190.4,90.98,250.2,6112.5,2899.3,91.4,84.31,13.5,22.19
18-Jul-2022 18:43:40.376,14.48,14.84,12.45,82.4,190.4,91.76,250.2,6192,2899.3,91.4,84.31,13.5,22.34
18-Jul-2022 18:43:40.476,14.48,14.84,12.38,82.4,192.2,91.76,250.98,6192,2899.3,91.4,84.31,13.5,22.19
18-Jul-2022 18:43:40.576,14.48,14.84,12.5,82.4,192.2,91.76,249.41,6248.5,2874.65,91.4,84.31,13.5,21.76
18-Jul-2022 18:43:40.676,14.48,14.84,12.31,82.4,192.2,90.98,248.63,6248.5,2899.3,91.4,84.31,13.5,21.76
18-Jul-2022 18:43:40.776,14.48,14.84,12.31,82.4,192.2,90.98,248.63,6293,2884.8,91.4,84.31,13.5,21.76
18-Jul-2022 18:43:40.876,14.48,14.84,12.51,82.4,192.2,90.98,248.63,6293,2884.8,91.4,84.31,13.5,21.76
18-Jul-2022 18:43:40.976,14.48,14.84,12.51,82.4,192.2,90.98,248.63,6293,2884.8,91.4,84.31,13.5,21.76
18-Jul-2022 18:43:41.075,14.48,14.84,12.51,82.4,192.2,91.37,248.63,6333,2884.8,91.4,84.31,13.5,21.76
18-Jul-2022 18:43:41.176,14.48,14.84,12.5,82.4,192.2,91.37,248.63,6392.5,2876.1,91.4,84.31,13.5,21.61
18-Jul-2022 18:43:41.275,14.48,14.84,12.44,82.4,192.2,90.59,248.63,6392.5,2874.65,95,84.31,13.5,21.61
18-Jul-2022 18:43:41.375,14.48,14.84,12.44,82.4,192.2,90.59,247.84,6417,2874.65,95,84.31,13.5,21.32
18-Jul-2022 18:43:41.476,14.48,14.84,12.48,82.4,192.2,89.8,246.67,6479.5,2876.1,95,84.31,13.5,21.47
