Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Nov-2022 21:13:03.067,-,-,29.38,-,183.2,18.04,1488,871.68,93.2,-,-,-12,-10.01
12-Nov-2022 21:13:03.162,-,-,29.38,-,183.2,18.04,1487,873.13,93.2,-,-,-12,-10.01
12-Nov-2022 21:13:03.261,-,-,29.38,-,183.2,17.65,1487,873.13,93.2,-,-,-12,-10.01
12-Nov-2022 21:13:03.361,14.77,-,29.38,-,183.2,17.65,1487,873.13,93.2,-,-,-12,-10.01
12-Nov-2022 21:13:03.462,14.77,14.84,29.38,-,183.2,17.65,1463,873.13,93.2,-,-,-12,-10.01
12-Nov-2022 21:13:03.561,14.77,14.84,29.38,-,183.2,17.65,1463,877.48,93.2,-,-,-12,-10.01
12-Nov-2022 21:13:03.661,14.77,14.84,29.38,-,183.2,17.65,1463,877.48,93.2,-,-,-12,-10.01
12-Nov-2022 21:13:03.761,14.77,14.84,29.38,-,183.2,17.65,1428.5,877.48,93.2,-,-,-12,-10.01
12-Nov-2022 21:13:03.862,14.77,14.84,29.38,-,183.2,17.65,1428.5,880.38,93.2,-,-,-12,-10.01
12-Nov-2022 21:13:03.961,14.77,14.84,29.38,-,183.2,17.65,1428.5,880.38,93.2,-,-,-12,-10.01
12-Nov-2022 21:13:04.061,14.77,14.84,29.38,-,183.2,17.65,1428.5,880.38,93.2,-,-,-12,-10.01
12-Nov-2022 21:13:04.162,14.77,14.84,29.38,-,183.2,17.65,1403.5,880.38,93.2,-,-,-12,-10.15
12-Nov-2022 21:13:04.263,14.77,14.84,29.38,-,183.2,17.65,1403.5,880.38,93.2,-,14.12,-12,-10.15
12-Nov-2022 21:13:04.361,14.77,14.84,29.38,69.8,183.2,17.65,1403.5,897.78,93.2,-,14.12,-12,-10.15
12-Nov-2022 21:13:04.462,14.77,14.84,29.38,69.8,183.2,16.86,1403.5,897.78,93.2,3.92,14.12,-12,-10.15
12-Nov-2022 21:13:04.561,14.77,14.84,29.38,69.8,183.2,16.86,1403.5,897.78,93.2,3.92,14.12,-12,-10.15
12-Nov-2022 21:13:04.661,14.77,14.84,29.38,69.8,183.2,16.86,1403.5,897.78,93.2,3.92,14.12,-12,-10.15
12-Nov-2022 21:13:04.762,14.77,14.84,29.38,69.8,183.2,16.86,1386.5,897.78,93.2,3.92,14.12,46.5,-8.41
12-Nov-2022 21:13:04.863,14.77,14.84,29.38,69.8,183.2,30.2,1386.5,784.65,93.2,6.27,16.08,46.5,-8.41
12-Nov-2022 21:13:04.964,14.77,14.84,29.38,69.8,183.2,30.2,1386.5,784.65,93.2,6.27,16.08,46.5,-8.41
12-Nov-2022 21:13:05.062,14.77,14.84,29.38,69.8,183.2,30.2,1386.5,784.65,93.2,6.27,16.08,46.5,-8.41
12-Nov-2022 21:13:05.163,14.77,14.84,29.38,69.8,183.2,30.2,1404,784.65,93.2,6.27,16.08,44,-7.4
12-Nov-2022 21:13:05.261,14.77,14.84,15.15,69.8,183.2,31.76,1404,761.45,93.2,6.27,16.08,44,-7.4
12-Nov-2022 21:13:05.361,14.77,14.84,15.15,69.8,183.2,31.76,1404,761.45,93.2,6.27,16.08,44,-7.4
12-Nov-2022 21:13:05.463,14.77,14.84,15.15,69.8,183.2,31.76,1404,761.45,93.2,6.27,16.08,44,-7.4
12-Nov-2022 21:13:05.562,14.77,14.84,15.15,69.8,183.2,31.76,1404,761.45,93.2,6.27,16.08,44,-7.4
12-Nov-2022 21:13:05.661,14.77,14.84,15.15,69.8,183.2,31.76,1432,761.45,93.2,6.27,16.08,45.5,-7.54
12-Nov-2022 21:13:05.761,14.77,14.84,12.97,69.8,183.2,30.2,1432,767.25,93.2,6.27,16.08,45.5,-7.54
12-Nov-2022 21:13:05.861,14.77,14.84,12.97,69.8,183.2,30.2,1432,767.25,93.2,6.27,16.08,45.5,-7.54
12-Nov-2022 21:13:05.962,14.77,14.84,12.97,69.8,183.2,30.2,1432,767.25,93.2,6.27,16.08,45.5,-7.54
12-Nov-2022 21:13:06.061,14.77,14.84,12.97,69.8,181.4,30.2,1432,767.25,93.2,6.27,16.08,45.5,-7.54
12-Nov-2022 21:13:06.162,14.77,14.84,12.97,69.8,181.4,30.2,1494.5,767.25,95,6.27,16.08,45.5,-7.54
12-Nov-2022 21:13:06.261,14.77,14.84,12.97,69.8,181.4,30.2,1494.5,755.65,95,6.27,16.47,46.5,-7.54
12-Nov-2022 21:13:06.361,14.77,14.84,12.67,69.8,181.4,31.76,1494.5,755.65,95,7.06,16.47,46.5,-7.54
12-Nov-2022 21:13:06.461,14.77,14.84,12.67,69.8,181.4,31.76,1494.5,755.65,95,7.06,16.47,46.5,-7.54
12-Nov-2022 21:13:06.561,14.77,14.84,12.67,69.8,181.4,31.76,1524.5,755.65,95,7.06,16.47,46.5,-7.11
12-Nov-2022 21:13:06.662,14.77,14.84,12.61,69.8,181.4,31.76,1524.5,752.75,95,7.06,16.47,45.5,-7.11
12-Nov-2022 21:13:06.761,14.77,14.84,12.61,69.8,181.4,32.94,1524.5,752.75,95,7.06,16.47,45.5,-7.11
12-Nov-2022 21:13:06.861,14.77,14.84,12.61,69.8,181.4,32.94,1524.5,752.75,95,7.06,16.47,45.5,-7.11
12-Nov-2022 21:13:06.962,14.77,14.84,12.61,69.8,181.4,32.94,1564,752.75,95,7.06,16.47,45.5,-6.38
12-Nov-2022 21:13:07.061,14.77,14.84,12.47,69.8,181.4,32.94,1564,735.34,95,7.06,18.04,42.5,-6.38
12-Nov-2022 21:13:07.161,14.77,14.84,12.47,69.8,181.4,45.49,1564,735.34,95,8.24,18.04,42.5,-6.38
12-Nov-2022 21:13:07.262,14.77,14.84,12.47,69.8,181.4,45.49,1564,735.34,95,8.24,18.04,42.5,-6.38
12-Nov-2022 21:13:07.362,14.77,14.84,12.47,69.8,181.4,45.49,1564,735.34,95,8.24,18.04,42.5,-4.64
12-Nov-2022 21:13:07.461,14.77,14.84,12.47,69.8,181.4,45.49,1640.5,733.89,95,8.24,19.61,38,-4.64
12-Nov-2022 21:13:07.561,14.77,14.84,12.42,69.8,181.4,49.8,1640.5,733.89,95,10.2,19.61,38,-4.64
12-Nov-2022 21:13:07.662,15.06,14.84,12.42,69.8,181.4,49.8,1640.5,733.89,95,10.2,19.61,38,-4.64
12-Nov-2022 21:13:07.762,15.06,14.84,12.42,69.8,181.4,49.8,1650,733.89,95,10.2,19.61,38,-4.06
12-Nov-2022 21:13:07.861,15.06,14.84,12.42,69.8,181.4,49.8,1650,757.1,95,10.2,19.61,37.5,-4.06
12-Nov-2022 21:13:07.961,15.06,14.84,14.45,69.8,181.4,50.2,1650,757.1,95,9.8,19.61,37.5,-4.06
12-Nov-2022 21:13:08.061,15.35,14.84,14.45,69.8,181.4,50.2,1650,757.1,95,9.8,19.61,37.5,-4.06
12-Nov-2022 21:13:08.162,15.35,14.84,14.45,69.8,181.4,50.2,1650,757.1,95,9.8,19.61,37.5,-4.21
12-Nov-2022 21:13:08.262,15.35,14.84,14.45,69.8,181.4,50.2,1706.5,757.1,95,9.8,19.61,37.5,-4.21
12-Nov-2022 21:13:08.362,15.35,14.84,14.91,69.8,181.4,49.41,1706.5,764.35,95,9.8,19.61,37.5,-4.21
12-Nov-2022 21:13:08.462,15.35,14.84,14.91,69.8,181.4,49.41,1706.5,764.35,95,9.8,19.61,37.5,-4.21
12-Nov-2022 21:13:08.562,15.64,14.84,14.91,69.8,181.4,49.41,1706.5,764.35,95,9.8,19.61,37.5,-4.35
12-Nov-2022 21:13:08.661,15.64,14.84,14.91,69.8,181.4,49.41,1769.5,764.35,95,9.8,19.61,37.5,-4.35
12-Nov-2022 21:13:08.762,15.64,14.84,14.29,69.8,181.4,49.41,1769.5,742.59,95,9.8,19.61,37.5,-4.35
12-Nov-2022 21:13:08.862,15.64,14.84,14.29,69.8,181.4,50.2,1769.5,742.59,95,9.8,19.61,37.5,-4.35
12-Nov-2022 21:13:08.962,15.64,14.84,14.29,69.8,181.4,50.2,1769.5,742.59,95,9.8,19.61,37.5,-4.35
12-Nov-2022 21:13:09.062,15.64,14.84,14.29,69.8,181.4,50.2,1828,742.59,95,9.8,19.61,37.5,-4.35
12-Nov-2022 21:13:09.161,15.64,14.84,14.18,69.8,181.4,50.2,1828,749.85,95,9.8,19.61,37.5,-4.35
12-Nov-2022 21:13:09.261,15.64,14.84,14.18,69.8,181.4,50.2,1828,749.85,95,9.8,19.61,37.5,-4.35
12-Nov-2022 21:13:09.362,15.93,14.84,14.18,69.8,181.4,50.2,1828,749.85,95,9.8,19.61,37.5,-4.35
12-Nov-2022 21:13:09.462,15.93,14.84,14.18,69.8,181.4,50.2,1828,749.85,95,9.8,19.61,37.5,-4.5
12-Nov-2022 21:13:09.562,15.93,14.84,14.18,69.8,181.4,50.2,1879.5,767.25,95,9.8,19.61,39,-4.5
12-Nov-2022 21:13:09.662,15.93,14.84,14.26,69.8,181.4,49.8,1879.5,767.25,95,10.2,19.61,39,-4.5
12-Nov-2022 21:13:09.761,15.93,14.84,14.26,69.8,181.4,49.8,1879.5,767.25,95,10.2,19.61,39,-4.5
12-Nov-2022 21:13:09.861,15.93,14.84,14.26,69.8,181.4,49.8,1879.5,767.25,95,10.2,19.61,39,-4.5
12-Nov-2022 21:13:09.961,15.93,14.84,14.26,69.8,181.4,49.8,1879.5,767.25,95,10.2,19.61,39,-4.79
12-Nov-2022 21:13:10.062,15.93,14.84,14.5,69.8,181.4,49.8,1965,768.7,95,10.2,19.61,39.5,-4.79
12-Nov-2022 21:13:10.163,15.93,14.84,14.5,69.8,181.4,48.24,1965,768.7,95,10.2,19.61,39.5,-4.79
12-Nov-2022 21:13:10.261,15.93,14.84,14.5,69.8,181.4,48.24,1965,768.7,95,10.2,19.61,39.5,-4.79
12-Nov-2022 21:13:10.362,15.93,14.84,14.5,69.8,181.4,48.24,1965,768.7,95,10.2,19.61,39.5,-4.93
12-Nov-2022 21:13:10.462,15.93,14.84,14.5,69.8,181.4,48.24,2016.5,765.8,95,10.2,19.61,39,-4.93
12-Nov-2022 21:13:10.562,15.93,14.84,14.4,69.8,181.4,49.02,2016.5,765.8,95,10.2,19.61,39,-4.93
12-Nov-2022 21:13:10.662,15.93,14.84,14.4,69.8,181.4,49.02,2016.5,765.8,95,10.2,19.61,39,-4.93
12-Nov-2022 21:13:10.762,15.93,14.84,14.4,69.8,181.4,49.02,2016.5,765.8,95,10.2,19.61,39,-4.93
12-Nov-2022 21:13:10.862,15.93,14.84,14.4,69.8,181.4,49.02,2066,765.8,95,10.2,19.61,39,-5.22
12-Nov-2022 21:13:10.961,15.93,14.84,14.39,69.8,181.4,48.63,2066,770.15,95,10.2,19.61,39.5,-5.22
12-Nov-2022 21:13:11.062,15.93,14.84,14.39,69.8,181.4,48.63,2066,770.15,95,10.2,19.61,39.5,-5.22
12-Nov-2022 21:13:11.161,15.93,14.84,14.39,69.8,181.4,48.63,2066,770.15,95,10.2,19.61,39.5,-5.22
12-Nov-2022 21:13:11.263,15.93,14.84,14.39,69.8,183.2,48.63,2083.5,770.15,95,10.2,19.61,39.5,-5.37
12-Nov-2022 21:13:11.362,15.93,14.84,14.39,69.8,183.2,48.63,2083.5,770.15,95,10.2,19.61,39.5,-5.37
12-Nov-2022 21:13:11.465,15.93,14.84,14.39,69.8,183.2,48.63,2083.5,742.59,95,10.2,19.61,-1,-5.37
12-Nov-2022 21:13:11.562,15.93,14.84,15.29,69.8,183.2,50.59,2083.5,742.59,95,9.8,19.61,-1,-5.37
12-Nov-2022 21:13:11.663,15.93,14.84,15.29,69.8,183.2,50.59,2083.5,742.59,95,9.8,19.61,-1,-5.37
12-Nov-2022 21:13:11.762,15.93,14.84,15.29,69.8,183.2,50.59,2083.5,742.59,95,9.8,19.61,-1,-4.21
12-Nov-2022 21:13:11.861,15.93,14.84,15.29,69.8,183.2,50.59,1557.5,742.59,95,9.8,19.61,36,-4.21
12-Nov-2022 21:13:11.961,15.93,14.84,14.95,69.8,183.2,48.63,1557.5,773.05,95,9.02,18.43,36,-4.21
12-Nov-2022 21:13:12.068,15.64,14.84,14.95,69.8,183.2,48.63,1557.5,773.05,95,9.02,18.43,36,-4.21
12-Nov-2022 21:13:12.162,15.64,14.84,14.95,69.8,183.2,48.63,1573.5,773.05,95,9.02,18.43,36,-4.21
12-Nov-2022 21:13:12.261,15.64,14.84,14.95,69.8,183.2,48.63,1573.5,773.05,95,9.02,18.43,36,-4.21
12-Nov-2022 21:13:12.361,15.64,14.84,14.82,69.8,183.2,48.63,1573.5,748.39,95,9.02,18.82,36,-4.21
12-Nov-2022 21:13:12.461,15.64,14.84,14.82,69.8,183.2,49.8,1573.5,748.39,95,9.02,18.82,36,-4.21
12-Nov-2022 21:13:12.562,15.64,14.84,14.82,69.8,183.2,49.8,1573.5,748.39,95,9.02,18.82,36,-4.21
12-Nov-2022 21:13:12.662,15.64,14.84,14.82,69.8,183.2,49.8,1598.5,748.39,95,9.02,18.82,36,-4.06
12-Nov-2022 21:13:12.762,15.64,14.84,14.38,69.8,183.2,50.2,1598.5,749.85,95,9.41,18.82,36,-4.06
12-Nov-2022 21:13:12.861,15.64,14.84,14.38,69.8,183.2,50.2,1598.5,749.85,95,9.41,18.82,36,-4.06
12-Nov-2022 21:13:12.962,15.64,14.84,14.38,69.8,183.2,50.2,1598.5,749.85,95,9.41,18.82,36,-4.06
12-Nov-2022 21:13:13.061,15.64,14.84,14.38,69.8,183.2,50.2,1598.5,749.85,95,9.41,18.82,36,-4.06
12-Nov-2022 21:13:13.161,15.64,14.84,14.38,69.8,183.2,50.2,1598.5,749.85,95,9.41,18.82,36,-3.92
12-Nov-2022 21:13:13.261,15.64,14.84,14.38,69.8,183.2,50.2,1635,749.85,95,9.41,19.61,34.5,-3.92
12-Nov-2022 21:13:13.361,15.64,14.84,14.12,69.8,183.2,50.2,1635,849.92,95,9.41,19.61,34.5,-3.92
12-Nov-2022 21:13:13.462,15.64,14.84,14.12,69.8,183.2,55.69,1635,849.92,95,10.98,19.61,34.5,-3.92
12-Nov-2022 21:13:13.561,15.64,14.84,14.12,69.8,183.2,55.69,1635,849.92,95,10.98,19.61,34.5,-3.92
12-Nov-2022 21:13:13.662,15.64,14.84,14.12,69.8,183.2,55.69,1709.5,849.92,95,10.98,19.61,34.5,-2.9
12-Nov-2022 21:13:13.762,15.64,14.84,14.45,69.8,183.2,55.69,1709.5,964.5,95,11.76,21.18,32,-2.9
12-Nov-2022 21:13:13.862,15.64,14.84,14.45,69.8,183.2,60.78,1709.5,964.5,95,11.76,21.18,32,-2.9
12-Nov-2022 21:13:13.961,15.93,14.84,14.45,69.8,183.2,60.78,1709.5,964.5,95,11.76,21.18,32,-2.9
12-Nov-2022 21:13:14.061,15.93,14.84,14.45,69.8,183.2,60.78,1702.5,964.5,95,11.76,21.18,31.5,-2.47
12-Nov-2022 21:13:14.161,15.93,14.84,14.05,69.8,183.2,63.14,1702.5,996.41,95,11.76,21.18,31.5,-2.47
12-Nov-2022 21:13:14.262,15.93,14.84,14.05,69.8,183.2,63.14,1702.5,996.41,95,11.76,21.18,31.5,-2.47
12-Nov-2022 21:13:14.362,16.22,14.84,14.05,69.8,183.2,63.14,1702.5,996.41,95,11.76,21.18,31.5,-2.47
12-Nov-2022 21:13:14.462,16.22,14.84,14.05,69.8,183.2,63.14,1734,996.41,95,11.76,21.18,32,-2.47
12-Nov-2022 21:13:14.562,16.22,14.84,14,69.8,183.2,63.14,1734,1064.58,95,11.76,21.18,32,-2.47
12-Nov-2022 21:13:14.662,16.22,14.84,14,69.8,183.2,63.53,1734,1064.58,95,11.76,21.18,32,-2.47
12-Nov-2022 21:13:14.762,16.22,14.84,14,69.8,183.2,63.53,1734,1064.58,95,11.76,21.18,32,-2.47
12-Nov-2022 21:13:14.862,16.22,14.84,14,69.8,183.2,63.53,1773,1064.58,95,11.76,21.18,32,-2.47
12-Nov-2022 21:13:14.961,16.22,14.84,14,69.8,183.2,63.53,1773,1086.33,95,11.76,21.57,32,-2.47
12-Nov-2022 21:13:15.062,16.22,14.84,14.16,69.8,183.2,64.31,1773,1086.33,95,12.16,21.57,32,-2.47
12-Nov-2022 21:13:15.161,16.22,14.84,14.16,69.8,183.2,64.31,1773,1086.33,95,12.16,21.57,32,-2.47
12-Nov-2022 21:13:15.262,16.51,14.84,14.16,69.8,183.2,64.31,1773,1086.33,95,12.16,21.57,32,-2.47
12-Nov-2022 21:13:15.362,16.51,14.84,14.16,69.8,183.2,64.31,1803.5,1086.33,95,12.16,21.57,32,-2.47
12-Nov-2022 21:13:15.462,16.51,14.84,14.16,69.8,183.2,64.31,1803.5,1145.8,95,12.16,21.57,30.5,-2.47
12-Nov-2022 21:13:15.563,16.51,14.84,14.28,69.8,183.2,65.49,1803.5,1145.8,95,12.16,21.57,30.5,-2.47
12-Nov-2022 21:13:15.661,16.51,14.84,14.28,69.8,183.2,65.49,1803.5,1145.8,95,12.16,21.57,30.5,-2.03
12-Nov-2022 21:13:15.762,16.51,14.84,14.28,69.8,183.2,65.49,1843,1193.66,95,12.16,22.35,30.5,-2.03
12-Nov-2022 21:13:15.861,16.51,14.84,14.27,69.8,183.2,67.06,1843,1193.66,95,12.94,22.35,30.5,-2.03
12-Nov-2022 21:13:15.962,16.51,14.84,14.27,69.8,183.2,67.06,1843,1193.66,95,12.94,22.35,30.5,-2.03
12-Nov-2022 21:13:16.062,16.51,14.84,14.27,69.8,183.2,67.06,1891.5,1277.78,95,12.94,22.35,31.5,-1.89
12-Nov-2022 21:13:16.162,16.51,14.84,14.38,69.8,183.2,68.63,1891.5,1277.78,95,12.94,22.35,31.5,-1.89
12-Nov-2022 21:13:16.262,16.51,14.84,14.38,69.8,183.2,68.63,1891.5,1277.78,95,12.94,22.35,31.5,-1.89
12-Nov-2022 21:13:16.362,16.8,14.84,14.38,69.8,183.2,68.63,1891.5,1277.78,95,12.94,22.35,31.5,-1.89
12-Nov-2022 21:13:16.462,16.8,14.84,14.38,69.8,183.2,68.63,1946.5,1277.78,95,12.94,23.53,30.5,-1.16
12-Nov-2022 21:13:16.562,16.8,14.84,14.55,69.8,183.2,71.76,1946.5,1364.81,95,14.51,23.53,30.5,-1.16
12-Nov-2022 21:13:16.662,16.8,14.84,14.55,69.8,183.2,71.76,1946.5,1364.81,95,14.51,23.53,30.5,-1.16
12-Nov-2022 21:13:16.762,16.8,14.84,14.55,69.8,183.2,71.76,1946.5,1364.81,95,14.51,23.53,30.5,-1.16
12-Nov-2022 21:13:16.862,17.09,14.84,14.55,69.8,183.2,71.76,1946.5,1364.81,95,14.51,23.53,30.5,-1.16
12-Nov-2022 21:13:16.962,17.09,14.84,14.55,69.8,183.2,71.76,1995.5,1364.81,95,14.51,23.53,32,-0.87
12-Nov-2022 21:13:17.062,17.09,14.84,15.65,69.8,183.2,76.86,1995.5,1406.87,95,14.9,24.71,32,-0.87
12-Nov-2022 21:13:17.161,17.09,14.84,15.65,69.8,183.2,76.86,1995.5,1406.87,95,14.9,24.71,32,-0.87
12-Nov-2022 21:13:17.262,17.09,14.84,15.65,69.8,183.2,76.86,2038,1406.87,95,14.9,24.71,30,-0.44
12-Nov-2022 21:13:17.362,17.09,14.84,14.78,69.8,183.2,78.43,2038,1406.87,95,15.69,25.49,30,-0.44
12-Nov-2022 21:13:17.461,17.38,14.84,14.78,69.8,183.2,78.43,2038,1406.87,95,15.69,25.49,30,-0.44
12-Nov-2022 21:13:17.562,17.38,14.84,14.78,69.8,183.2,78.43,2075,1406.87,95,15.69,25.49,30,-0.58
12-Nov-2022 21:13:17.663,17.38,14.84,14.78,69.8,183.2,78.43,2075,1428.62,95,15.69,24.71,30,-0.58
12-Nov-2022 21:13:17.762,17.38,14.84,14.49,69.8,183.2,78.04,2075,1428.62,95,15.29,24.71,30,-0.58
12-Nov-2022 21:13:17.862,17.38,14.84,14.49,69.8,183.2,78.04,2075,1428.62,95,15.29,24.71,30,-0.58
12-Nov-2022 21:13:17.963,17.38,14.84,14.49,69.8,183.2,78.04,2109,1428.62,95,15.29,24.71,30,-0.73
12-Nov-2022 21:13:18.062,17.38,14.84,14.58,69.8,183.2,78.04,2109,1434.42,93.2,14.9,24.31,30,-0.73
12-Nov-2022 21:13:18.162,17.38,14.84,14.58,69.8,183.2,77.65,2109,1434.42,93.2,14.9,24.31,30,-0.73
12-Nov-2022 21:13:18.262,17.38,14.84,14.58,69.8,183.2,77.65,2109,1434.42,93.2,14.9,24.31,30,-0.73
12-Nov-2022 21:13:18.362,17.38,14.84,14.58,69.8,183.2,77.65,2109,1434.42,93.2,14.9,24.31,30,-0.73
12-Nov-2022 21:13:18.462,17.38,14.84,14.58,69.8,183.2,77.65,2160,1409.77,93.2,14.9,24.31,30,-1.02
12-Nov-2022 21:13:18.561,17.38,14.84,14.63,69.8,183.2,76.86,2160,1409.77,93.2,14.9,24.31,30,-1.02
12-Nov-2022 21:13:18.661,17.38,14.84,14.63,69.8,183.2,76.86,2160,1409.77,93.2,14.9,24.31,30,-1.02
12-Nov-2022 21:13:18.761,17.38,14.84,14.63,69.8,183.2,76.86,2160,1409.77,93.2,14.9,24.31,30,-1.02
12-Nov-2022 21:13:18.862,17.38,14.84,14.71,69.8,183.2,76.86,2204.5,1406.87,93.2,14.51,24.31,30,-1.16
12-Nov-2022 21:13:18.962,17.38,14.84,14.71,69.8,183.2,76.47,2204.5,1406.87,93.2,14.51,24.31,30,-1.16
12-Nov-2022 21:13:19.061,17.38,14.84,14.71,69.8,183.2,76.47,2204.5,1406.87,93.2,14.51,24.31,30,-1.16
12-Nov-2022 21:13:19.162,17.38,14.84,14.71,69.8,183.2,76.47,2253.5,1406.87,93.2,14.51,24.31,30,-1.6
12-Nov-2022 21:13:19.262,17.38,14.84,14.51,69.8,183.2,74.9,2253.5,1386.56,93.2,14.12,23.92,31.5,-1.6
12-Nov-2022 21:13:19.362,17.38,14.84,14.51,69.8,183.2,74.9,2253.5,1386.56,93.2,14.12,23.92,31.5,-1.6
12-Nov-2022 21:13:19.462,17.38,14.84,14.51,69.8,183.2,74.9,2253.5,1386.56,93.2,14.12,23.92,31.5,-1.6
12-Nov-2022 21:13:19.562,17.38,14.84,14.51,69.8,183.2,74.9,2298,1386.56,93.2,14.12,23.53,31.5,-1.74
12-Nov-2022 21:13:19.661,17.38,14.84,14.46,69.8,183.2,74.12,2298,1374.96,93.2,14.12,23.53,31.5,-1.74
12-Nov-2022 21:13:19.761,17.38,14.84,14.46,69.8,183.2,74.12,2298,1374.96,93.2,14.12,23.53,31.5,-1.74
12-Nov-2022 21:13:19.861,17.38,14.84,14.46,69.8,183.2,74.12,2298,1374.96,93.2,14.12,23.53,31.5,-1.74
12-Nov-2022 21:13:19.962,17.38,14.84,14.46,69.8,183.2,74.12,2298,1374.96,93.2,14.12,23.53,31.5,-1.74
12-Nov-2022 21:13:20.061,17.38,14.84,14.64,69.8,183.2,74.12,2336.5,1385.11,93.2,14.12,23.53,32,-1.89
12-Nov-2022 21:13:20.162,17.38,14.84,14.64,69.8,183.2,73.73,2336.5,1385.11,93.2,14.12,23.53,32,-1.89
12-Nov-2022 21:13:20.261,17.38,14.84,14.64,69.8,183.2,73.73,2336.5,1385.11,93.2,14.12,23.53,32,-1.89
12-Nov-2022 21:13:20.361,17.38,14.84,14.64,69.8,183.2,73.73,2336.5,1385.11,93.2,14.12,23.53,32,-1.89
12-Nov-2022 21:13:20.462,17.38,14.84,14.76,69.8,183.2,72.94,2378.5,1377.86,93.2,14.12,23.92,33,-1.89
12-Nov-2022 21:13:20.562,17.38,14.84,14.76,69.8,183.2,72.94,2378.5,1377.86,93.2,14.12,23.92,33,-1.89
12-Nov-2022 21:13:20.662,17.38,14.84,14.76,69.8,183.2,72.94,2378.5,1377.86,93.2,14.12,23.92,33,-1.89
12-Nov-2022 21:13:20.761,17.67,14.84,14.76,69.8,183.2,72.94,2426,1377.86,93.2,14.12,23.92,33,-1.89
12-Nov-2022 21:13:20.862,17.67,14.84,14.88,69.8,183.2,71.76,2426,1379.31,93.2,14.12,23.92,33,-1.89
12-Nov-2022 21:13:20.967,17.67,14.84,14.88,69.8,183.2,71.76,2426,1379.31,93.2,14.12,23.92,33,-1.89
12-Nov-2022 21:13:21.062,17.67,14.84,14.88,69.8,183.2,71.76,2426,1379.31,93.2,14.12,23.92,33,-1.89
12-Nov-2022 21:13:21.162,17.67,14.84,14.88,69.8,183.2,71.76,2472,1379.31,93.2,14.12,23.92,33,-1.89
12-Nov-2022 21:13:21.262,17.67,14.84,14.54,69.8,183.2,71.76,2472,1380.76,93.2,14.51,23.92,33,-1.89
12-Nov-2022 21:13:21.362,17.67,14.84,14.54,69.8,183.2,71.76,2472,1380.76,93.2,14.51,23.92,33,-1.89
12-Nov-2022 21:13:21.462,17.67,14.84,14.54,69.8,183.2,71.76,2472,1380.76,93.2,14.51,23.92,33,-1.89
12-Nov-2022 21:13:21.562,17.67,14.84,14.54,69.8,183.2,71.76,2472,1380.76,93.2,14.51,23.92,33,-1.74
12-Nov-2022 21:13:21.662,17.67,14.84,14.38,69.8,183.2,71.76,2520,1386.56,93.2,14.51,24.31,33.5,-1.74
12-Nov-2022 21:13:21.762,17.67,14.84,14.38,69.8,183.2,71.37,2520,1386.56,93.2,14.51,24.31,33.5,-1.74
12-Nov-2022 21:13:21.862,17.67,14.84,14.38,69.8,183.2,71.37,2520,1386.56,93.2,14.51,24.31,33.5,-1.74
12-Nov-2022 21:13:21.962,17.67,14.84,14.38,69.8,183.2,71.37,2586,1386.56,93.2,14.51,24.31,33.5,-1.16
12-Nov-2022 21:13:22.062,17.67,14.84,14.64,69.8,183.2,77.65,2586,1476.48,93.2,15.69,25.49,33.5,-1.16
12-Nov-2022 21:13:22.162,17.67,14.84,14.64,69.8,183.2,77.65,2586,1476.48,93.2,15.69,25.49,33.5,-1.16
12-Nov-2022 21:13:22.262,17.96,14.84,14.64,69.8,183.2,77.65,2586,1476.48,93.2,15.69,25.49,33.5,-0.87
12-Nov-2022 21:13:22.361,17.96,14.84,14.64,69.8,183.2,77.65,2610,1476.48,93.2,15.69,25.49,33,-0.87
12-Nov-2022 21:13:22.461,17.96,14.84,14.43,69.8,183.2,77.25,2610,1435.87,93.2,15.69,25.49,33,-0.87
12-Nov-2022 21:13:22.562,17.96,14.84,14.43,69.8,183.2,77.25,2610,1435.87,93.2,15.69,25.49,33,-0.87
12-Nov-2022 21:13:22.662,17.96,14.84,14.43,69.8,183.2,77.25,2610,1435.87,93.2,15.69,25.49,33,-1.16
12-Nov-2022 21:13:22.762,17.96,14.84,14.43,69.8,183.2,77.25,2614.5,1435.87,91.4,15.69,25.1,33.5,-1.16
12-Nov-2022 21:13:22.862,17.96,14.84,14.8,69.8,183.2,75.69,2614.5,1435.87,91.4,15.69,25.1,33.5,-1.16
12-Nov-2022 21:13:22.962,17.96,14.84,14.8,69.8,183.2,75.69,2614.5,1435.87,91.4,15.69,25.1,33.5,-1.16
12-Nov-2022 21:13:23.062,17.96,14.84,14.8,69.8,183.2,75.69,2614.5,1435.87,91.4,15.69,25.1,33.5,-1.16
12-Nov-2022 21:13:23.162,17.96,14.84,14.8,69.8,183.2,75.69,2614.5,1435.87,91.4,15.69,25.1,33.5,-1.31
12-Nov-2022 21:13:23.261,17.96,14.84,14.63,69.8,183.2,75.29,2681.5,1427.17,91.4,15.69,25.1,34.5,-1.31
