Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 21:10:00.740,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:00.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:00.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:01.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:01.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:01.238,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:01.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:01.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:01.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:01.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:01.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:01.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:01.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:02.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:02.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:02.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:02.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:02.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:02.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:02.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:02.740,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:02.835,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:02.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:03.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:03.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:03.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:03.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:03.435,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:03.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:03.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:03.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:03.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:03.935,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:04.035,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:04.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:04.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:04.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:04.436,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:04.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:04.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:04.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:04.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:04.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:05.035,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:05.135,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:05.235,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:05.335,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:05.436,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:05.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:05.638,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:05.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:05.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:05.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:06.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:06.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:06.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:06.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:06.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:06.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:06.635,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:06.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:06.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:06.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:07.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:07.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:07.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:07.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:07.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:07.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:07.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:07.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:07.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:07.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
