Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 18:48:00.872,14.48,14.84,15,82.4,179.6,27.84,67.84,3008,1261.83,86,23.14,36.5,-1.89
18-Jul-2022 18:48:00.973,14.48,14.84,14.86,82.4,179.6,29.41,72.55,3011.5,1340.15,86,23.14,36.5,-1.31
18-Jul-2022 18:48:01.072,14.48,14.84,14.98,82.4,179.6,29.41,74.51,3011.5,1367.71,86,23.92,36.5,-1.02
18-Jul-2022 18:48:01.172,14.48,14.84,14.98,82.4,179.6,29.41,74.51,3010,1367.71,86,23.92,36.5,-1.02
18-Jul-2022 18:48:01.272,14.48,14.84,14.98,82.4,179.6,30.2,74.51,3010,1367.71,86,23.92,36.5,-1.02
18-Jul-2022 18:48:01.372,14.48,14.84,14.98,82.4,179.6,30.2,74.51,3010,1367.71,86,23.92,36.5,-1.02
18-Jul-2022 18:48:01.472,14.48,14.84,14.64,82.4,179.6,30.2,76.08,3014,1399.61,86,23.92,36.5,-1.16
18-Jul-2022 18:48:01.572,14.48,14.84,14.29,82.4,179.6,29.41,76.08,3014,1383.66,86,23.14,36.5,-1.16
18-Jul-2022 18:48:01.671,14.48,14.84,14.29,82.4,179.6,29.41,73.33,3011.5,1383.66,86,23.14,36.5,-1.16
18-Jul-2022 18:48:01.772,14.48,14.84,14.28,82.4,179.6,29.41,73.73,3013,1393.81,86,23.14,36.5,-1.16
18-Jul-2022 18:48:01.872,14.48,14.84,14.28,82.4,179.6,29.02,73.73,3013,1393.81,86,23.14,36.5,-1.16
18-Jul-2022 18:48:01.972,14.48,14.84,14.28,82.4,179.6,29.02,73.73,3013,1345.95,86,23.14,36.5,-1.16
18-Jul-2022 18:48:02.072,14.48,14.84,14.53,82.4,179.6,29.02,73.73,3013,1345.95,86,23.14,36.5,-1.16
18-Jul-2022 18:48:02.172,14.48,14.84,14.53,82.4,179.6,29.02,68.63,3017.5,1345.95,86,23.14,36.5,-2.18
18-Jul-2022 18:48:02.272,14.48,14.84,14.53,82.4,179.6,26.27,68.63,3017.5,1345.95,86,22.35,36,-2.18
18-Jul-2022 18:48:02.372,14.48,14.84,14.12,82.4,179.6,25.88,65.1,3016.5,1240.07,86,22.35,38,-2.47
18-Jul-2022 18:48:02.472,14.48,14.84,14.25,82.4,179.6,25.88,64.71,3017.5,1234.27,86,21.96,38,-2.47
18-Jul-2022 18:48:02.572,14.48,14.84,14.61,82.4,179.6,25.88,65.1,3017.5,1219.77,86,22.35,38,-2.47
18-Jul-2022 18:48:02.672,14.48,14.84,14.61,82.4,179.6,25.88,65.1,3017.5,1219.77,86,22.35,38,-2.47
18-Jul-2022 18:48:02.773,14.48,14.84,14.61,82.4,179.6,25.88,65.1,3020.5,1219.77,86,22.35,38,-2.47
18-Jul-2022 18:48:02.872,14.48,14.84,14.61,82.4,179.6,26.27,65.1,3020.5,1219.77,86,22.35,38,-2.47
18-Jul-2022 18:48:02.973,14.48,14.84,14.86,82.4,179.6,26.27,65.88,3020.5,1206.71,86,22.35,36,-2.32
18-Jul-2022 18:48:03.073,14.48,14.84,14.88,82.4,179.6,26.27,65.88,3019,1195.11,86,22.35,36,-2.32
18-Jul-2022 18:48:03.172,14.48,14.84,14.88,82.4,179.6,25.49,65.49,3018,1195.11,86,22.35,38,-2.47
18-Jul-2022 18:48:03.272,14.48,14.84,14.46,82.4,179.6,24.31,62.75,3018,1113.89,86,22.35,38,-3.05
18-Jul-2022 18:48:03.372,14.48,14.84,14.46,82.4,179.6,24.31,62.75,3018,1113.89,86,20.78,39,-3.05
18-Jul-2022 18:48:03.472,14.48,14.84,14.46,82.4,179.6,24.31,62.75,3018,1008.01,86,20.78,39,-3.05
18-Jul-2022 18:48:03.572,14.48,14.84,14.7,82.4,179.6,24.31,62.75,3018,1008.01,86,20.78,39,-3.05
18-Jul-2022 18:48:03.672,14.48,14.84,14.7,82.4,179.6,17.25,45.49,3019.5,1008.01,86,20.78,39,-5.8
18-Jul-2022 18:48:03.773,14.48,14.84,14.7,82.4,179.6,17.25,45.49,3019.5,890.53,84.2,18.82,43.5,-5.8
18-Jul-2022 18:48:03.872,14.48,14.84,14.55,82.4,179.6,14.9,38.04,3013,890.53,84.2,18.82,46.5,-6.67
18-Jul-2022 18:48:03.972,14.48,14.84,14.55,82.4,179.6,11.37,32.16,3003.5,887.63,84.2,18.82,46.5,-7.83
18-Jul-2022 18:48:04.072,14.48,14.84,14.55,82.4,179.6,11.37,32.16,3003.5,887.63,84.2,17.25,49.5,-7.83
18-Jul-2022 18:48:04.172,14.48,14.84,13.99,82.4,179.6,11.37,32.16,3003.5,874.58,84.2,17.25,49.5,-7.83
18-Jul-2022 18:48:04.273,14.48,14.84,13.99,82.4,179.6,11.37,27.45,3003.5,874.58,84.2,17.25,49.5,-7.83
18-Jul-2022 18:48:04.372,14.48,14.84,13.99,82.4,179.6,10.98,27.45,2993.5,874.58,84.2,17.25,49.5,-8.41
18-Jul-2022 18:48:04.472,14.48,14.84,14.67,82.4,179.6,10.98,27.45,2993.5,838.32,84.2,17.65,49.5,-8.41
18-Jul-2022 18:48:04.572,14.48,14.84,14.67,82.4,179.6,10.59,27.45,2987.5,825.26,84.2,17.65,49.5,-8.56
18-Jul-2022 18:48:04.673,14.48,14.84,14.61,82.4,179.6,10.98,27.45,2987.5,825.26,84.2,17.65,49.5,-8.41
18-Jul-2022 18:48:04.772,14.48,14.84,14.61,82.4,179.6,10.98,27.45,2987.5,815.11,84.2,17.65,49.5,-8.41
18-Jul-2022 18:48:04.872,14.48,14.84,14.94,82.4,179.6,10.98,27.45,2987.5,815.11,84.2,17.65,49.5,-8.41
18-Jul-2022 18:48:04.972,14.48,14.84,14.94,82.4,179.6,10.98,27.45,2987.5,815.11,84.2,17.65,49.5,-8.41
18-Jul-2022 18:48:05.072,14.48,14.84,14.94,82.4,179.6,10.98,32.16,2978,815.11,84.2,17.65,49.5,-7.4
18-Jul-2022 18:48:05.172,14.48,14.84,14.94,82.4,179.6,13.73,32.16,2978,797.71,84.2,19.22,46.5,-7.4
18-Jul-2022 18:48:05.273,14.48,14.84,15.18,82.4,179.6,14.9,36.08,2972.5,797.71,84.2,19.22,46.5,-6.96
18-Jul-2022 18:48:05.373,14.48,14.84,15.18,82.4,179.6,14.9,36.08,2972.5,786.1,84.2,20,45,-6.96
18-Jul-2022 18:48:05.472,14.48,14.84,14.76,82.4,179.6,16.08,39.22,2968.5,786.1,84.2,20,44,-6.53
18-Jul-2022 18:48:05.572,14.48,14.84,14.76,82.4,179.6,16.08,39.22,2968.5,786.1,84.2,20.39,44,-6.53
18-Jul-2022 18:48:05.672,14.48,14.84,14.76,82.4,179.6,16.08,39.22,2968.5,771.6,84.2,20.39,44,-6.53
18-Jul-2022 18:48:05.772,14.48,14.84,15.18,82.4,179.6,16.08,42.75,2968.5,771.6,84.2,20.39,44,-5.95
18-Jul-2022 18:48:05.872,14.48,14.84,15.18,82.4,179.6,17.25,42.75,2958,771.6,84.2,20.39,42,-5.95
18-Jul-2022 18:48:05.972,14.48,14.84,15.02,82.4,179.6,17.25,43.53,2955.5,770.15,84.2,20.39,42,-5.8
18-Jul-2022 18:48:06.072,14.48,14.84,15.02,82.4,179.6,17.65,43.53,2955.5,755.65,84.2,20.39,41,-5.8
18-Jul-2022 18:48:06.172,14.48,14.84,14.67,82.4,179.6,17.65,44.31,2953,755.65,84.2,20.39,41,-5.66
18-Jul-2022 18:48:06.273,14.48,14.84,14.61,82.4,179.6,17.65,44.31,2953,761.45,84.2,20.39,41,-5.66
18-Jul-2022 18:48:06.372,14.48,14.84,14.61,82.4,179.6,17.65,44.71,2953,761.45,84.2,20.39,41,-5.66
18-Jul-2022 18:48:06.472,14.48,14.84,14.61,82.4,179.6,17.65,44.71,2953,761.45,84.2,20.39,41,-5.66
18-Jul-2022 18:48:06.571,14.48,14.84,14.61,82.4,179.6,17.65,44.71,2946.5,761.45,82.4,20.39,41,-5.66
18-Jul-2022 18:48:06.672,14.48,14.84,14.55,82.4,179.6,17.65,44.31,2946.5,755.65,82.4,20.39,41,-5.66
18-Jul-2022 18:48:06.772,14.48,14.84,14.55,82.4,179.6,17.65,44.31,2943.5,754.2,82.4,20.39,41,-5.8
18-Jul-2022 18:48:06.872,14.48,14.84,14.9,82.4,179.6,18.04,44.31,2943.5,754.2,82.4,20.39,41,-5.66
18-Jul-2022 18:48:06.972,14.48,14.84,14.41,82.4,179.6,18.04,44.31,2943.5,755.65,82.4,20.39,41,-5.66
18-Jul-2022 18:48:07.073,14.48,14.84,14.41,82.4,179.6,18.04,44.31,2943.5,755.65,82.4,20.39,41,-5.8
18-Jul-2022 18:48:07.172,14.48,14.84,14.41,82.4,179.6,18.04,44.31,2941,755.65,82.4,20.39,41,-5.8
18-Jul-2022 18:48:07.273,14.48,14.84,14.41,82.4,179.6,17.65,44.31,2941,755.65,82.4,20.39,41,-5.8
18-Jul-2022 18:48:07.373,14.48,14.84,14.49,82.4,179.6,17.65,44.31,2941,755.65,82.4,20.39,41,-5.66
18-Jul-2022 18:48:07.472,14.48,14.84,14.61,82.4,179.6,18.04,44.71,2936,758.55,82.4,20.39,41,-5.66
18-Jul-2022 18:48:07.572,14.48,14.84,14.61,82.4,179.6,18.43,44.71,2935.5,758.55,82.4,20.39,42,-5.66
18-Jul-2022 18:48:07.672,14.48,14.84,14.67,82.4,179.6,18.43,45.49,2935.5,757.1,82.4,20.39,42,-5.51
18-Jul-2022 18:48:07.772,14.48,14.84,14.67,82.4,179.6,18.43,45.49,2935.5,757.1,82.4,20.39,42,-5.51
18-Jul-2022 18:48:07.872,14.48,14.84,14.67,82.4,179.6,18.43,45.49,2935.5,757.1,82.4,20.39,41,-5.51
18-Jul-2022 18:48:07.972,14.48,14.84,14.67,82.4,179.6,18.43,45.49,2935.5,757.1,82.4,20.78,41,-5.51
18-Jul-2022 18:48:08.072,14.48,14.84,14.77,82.4,179.6,18.43,46.67,2935.5,761.45,82.4,20.78,41,-5.37
18-Jul-2022 18:48:08.172,14.48,14.84,14.77,82.4,179.6,18.82,46.67,2926,761.45,80.6,20.39,41,-5.37
18-Jul-2022 18:48:08.272,14.48,14.84,14.51,82.4,179.6,18.82,46.67,2926,758.55,80.6,20.39,41,-5.37
18-Jul-2022 18:48:08.372,14.48,14.84,14.71,82.4,179.6,18.82,46.27,2926,758.55,80.6,20.39,41,-5.37
18-Jul-2022 18:48:08.473,14.48,14.84,14.71,82.4,179.6,18.82,46.27,2925.5,758.55,80.6,20.39,41,-5.37
18-Jul-2022 18:48:08.572,14.48,14.84,14.71,82.4,179.6,18.82,46.27,2925.5,758.55,80.6,20.39,41,-5.37
18-Jul-2022 18:48:08.672,14.48,14.84,14.71,82.4,179.6,18.82,46.27,2925.5,758.55,80.6,20.39,41,-5.37
18-Jul-2022 18:48:08.772,14.48,14.84,14.69,82.4,179.6,18.82,46.27,2925.5,761.45,80.6,20.39,41,-5.37
18-Jul-2022 18:48:08.872,14.48,14.84,14.69,82.4,179.6,18.82,46.27,2918,761.45,80.6,20.39,41,-5.37
18-Jul-2022 18:48:08.972,14.48,14.84,14.49,82.4,179.6,18.82,46.27,2919,752.75,80.6,20.39,41,-5.37
18-Jul-2022 18:48:09.072,14.48,14.84,14.5,82.4,179.6,18.82,46.67,2919,754.2,80.6,20.39,41,-5.37
18-Jul-2022 18:48:09.172,14.48,14.84,14.5,82.4,179.6,18.82,46.67,2914,754.2,80.6,20.39,41,-5.37
18-Jul-2022 18:48:09.272,14.48,14.84,14.5,82.4,179.6,18.82,46.67,2914,754.2,80.6,20.39,41,-5.37
18-Jul-2022 18:48:09.372,14.48,14.84,14.5,82.4,179.6,18.82,46.67,2914,754.2,80.6,20.39,41,-5.37
18-Jul-2022 18:48:09.473,14.48,14.84,14.55,82.4,179.6,18.82,46.67,2914,754.2,80.6,20.39,41,-5.37
18-Jul-2022 18:48:09.572,14.48,14.84,14.55,82.4,179.6,18.82,46.67,2912,754.2,80.6,20.39,41,-5.37
18-Jul-2022 18:48:09.672,14.48,14.84,14.6,82.4,179.6,18.82,46.67,2912,751.3,80.6,20.39,41,-5.37
18-Jul-2022 18:48:09.772,14.48,14.84,14.6,82.4,179.6,18.82,46.67,2911,754.2,80.6,20.39,41,-5.37
18-Jul-2022 18:48:09.872,14.48,14.84,14.34,82.4,179.6,18.82,46.67,2911,754.2,80.6,20.39,41,-5.37
18-Jul-2022 18:48:09.973,14.48,14.84,14.34,82.4,179.6,18.82,46.67,2911,754.2,80.6,20.39,41,-5.37
18-Jul-2022 18:48:10.072,14.48,14.84,14.34,82.4,179.6,18.82,46.67,2911,754.2,80.6,20.39,41,-5.37
18-Jul-2022 18:48:10.172,14.48,14.84,14.43,82.4,179.6,18.82,48.24,2911,754.2,80.6,20.39,41,-5.37
18-Jul-2022 18:48:10.272,14.48,14.84,14.43,82.4,179.6,20,48.24,2907,755.65,80.6,20.78,41,-5.08
18-Jul-2022 18:48:10.372,14.48,14.84,14.63,82.4,179.6,20,49.02,2905,755.65,80.6,20.78,41,-4.93
18-Jul-2022 18:48:10.473,14.48,14.84,14.65,82.4,179.6,20,49.02,2905,755.65,80.6,20.78,39.5,-4.93
18-Jul-2022 18:48:10.572,14.48,14.84,14.65,82.4,179.6,20.39,50.2,2901.5,755.65,80.6,21.18,39.5,-4.79
18-Jul-2022 18:48:10.672,14.48,14.84,14.59,82.4,179.6,20.39,50.2,2901.5,749.85,80.6,21.18,39.5,-4.79
18-Jul-2022 18:48:10.772,14.48,14.84,14.59,82.4,179.6,20.39,51.37,2901.5,749.85,80.6,21.18,39.5,-4.79
18-Jul-2022 18:48:10.872,14.48,14.84,14.59,82.4,179.6,20.39,51.37,2901.5,749.85,80.6,21.18,39.5,-4.79
18-Jul-2022 18:48:10.973,14.48,14.84,14.59,82.4,179.6,20.78,51.37,2898.5,749.85,80.6,21.18,39,-4.64
18-Jul-2022 18:48:11.072,14.48,14.84,14.33,82.4,179.6,20.78,51.37,2898.5,760,80.6,21.18,39,-4.5
18-Jul-2022 18:48:11.172,14.48,14.84,14.33,82.4,179.6,21.18,51.37,2897,783.2,80.6,21.18,38,-4.5
18-Jul-2022 18:48:11.272,14.48,14.84,14.53,82.4,179.6,21.18,52.16,2897,783.2,80.6,21.18,38,-4.35
18-Jul-2022 18:48:11.372,14.48,14.84,14.53,82.4,179.6,21.18,52.16,2897,849.92,80.6,21.57,38,-4.35
18-Jul-2022 18:48:11.473,14.48,14.84,14.31,82.4,179.6,21.18,52.16,2897,849.92,80.6,21.57,38,-4.35
18-Jul-2022 18:48:11.572,14.48,14.84,14.31,82.4,179.6,21.18,55.69,2897,849.92,80.6,21.57,38,-3.63
18-Jul-2022 18:48:11.672,14.48,14.84,14.31,82.4,179.6,23.53,55.69,2897,849.92,80.6,22.35,38,-3.63
18-Jul-2022 18:48:11.773,14.48,14.84,14.24,82.4,179.6,23.53,59.61,2896.5,971.75,80.6,22.35,38,-2.9
18-Jul-2022 18:48:11.872,14.48,14.84,14.35,82.4,179.6,25.49,59.61,2896.5,1051.52,80.6,22.35,37.5,-2.9
18-Jul-2022 18:48:11.972,14.48,14.84,14.35,82.4,179.6,25.88,63.14,2895.5,1051.52,80.6,22.75,38,-2.76
18-Jul-2022 18:48:12.072,14.48,14.84,14.41,82.4,179.6,25.88,65.88,2895.5,1140,80.6,22.75,38,-2.18
18-Jul-2022 18:48:12.172,14.48,14.84,14.41,82.4,179.6,27.45,65.88,2895.5,1140,80.6,22.75,38,-2.18
18-Jul-2022 18:48:12.272,14.48,14.84,14.41,82.4,179.6,27.45,65.88,2895.5,1140,80.6,23.53,35,-2.18
18-Jul-2022 18:48:12.372,14.48,14.84,14.65,82.4,179.6,27.45,65.88,2895.5,1292.29,80.6,23.53,35,-2.18
18-Jul-2022 18:48:12.472,14.48,14.84,14.65,82.4,179.6,30.59,72.55,2900,1292.29,80.6,23.53,35,-1.16
18-Jul-2022 18:48:12.572,14.48,14.84,14.65,82.4,179.6,30.59,72.55,2900,1292.29,80.6,24.71,35,-1.16
18-Jul-2022 18:48:12.672,14.48,14.84,14.56,82.4,179.6,30.59,80,2904.5,1444.58,80.6,24.71,35,-0.15
18-Jul-2022 18:48:12.772,14.48,14.84,14.7,82.4,179.6,33.33,84.31,2904.5,1508.39,80.6,25.1,34.5,0.15
18-Jul-2022 18:48:12.872,14.48,14.84,14.7,82.4,179.6,33.33,84.31,2909.5,1508.39,80.6,25.1,34.5,0.15
18-Jul-2022 18:48:12.972,14.48,14.84,14.7,82.4,179.6,34.9,84.31,2909.5,1508.39,80.6,25.1,34.5,0.15
18-Jul-2022 18:48:13.072,14.48,14.84,14.7,82.4,179.6,34.9,84.31,2909.5,1508.39,80.6,25.1,33,0.15
18-Jul-2022 18:48:13.172,14.48,14.84,13.83,82.4,179.6,34.9,86.27,2915,1585.26,80.6,24.71,33,0.44
18-Jul-2022 18:48:13.272,14.48,14.84,13.63,82.4,179.6,35.29,86.27,2915,1599.77,80.6,24.71,33,0.44
18-Jul-2022 18:48:13.372,14.48,14.84,13.63,82.4,179.6,35.29,85.88,2924,1599.77,80.6,24.31,33,0.44
18-Jul-2022 18:48:13.472,14.48,14.84,13.36,82.4,179.6,35.29,85.88,2924,1599.77,80.6,24.31,33,0.44
18-Jul-2022 18:48:13.572,14.48,14.84,13.36,82.4,179.6,35.29,85.88,2924,1599.77,80.6,24.31,33.5,0.44
18-Jul-2022 18:48:13.673,14.48,14.84,13.36,82.4,179.6,35.29,85.88,2924,1620.07,80.6,24.31,33.5,0.44
18-Jul-2022 18:48:13.772,14.48,14.84,13.37,82.4,179.6,35.29,84.71,2924,1620.07,80.6,24.31,33.5,0.44
18-Jul-2022 18:48:13.872,14.48,14.84,13.37,82.4,179.6,35.29,84.71,2928.5,1620.07,80.6,24.31,33.5,0.44
18-Jul-2022 18:48:13.972,14.48,14.84,13.37,82.4,179.6,35.29,84.71,2928.5,1630.22,80.6,24.31,34.5,0.44
18-Jul-2022 18:48:14.072,14.48,14.84,13.49,82.4,179.6,34.9,85.1,2935,1630.22,80.6,23.92,34.5,0.29
18-Jul-2022 18:48:14.172,14.48,14.84,13.42,82.4,179.6,34.9,84.71,2939,1621.52,80.6,23.92,34.5,0.29
18-Jul-2022 18:48:14.272,14.48,14.84,13.35,82.4,179.6,34.9,84.71,2939,1620.07,80.6,23.92,34.5,0.29
18-Jul-2022 18:48:14.372,14.48,14.84,13.35,82.4,179.6,34.9,84.71,2939,1620.07,80.6,23.92,34.5,0.29
18-Jul-2022 18:48:14.472,14.48,14.84,13.35,82.4,179.6,34.9,84.71,2939,1620.07,80.6,23.92,34.5,0.29
18-Jul-2022 18:48:14.573,14.48,14.84,13.35,82.4,179.6,34.9,84.71,2945,1620.07,80.6,23.92,34.5,0.29
18-Jul-2022 18:48:14.672,14.48,14.84,13.13,82.4,179.6,34.9,84.71,2945,1625.87,80.6,24.31,35,0.29
18-Jul-2022 18:48:14.772,14.48,14.84,13.21,82.4,179.6,34.9,84.71,2954.5,1625.87,80.6,24.31,35,0.29
18-Jul-2022 18:48:14.873,14.48,14.84,13.21,82.4,179.6,34.9,84.71,2954.5,1625.87,80.6,23.92,35,0.29
18-Jul-2022 18:48:14.972,14.48,14.84,13.07,82.4,179.6,34.9,84.71,2957.5,1624.42,80.6,23.92,35,0.29
18-Jul-2022 18:48:15.072,14.48,14.84,13.07,82.4,179.6,34.9,84.71,2957.5,1624.42,80.6,23.92,35,0.29
18-Jul-2022 18:48:15.172,14.48,14.84,13.07,82.4,179.6,34.9,84.71,2957.5,1624.42,80.6,23.92,35,0.29
18-Jul-2022 18:48:15.272,14.48,14.84,13.07,82.4,179.6,34.9,84.71,2957.5,1624.42,80.6,24.31,35,0.29
18-Jul-2022 18:48:15.372,14.48,14.84,13.13,82.4,179.6,34.9,84.71,2968,1617.17,80.6,24.31,35,0.29
18-Jul-2022 18:48:15.472,14.48,14.84,13.13,82.4,179.6,34.9,84.71,2968,1625.87,80.6,23.92,35,0.29
18-Jul-2022 18:48:15.572,14.48,14.84,13.15,82.4,179.6,34.9,84.71,2972.5,1625.87,80.6,23.92,35,0.29
18-Jul-2022 18:48:15.673,14.48,14.84,13.14,82.4,179.6,34.9,84.71,2972.5,1620.07,80.6,23.92,35,0.29
18-Jul-2022 18:48:15.773,14.48,14.84,13.14,82.4,179.6,34.9,84.71,2972,1620.07,80.6,23.92,35,0.29
18-Jul-2022 18:48:15.873,14.48,14.84,13.14,82.4,179.6,34.9,84.71,2972,1620.07,80.6,23.92,35,0.29
18-Jul-2022 18:48:15.972,14.48,14.84,13.14,82.4,179.6,34.9,84.71,2972,1620.07,80.6,23.92,35,0.29
18-Jul-2022 18:48:16.072,14.48,14.84,13.21,82.4,179.6,34.9,84.71,2972,1621.52,80.6,24.31,35,0.29
18-Jul-2022 18:48:16.172,14.48,14.84,13.44,82.4,179.6,34.9,84.71,2982,1622.97,80.6,24.31,35,0.29
18-Jul-2022 18:48:16.272,14.48,14.84,13.44,82.4,179.6,34.9,84.71,2982,1622.97,80.6,24.31,35,0.29
18-Jul-2022 18:48:16.372,14.48,14.84,13.14,82.4,179.6,34.9,84.71,2982,1624.42,80.6,23.92,35,0.29
18-Jul-2022 18:48:16.472,14.48,14.84,13.14,82.4,179.6,34.51,84.71,2987.5,1624.42,80.6,23.92,35,0.29
18-Jul-2022 18:48:16.572,14.48,14.84,13.14,82.4,179.6,34.51,84.71,2987.5,1620.07,80.6,23.92,35,0.29
18-Jul-2022 18:48:16.672,14.48,14.84,13.11,82.4,179.6,34.51,84.71,2987.5,1620.07,80.6,23.92,35,0.29
18-Jul-2022 18:48:16.772,14.48,14.84,13.11,82.4,179.6,34.51,84.71,2995.5,1620.07,80.6,23.92,35,0.29
18-Jul-2022 18:48:16.872,14.48,14.84,13.11,82.4,179.6,34.51,84.71,2995.5,1620.07,80.6,23.92,35,0.29
18-Jul-2022 18:48:16.972,14.48,14.84,13.19,82.4,179.6,34.51,84.31,2995.5,1622.97,80.6,23.92,35,0.29
18-Jul-2022 18:48:17.072,14.48,14.84,13.19,82.4,179.6,34.51,84.31,2995.5,1620.07,80.6,24.31,36,0.29
18-Jul-2022 18:48:17.172,14.48,14.84,13.19,82.4,179.6,34.51,84.71,3004.5,1620.07,80.6,24.31,36,0.29
18-Jul-2022 18:48:17.271,14.48,14.84,13.19,82.4,179.6,34.51,84.71,3004.5,1620.07,80.6,24.31,36,0.29
18-Jul-2022 18:48:17.373,14.48,14.84,13.19,82.4,179.6,34.51,84.71,3004.5,1620.07,80.6,24.31,36,0.29
18-Jul-2022 18:48:17.472,14.48,14.84,13.19,82.4,179.6,34.51,84.71,3004.5,1615.72,80.6,24.31,36,0.29
18-Jul-2022 18:48:17.572,14.48,14.84,13.15,82.4,179.6,34.51,84.31,3010,1615.72,80.6,24.31,36,0.29
18-Jul-2022 18:48:17.672,14.48,14.84,13.15,82.4,179.6,34.51,84.31,3010,1615.72,80.6,23.92,36,0.29
18-Jul-2022 18:48:17.772,14.48,14.84,12.98,82.4,179.6,34.51,84.31,3014.5,1624.42,80.6,23.92,36,0.29
18-Jul-2022 18:48:17.873,14.48,14.84,13.19,82.4,179.6,34.51,84.31,3014.5,1622.97,80.6,23.92,36,0.29
18-Jul-2022 18:48:17.972,14.48,14.84,13.19,82.4,179.6,34.51,84.31,3019,1622.97,80.6,23.92,36,0.29
18-Jul-2022 18:48:18.072,14.48,14.84,13.19,82.4,179.6,34.51,84.31,3019,1622.97,80.6,23.92,36,0.29
18-Jul-2022 18:48:18.172,14.48,14.84,13.19,82.4,179.6,34.51,84.31,3019,1622.97,80.6,23.92,36,0.29
18-Jul-2022 18:48:18.272,14.48,14.84,13.32,82.4,179.6,34.51,84.71,3019,1620.07,80.6,23.92,36,0.29
18-Jul-2022 18:48:18.372,14.48,14.84,13.32,82.4,181.4,34.51,84.71,3027.5,1620.07,80.6,23.92,36,0.29
18-Jul-2022 18:48:18.472,14.48,14.84,13.31,82.4,181.4,34.51,84.31,3027.5,1612.82,80.6,24.31,35,0.29
18-Jul-2022 18:48:18.572,14.48,14.84,13.31,82.4,181.4,34.12,84.31,3030.5,1607.02,80.6,23.92,34.5,0.15
18-Jul-2022 18:48:18.672,14.48,14.84,13.52,82.4,181.4,34.12,83.92,3030.5,1607.02,80.6,23.92,34.5,0.15
18-Jul-2022 18:48:18.772,14.48,14.84,13.52,82.4,181.4,34.12,83.92,3030.5,1607.02,80.6,23.92,34.5,0.15
18-Jul-2022 18:48:18.872,14.48,14.84,13.52,82.4,181.4,34.12,83.92,3030.5,1607.02,80.6,23.92,34.5,0.15
18-Jul-2022 18:48:18.972,14.48,14.84,13.52,82.4,181.4,34.12,83.92,3030.5,1607.02,80.6,23.92,34.5,0.15
18-Jul-2022 18:48:19.072,14.48,14.84,14.1,82.4,181.4,33.33,83.14,3037.5,1585.26,80.6,23.92,34.5,0.15
18-Jul-2022 18:48:19.172,14.48,14.84,14.38,82.4,181.4,33.33,83.14,3037.5,1588.16,80.6,23.92,35,0.15
18-Jul-2022 18:48:19.272,14.48,14.84,14.38,82.4,181.4,33.33,83.14,3037.5,1583.81,80.6,23.92,33.5,0
18-Jul-2022 18:48:19.372,14.48,14.84,14.44,82.4,181.4,33.33,83.14,3043,1583.81,80.6,23.92,33.5,0
18-Jul-2022 18:48:19.472,14.48,14.84,14.44,82.4,181.4,33.33,83.14,3043,1583.81,80.6,23.92,33.5,0
18-Jul-2022 18:48:19.572,14.48,14.84,14.44,82.4,181.4,33.33,83.14,3043,1583.81,80.6,23.92,33.5,0
18-Jul-2022 18:48:19.672,14.48,14.84,14.46,82.4,181.4,33.33,83.14,3043,1570.76,80.6,23.92,33.5,0
18-Jul-2022 18:48:19.772,14.48,14.84,14.46,82.4,181.4,32.94,82.75,3049,1570.76,80.6,23.92,34.5,0.15
18-Jul-2022 18:48:19.873,14.48,14.84,14.55,82.4,181.4,32.94,83.14,3053.5,1572.21,80.6,23.92,34.5,0
18-Jul-2022 18:48:19.972,14.48,14.84,14.55,82.4,181.4,32.94,83.14,3053.5,1562.06,80.6,23.92,34.5,0
18-Jul-2022 18:48:20.072,14.48,14.84,14.6,82.4,181.4,32.94,82.75,3053.5,1562.06,80.6,23.92,34.5,0
18-Jul-2022 18:48:20.172,14.48,14.84,14.6,82.4,181.4,32.94,82.75,3053.5,1562.06,80.6,23.92,34.5,0
18-Jul-2022 18:48:20.272,14.48,14.84,14.6,82.4,181.4,32.94,82.75,3053.5,1562.06,80.6,23.92,34.5,0
18-Jul-2022 18:48:20.372,14.48,14.84,14.6,82.4,181.4,32.94,82.75,3053.5,1562.06,80.6,23.92,34.5,0
18-Jul-2022 18:48:20.472,14.48,14.84,14.36,82.4,181.4,32.55,82.35,3059.5,1551.9,80.6,23.92,34.5,0
18-Jul-2022 18:48:20.572,14.48,14.84,14.36,82.4,181.4,32.55,81.96,3061.5,1549,80.6,23.92,34.5,0
18-Jul-2022 18:48:20.672,14.48,14.84,14.52,82.4,181.4,32.55,81.96,3061.5,1540.3,80.6,23.92,34.5,0
18-Jul-2022 18:48:20.772,14.48,14.84,14.52,82.4,181.4,32.55,81.96,3063,1540.3,80.6,23.92,34.5,-0.15
18-Jul-2022 18:48:20.872,14.48,14.84,14.74,82.4,181.4,32.55,81.96,3063,1533.05,80.6,23.92,34.5,-0.15
