Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Jul-2022 05:12:19.921,15.06,-,13.37,71.6,177.8,5.1,13.73,2999.5,767.25,86,15.29,58.5,-10.88
19-Jul-2022 05:12:20.020,15.06,14.84,13.37,71.6,177.8,5.49,13.73,2998.5,767.25,86,15.29,58.5,-10.73
19-Jul-2022 05:12:20.120,15.06,14.84,13.53,71.6,177.8,5.49,14.9,2998.5,755.65,86,16.08,57,-10.73
19-Jul-2022 05:12:20.221,15.06,14.84,13.53,71.6,177.8,5.49,14.9,2998.5,755.65,86,16.08,57,-9.72
19-Jul-2022 05:12:20.320,15.06,14.84,13.53,71.6,177.8,5.49,14.9,2982,755.65,86,16.08,57,-9.72
19-Jul-2022 05:12:20.420,15.06,14.84,13.53,71.6,177.8,11.76,14.9,2982,755.65,86,16.08,57,-9.72
19-Jul-2022 05:12:20.520,15.06,14.84,12.99,71.6,177.8,11.76,30.59,2982,732.44,86,19.61,40.5,-9.72
19-Jul-2022 05:12:20.621,15.06,14.84,12.99,71.6,177.8,11.76,30.59,2982,732.44,86,19.61,40.5,-7.83
19-Jul-2022 05:12:20.721,15.06,14.84,13.14,71.6,177.8,12.55,30.59,2999.5,751.3,86,19.22,19.5,-7.83
19-Jul-2022 05:12:20.820,15.35,14.84,13.14,71.6,177.8,12.55,28.63,2999.5,751.3,86,19.22,19.5,-7.83
19-Jul-2022 05:12:20.920,15.35,14.84,13.14,71.6,177.8,7.45,28.63,2981.5,773.05,86,15.69,7.5,-10.01
19-Jul-2022 05:12:21.020,15.35,14.84,13.98,71.6,177.8,7.45,28.63,2981.5,773.05,86,15.69,7.5,-10.01
19-Jul-2022 05:12:21.122,15.35,14.84,13.98,71.6,177.8,7.45,15.29,2981.5,773.05,86,15.69,7.5,-10.01
19-Jul-2022 05:12:21.220,15.35,14.84,13.98,71.6,177.8,7.45,15.29,2981.5,773.05,86,15.69,7.5,-10.01
19-Jul-2022 05:12:21.320,15.35,14.84,13.98,71.6,177.8,7.45,15.29,2981.5,773.05,86,15.69,7.5,-9.43
19-Jul-2022 05:12:21.420,15.35,14.84,13.98,71.6,177.8,8.63,15.29,2984.5,820.91,86,17.25,-4.5,-9.43
19-Jul-2022 05:12:21.521,15.06,14.84,29.38,71.6,177.8,8.63,23.14,2984.5,820.91,86,17.25,-4.5,-9.43
19-Jul-2022 05:12:21.620,15.06,14.84,29.38,71.6,177.8,9.02,23.14,2961.5,820.91,86,16.86,-4.5,-9.14
19-Jul-2022 05:12:21.720,15.06,14.84,29.38,71.6,177.8,9.02,23.14,2961.5,823.81,86,16.86,-4.5,-9.14
19-Jul-2022 05:12:21.820,15.06,14.84,29.38,71.6,177.8,9.02,23.14,2961.5,823.81,86,16.86,-4.5,-9.14
19-Jul-2022 05:12:21.919,15.06,14.84,29.38,71.6,177.8,9.02,23.14,2961.5,823.81,86,16.86,-4.5,-9.14
19-Jul-2022 05:12:22.020,15.35,14.84,29.38,71.6,177.8,9.02,23.14,2911,823.81,86,16.86,-4.5,-9.14
19-Jul-2022 05:12:22.121,15.35,14.84,29.38,71.6,177.8,9.41,23.53,2911,832.52,86,16.86,-4.5,-9.14
19-Jul-2022 05:12:22.220,15.35,14.84,29.38,71.6,177.8,9.41,23.53,2911,832.52,86,16.86,-4.5,-9.14
19-Jul-2022 05:12:22.320,15.35,14.84,29.38,71.6,177.8,9.41,23.53,2851.5,835.42,86,16.47,-4.5,-9.14
19-Jul-2022 05:12:22.420,15.35,14.84,29.38,71.6,177.8,9.41,23.53,2851.5,835.42,86,16.47,-4.5,-9.14
19-Jul-2022 05:12:22.520,15.35,14.84,29.38,71.6,177.8,9.41,23.53,2851.5,835.42,86,16.47,-4.5,-9.14
19-Jul-2022 05:12:22.620,15.35,14.84,29.38,71.6,177.8,9.41,23.53,2851.5,835.42,86,16.47,-4.5,-9.14
19-Jul-2022 05:12:22.722,15.35,14.84,29.38,71.6,177.8,9.8,23.53,2778.5,835.42,86,16.47,-4.5,-8.99
19-Jul-2022 05:12:22.820,15.35,14.84,29.38,71.6,177.8,9.8,23.92,2778.5,842.67,86,16.47,-4.5,-8.99
19-Jul-2022 05:12:22.919,15.35,14.84,29.38,71.6,177.8,9.8,23.92,2729,842.67,86,16.47,-4.5,-8.99
19-Jul-2022 05:12:23.019,15.35,14.84,29.38,71.6,177.8,9.8,23.92,2729,844.12,86,16.47,-5.5,-8.99
19-Jul-2022 05:12:23.119,15.35,14.84,29.38,71.6,177.8,9.8,23.92,2729,844.12,86,16.47,-5.5,-8.99
19-Jul-2022 05:12:23.221,15.35,14.84,29.38,71.6,177.8,9.8,23.92,2729,844.12,86,16.47,-5.5,-8.99
19-Jul-2022 05:12:23.320,15.35,14.84,29.38,71.6,177.8,9.8,23.92,2660,844.12,86,16.47,-5.5,-8.99
19-Jul-2022 05:12:23.420,15.35,14.84,29.38,71.6,177.8,10.2,23.92,2660,851.37,86,16.47,-5.5,-8.99
19-Jul-2022 05:12:23.520,15.35,14.84,29.38,71.6,177.8,10.2,24.31,2660,851.37,86,16.47,-5.5,-8.99
19-Jul-2022 05:12:23.620,15.35,14.84,29.38,71.6,177.8,10.2,24.31,2615,854.27,86,16.47,-5.5,-8.99
19-Jul-2022 05:12:23.721,15.35,14.84,29.38,71.6,177.8,10.2,24.31,2615,854.27,86,16.47,-5.5,-8.99
19-Jul-2022 05:12:23.820,15.35,14.84,29.38,71.6,177.8,10.2,24.31,2573.5,854.27,86,16.08,-5.5,-9.14
19-Jul-2022 05:12:23.920,15.35,14.84,29.38,71.6,177.8,10.2,24.31,2573.5,857.17,86,16.08,-5.5,-9.14
19-Jul-2022 05:12:24.020,15.35,14.84,29.38,71.6,177.8,10.2,23.92,2573.5,857.17,86,16.08,-5.5,-9.14
19-Jul-2022 05:12:24.121,15.35,14.84,29.38,71.6,177.8,10.2,23.92,2573.5,857.17,86,16.08,-5.5,-9.14
19-Jul-2022 05:12:24.220,15.35,14.84,29.38,71.6,177.8,10.2,23.92,2530,857.17,86,16.08,-6,-9.14
19-Jul-2022 05:12:24.320,15.35,14.84,29.38,71.6,177.8,10.2,23.14,2530,861.52,86,15.69,-6,-9.14
19-Jul-2022 05:12:24.420,15.35,14.84,29.38,71.6,177.8,10.2,23.14,2530,861.52,86,15.69,-6,-9.28
19-Jul-2022 05:12:24.520,15.35,14.84,29.38,71.6,177.8,9.8,23.14,2489,865.88,86,16.08,-5.5,-9.28
19-Jul-2022 05:12:24.620,15.35,14.84,29.38,71.6,177.8,9.8,23.14,2489,865.88,86,16.08,-5.5,-9.28
19-Jul-2022 05:12:24.720,15.35,14.84,29.38,71.6,177.8,9.8,23.14,2489,865.88,86,16.08,-5.5,-9.28
19-Jul-2022 05:12:24.820,15.35,14.84,29.38,71.6,177.8,9.8,23.14,2470,865.88,86,16.08,-5.5,-9.14
19-Jul-2022 05:12:24.920,15.35,14.84,29.38,71.6,177.8,9.8,23.14,2470,868.78,86,16.08,-5.5,-9.14
19-Jul-2022 05:12:25.020,15.35,14.84,29.38,71.6,177.8,9.8,23.14,2470,868.78,86,16.08,-5.5,-9.14
19-Jul-2022 05:12:25.120,15.35,14.84,29.38,71.6,177.8,9.8,23.14,2449.5,871.68,86,16.08,-5.5,-9.28
19-Jul-2022 05:12:25.220,15.35,14.84,29.38,71.6,177.8,9.8,23.53,2449.5,871.68,86,16.08,-5.5,-9.28
19-Jul-2022 05:12:25.320,15.35,14.84,29.38,71.6,177.8,8.24,23.53,2440.5,871.68,86,14.12,6.5,-10.01
19-Jul-2022 05:12:25.420,15.35,14.84,29.38,71.6,177.8,8.24,23.53,2440.5,871.68,86,14.12,6.5,-10.01
19-Jul-2022 05:12:25.519,15.35,14.84,29.38,71.6,177.8,8.24,23.53,2440.5,825.26,86,14.12,6.5,-10.01
19-Jul-2022 05:12:25.620,15.06,14.84,18.96,71.6,177.8,8.24,14.51,2440.5,825.26,86,14.12,6.5,-10.01
19-Jul-2022 05:12:25.720,15.06,14.84,18.96,71.6,177.8,5.88,14.51,2439,825.26,86,14.12,6.5,-10.88
19-Jul-2022 05:12:25.820,15.06,14.84,14.82,71.6,177.8,5.88,13.73,2439,813.66,86,14.12,33.5,-10.88
19-Jul-2022 05:12:25.920,14.77,14.84,14.82,71.6,177.8,5.88,13.73,2439,813.66,86,14.12,33.5,-10.88
19-Jul-2022 05:12:26.020,14.77,14.84,14.82,71.6,177.8,6.27,13.73,2432,802.06,86,14.12,39,-10.73
19-Jul-2022 05:12:26.120,14.77,14.84,15.32,71.6,177.8,6.27,15.69,2432,802.06,86,14.12,39,-10.73
19-Jul-2022 05:12:26.221,14.77,14.84,15.32,71.6,177.8,6.27,15.69,2432,802.06,86,14.12,39,-10.73
19-Jul-2022 05:12:26.320,14.77,14.84,15.32,71.6,177.8,6.27,15.69,2432,802.06,86,14.12,39,-9.14
19-Jul-2022 05:12:26.421,14.77,14.84,13.58,71.6,177.8,11.37,29.8,2408.5,767.25,86,16.86,36.5,-9.14
19-Jul-2022 05:12:26.520,14.77,14.84,13.58,71.6,177.8,11.37,29.8,2423.5,767.25,86,16.86,36.5,-7.54
19-Jul-2022 05:12:26.620,14.77,14.84,12.98,71.6,177.8,14.51,38.43,2423.5,746.94,86,18.43,40.5,-7.54
19-Jul-2022 05:12:26.720,14.77,14.84,12.98,71.6,177.8,14.51,38.43,2442,746.94,86,18.43,40.5,-6.24
19-Jul-2022 05:12:26.820,14.77,14.84,12.98,71.6,177.8,18.43,38.43,2442,746.94,86,20,44,-6.24
19-Jul-2022 05:12:26.920,14.77,14.84,12.98,71.6,177.8,18.43,38.43,2442,733.89,86,20,44,-6.24
19-Jul-2022 05:12:27.020,14.77,14.84,13.01,71.6,177.8,18.43,52.16,2442,733.89,86,20,44,-6.24
19-Jul-2022 05:12:27.120,15.06,14.84,13.01,71.6,177.8,18.43,52.16,2495.5,733.89,86,20,44,-3.63
19-Jul-2022 05:12:27.220,15.06,14.84,13.11,71.6,177.8,26.67,63.53,2495.5,992.06,86,22.75,39,-3.63
19-Jul-2022 05:12:27.319,15.64,14.84,13.11,71.6,177.8,26.67,63.53,2495.5,992.06,86,22.75,39,-2.47
19-Jul-2022 05:12:27.419,15.64,14.84,13.53,71.6,177.8,29.41,63.53,2526.5,1124.04,86,24.71,37.5,-2.47
19-Jul-2022 05:12:27.520,16.51,14.84,13.53,71.6,177.8,29.41,69.02,2526.5,1124.04,86,24.71,37.5,-2.47
19-Jul-2022 05:12:27.620,16.51,14.84,13.53,71.6,177.8,29.41,69.02,2526.5,1124.04,86,24.71,37.5,-2.47
19-Jul-2022 05:12:27.720,16.51,14.84,13.53,71.6,177.8,29.41,69.02,2526.5,1124.04,86,24.71,37.5,-2.47
19-Jul-2022 05:12:27.820,16.51,14.84,13.5,71.6,177.8,31.37,71.76,2598.5,1283.58,86,24.71,36.5,-1.45
19-Jul-2022 05:12:27.919,18.25,14.84,13.5,71.6,177.8,31.37,71.76,2641.5,1283.58,86,24.71,36.5,-1.45
19-Jul-2022 05:12:28.019,18.25,14.84,13.44,71.6,177.8,30.98,71.76,2641.5,1335.8,86,23.92,36.5,-1.45
19-Jul-2022 05:12:28.120,18.82,14.84,13.44,71.6,177.8,30.98,71.76,2641.5,1335.8,86,23.92,36.5,-1.45
19-Jul-2022 05:12:28.220,18.82,14.84,13.44,71.6,177.8,30.98,71.76,2680,1335.8,86,23.92,36.5,-1.45
19-Jul-2022 05:12:28.321,18.82,14.84,13.44,71.6,177.8,30.98,71.76,2680,1335.8,86,23.92,36.5,-1.45
19-Jul-2022 05:12:28.420,18.82,14.84,13.44,71.6,177.8,30.98,71.76,2680,1405.42,86,23.92,36.5,-1.45
19-Jul-2022 05:12:28.520,19.4,14.84,13.26,71.6,177.8,30.98,76.86,2680,1405.42,86,23.92,36.5,-1.45
19-Jul-2022 05:12:28.620,19.4,14.84,13.26,71.6,177.8,37.25,76.86,2772,1405.42,86,23.92,36.5,0.58
19-Jul-2022 05:12:28.721,19.4,14.84,13.04,71.6,177.8,37.25,100,2772,1739,86,29.02,34.5,0.58
19-Jul-2022 05:12:28.820,20.56,14.84,13.04,71.6,177.8,37.25,100,2772,1739,86,29.02,34.5,3.92
19-Jul-2022 05:12:28.920,20.56,14.84,13.04,71.6,177.8,47.45,100,2892.5,1739,86,30.2,26,3.92
19-Jul-2022 05:12:29.020,20.56,14.84,13.39,71.6,177.8,47.45,121.18,2892.5,2055.18,86,30.2,26,3.92
19-Jul-2022 05:12:29.120,20.56,14.84,13.39,71.6,177.8,47.45,121.18,2892.5,2055.18,86,30.2,26,3.92
19-Jul-2022 05:12:29.221,24.91,35.94,13.39,71.6,177.8,47.45,121.18,2892.5,2055.18,86,30.2,26,3.92
19-Jul-2022 05:12:29.320,24.91,35.94,13.36,71.6,177.8,69.8,121.18,3104,2568.62,86,74.51,10.5,11.17
19-Jul-2022 05:12:29.421,26.07,48.44,13.36,71.6,177.8,69.8,177.25,3104,2568.62,86,74.51,10.5,11.6
19-Jul-2022 05:12:29.520,26.07,48.44,13.36,71.6,177.8,70.98,177.25,3215,2568.62,86,85.1,11,11.6
19-Jul-2022 05:12:29.620,26.35,53.91,13.19,71.6,177.8,70.98,185.1,3215,2648.39,86,85.1,11,11.6
19-Jul-2022 05:12:29.720,26.35,53.91,13.19,71.6,177.8,70.98,185.1,3318.5,2648.39,86,85.1,10.5,11.89
19-Jul-2022 05:12:29.820,26.35,53.91,13.19,71.6,177.8,70.98,185.1,3318.5,2648.39,86,84.31,10.5,11.89
19-Jul-2022 05:12:29.920,26.35,53.91,12.62,71.6,177.8,70.98,185.1,3318.5,2755.72,86,84.31,10.5,11.89
19-Jul-2022 05:12:30.020,27.22,67.19,12.62,71.6,177.8,70.98,191.37,3318.5,2755.72,86,84.31,10.5,11.89
19-Jul-2022 05:12:30.120,27.22,67.19,12.62,71.6,177.8,70.98,191.37,3548.5,2755.72,86,84.31,11,13.05
19-Jul-2022 05:12:30.220,28.38,67.19,12.81,71.6,177.8,70.98,198.82,3548.5,2781.82,86,84.31,11,13.05
19-Jul-2022 05:12:30.320,28.38,70.71,12.81,71.6,177.8,74.12,198.82,3662.5,2781.82,86,84.31,11,14.5
19-Jul-2022 05:12:30.420,29.25,70.71,12.79,71.6,177.8,74.12,202.35,3662.5,2810.83,86,84.31,11,14.5
19-Jul-2022 05:12:30.521,29.25,73.83,12.79,71.6,177.8,74.12,202.35,3662.5,2810.83,86,84.31,11,14.5
19-Jul-2022 05:12:30.620,29.25,73.83,12.79,71.6,177.8,74.12,202.35,3662.5,2810.83,86,84.31,11,14.5
19-Jul-2022 05:12:30.721,29.25,73.83,12.79,71.6,177.8,76.08,202.35,3918,2831.14,86,84.31,11,15.81
19-Jul-2022 05:12:30.819,30.7,73.83,12.88,71.6,177.8,76.08,209.8,3918,2831.14,86,84.31,11,15.81
19-Jul-2022 05:12:30.919,30.7,77.74,12.88,71.6,177.8,76.86,209.8,4061.5,2831.14,86,84.31,12,16.82
19-Jul-2022 05:12:31.020,31.57,82.04,12.41,71.6,177.8,76.86,210.2,4061.5,2819.53,86,84.31,12,16.82
19-Jul-2022 05:12:31.120,31.57,82.04,12.41,71.6,177.8,77.65,210.2,4174.5,2863.04,86,84.31,12,17.55
19-Jul-2022 05:12:31.220,31.57,82.04,12.74,71.6,177.8,77.65,215.29,4174.5,2863.04,86,84.31,12,17.55
19-Jul-2022 05:12:31.321,31.57,82.04,12.74,71.6,177.8,77.65,215.29,4174.5,2863.04,86,84.31,12,17.55
19-Jul-2022 05:12:31.421,33.88,84.77,12.74,71.6,177.8,77.65,215.29,4174.5,2863.04,86,84.31,12,17.55
19-Jul-2022 05:12:31.520,33.88,84.77,12.74,71.6,177.8,82.35,215.29,4461,2863.04,86,84.31,13.5,20.31
19-Jul-2022 05:12:31.620,35.62,84.77,12.47,71.6,177.8,82.35,227.84,4461,2832.59,86,84.31,13.5,20.31
19-Jul-2022 05:12:31.721,35.62,80.48,12.47,71.6,177.8,83.92,227.84,4587,2832.59,86,84.31,13.5,21.32
19-Jul-2022 05:12:31.820,35.04,80.48,12.6,71.6,177.8,83.92,229.8,4587,2803.58,86,84.31,14,21.32
19-Jul-2022 05:12:31.920,35.04,77.74,12.6,71.6,177.8,83.92,229.8,4587,2803.58,86,84.31,14,21.32
19-Jul-2022 05:12:32.020,35.04,77.74,12.6,71.6,177.8,83.92,229.8,4587,2803.58,86,84.31,14,19.58
19-Jul-2022 05:12:32.121,35.04,77.74,12.6,71.6,177.8,83.92,229.8,4848,2803.58,86,84.31,14,19.58
19-Jul-2022 05:12:32.221,35.04,77.74,12.06,71.6,177.8,79.61,217.25,4848,2899.3,86,84.31,13.5,19.58
19-Jul-2022 05:12:32.320,33.02,79.3,12.06,71.6,177.8,79.61,217.25,4996.5,2899.3,86,84.31,13.5,18.56
19-Jul-2022 05:12:32.420,33.02,79.3,12.37,71.6,177.8,79.22,217.25,4996.5,2899.3,86,84.31,13.5,18.56
19-Jul-2022 05:12:32.521,33.02,80.08,12.37,71.6,177.8,79.22,217.25,5110.5,2899.3,86,84.31,13.5,18.85
19-Jul-2022 05:12:32.620,33.02,80.08,12.44,71.6,177.8,80,217.25,5110.5,2899.3,86,84.31,14,18.85
19-Jul-2022 05:12:32.720,33.02,80.08,12.44,71.6,177.8,80,219.61,5110.5,2899.3,86,84.31,14,18.85
19-Jul-2022 05:12:32.819,33.02,80.08,12.44,71.6,177.8,80,219.61,5110.5,2899.3,86,84.31,14,18.85
19-Jul-2022 05:12:32.920,33.88,80.48,12.44,71.6,177.8,80,219.61,5110.5,2899.3,86,84.31,14,18.85
19-Jul-2022 05:12:33.020,33.88,80.48,12.44,71.6,179.6,81.96,219.61,5330.5,2899.3,86,84.31,14,19.29
19-Jul-2022 05:12:33.120,33.88,80.48,12.52,71.6,179.6,81.96,226.27,5330.5,2899.3,86,84.31,14,19.29
19-Jul-2022 05:12:33.220,33.88,79.69,12.52,71.6,179.6,82.75,226.27,5426,2899.3,86,84.31,15,19.58
19-Jul-2022 05:12:33.321,33.88,79.69,12.37,71.6,179.6,82.75,226.67,5426,2892.05,86,84.31,15,19.58
19-Jul-2022 05:12:33.420,33.88,79.69,12.37,71.6,179.6,82.75,226.67,5426,2892.05,86,84.31,15,19.58
19-Jul-2022 05:12:33.521,33.88,79.69,12.37,71.6,179.6,82.75,226.67,5426,2892.05,86,84.31,15,19.58
19-Jul-2022 05:12:33.621,33.88,78.52,12.37,71.6,179.6,82.75,226.67,5426,2892.05,86,84.31,15,19.58
19-Jul-2022 05:12:33.720,33.88,78.52,12.37,71.6,179.6,83.92,226.67,5784.5,2892.05,86,84.31,16.5,18.56
19-Jul-2022 05:12:33.820,32.73,78.52,12.6,71.6,179.6,83.92,229.41,5784.5,2899.3,86,84.31,16.5,18.56
19-Jul-2022 05:12:33.920,32.73,84.38,12.6,71.6,179.6,83.92,229.41,5870.5,2899.3,86,84.31,16.5,18.42
19-Jul-2022 05:12:34.020,32.73,84.38,12.67,71.6,179.6,83.92,230.2,5870.5,2897.85,86,84.31,16.5,18.42
19-Jul-2022 05:12:34.121,32.73,84.38,12.67,71.6,179.6,83.92,230.2,5870.5,2897.85,86,84.31,16.5,18.42
19-Jul-2022 05:12:34.220,32.73,84.38,12.67,71.6,179.6,83.92,230.2,5870.5,2897.85,86,84.31,16.5,18.42
19-Jul-2022 05:12:34.321,32.73,85.94,12.67,71.6,179.6,83.92,230.2,5870.5,2897.85,86,84.31,16.5,18.42
19-Jul-2022 05:12:34.421,32.73,85.94,12.67,71.6,179.6,85.49,230.2,6100,2897.85,84.2,84.31,18,18.85
19-Jul-2022 05:12:34.521,33.02,85.94,12.54,71.6,179.6,85.49,233.73,6100,2899.3,84.2,84.31,18,18.85
19-Jul-2022 05:12:34.620,33.02,88.29,12.54,71.6,179.6,85.1,233.73,6186.5,2899.3,84.2,84.31,18,18.56
19-Jul-2022 05:12:34.720,33.02,88.29,12.55,71.6,179.6,85.1,232.55,6186.5,2883.35,84.2,84.31,18,18.56
19-Jul-2022 05:12:34.821,32.73,89.46,12.55,71.6,179.6,85.1,232.55,6186.5,2883.35,84.2,84.31,18,18.56
19-Jul-2022 05:12:34.921,32.73,89.46,12.55,71.6,179.6,85.1,232.55,6186.5,2883.35,84.2,84.31,18,18.13
19-Jul-2022 05:12:35.020,32.73,89.46,12.55,71.6,179.6,84.31,232.55,6399,2883.35,84.2,84.31,18,18.13
19-Jul-2022 05:12:35.120,32.44,89.46,12.61,71.6,179.6,84.31,230.59,6399,2899.3,84.2,84.31,18,18.13
19-Jul-2022 05:12:35.221,32.44,95.71,12.61,71.6,179.6,84.71,230.59,6465.5,2899.3,84.2,84.31,18,17.98
19-Jul-2022 05:12:35.320,32.44,95.71,12.53,71.6,179.6,84.71,229.02,6465.5,2877.55,84.2,84.31,18.5,17.98
19-Jul-2022 05:12:35.421,32.73,93.76,12.53,71.6,179.6,84.71,229.02,6465.5,2877.55,84.2,84.31,18.5,17.98
19-Jul-2022 05:12:35.520,32.73,93.76,12.7,71.6,179.6,83.53,231.37,6650,2857.24,84.2,84.31,9.5,18.13
19-Jul-2022 05:12:35.620,32.73,93.76,12.7,71.6,179.6,83.53,231.37,6650,2857.24,84.2,84.31,9.5,18.13
19-Jul-2022 05:12:35.720,32.73,93.76,12.7,71.6,179.6,83.53,231.37,6650,2857.24,84.2,84.31,9.5,18.13
19-Jul-2022 05:12:35.820,25.49,42.97,12.7,71.6,179.6,83.53,231.37,6650,2857.24,84.2,84.31,9.5,18.13
19-Jul-2022 05:12:35.920,25.49,42.97,12.7,71.6,177.8,83.53,231.37,5988,2857.24,84.2,84.31,9.5,-10.15
19-Jul-2022 05:12:36.020,25.49,42.97,9.97,71.6,177.8,7.06,20.39,5988,2899.3,84.2,15.29,8,-10.15
19-Jul-2022 05:12:36.120,20.27,14.84,9.97,71.6,177.8,7.06,20.39,5988,2899.3,84.2,15.29,8,-10.15
19-Jul-2022 05:12:36.221,20.27,14.84,11.4,71.6,177.8,30.59,20.39,5483.5,2670.14,84.2,16.08,31.5,-0.73
19-Jul-2022 05:12:36.320,20.27,14.84,11.4,71.6,177.8,30.59,100.78,5483.5,2670.14,84.2,16.08,31.5,-0.73
19-Jul-2022 05:12:36.420,20.27,14.84,11.4,71.6,177.8,30.59,100.78,5483.5,2670.14,84.2,16.08,31.5,-0.73
19-Jul-2022 05:12:36.520,20.27,14.84,11.4,71.6,177.8,30.59,100.78,5483.5,2670.14,84.2,16.08,31.5,-0.73
19-Jul-2022 05:12:36.620,20.27,78.13,11.4,71.6,177.8,81.18,100.78,5036,2670.14,84.2,16.08,31.5,19
19-Jul-2022 05:12:36.720,20.27,78.13,11.89,71.6,177.8,81.18,221.18,5036,2738.31,84.2,84.31,12,19
19-Jul-2022 05:12:36.819,33.59,89.46,11.89,71.6,177.8,81.18,221.18,5094,2738.31,84.2,84.31,12,19.73
19-Jul-2022 05:12:36.920,33.59,89.46,11.32,71.6,177.8,83.92,234.12,5094,2702.05,84.2,84.31,14,19.73
19-Jul-2022 05:12:37.020,35.62,87.51,11.32,71.6,177.8,83.92,234.12,5094,2702.05,84.2,84.31,14,19.73
19-Jul-2022 05:12:37.120,35.62,87.51,11.32,71.6,177.8,83.92,234.12,5094,2702.05,84.2,84.31,14,19.73
19-Jul-2022 05:12:37.220,35.62,87.51,11.32,71.6,177.8,83.92,234.12,5094,2702.05,84.2,84.31,14,22.63
19-Jul-2022 05:12:37.320,35.62,87.51,11.32,71.6,177.8,89.8,234.12,5192,2702.05,84.2,84.31,14,22.63
19-Jul-2022 05:12:37.420,36.2,87.51,12.51,71.6,177.8,89.8,243.53,5192,2809.38,84.2,84.31,14,22.63
19-Jul-2022 05:12:37.520,36.2,79.69,12.51,71.6,177.8,85.88,243.53,5250,2809.38,84.2,84.31,15,21.18
19-Jul-2022 05:12:37.620,36.2,79.69,12.3,71.6,177.8,85.88,233.73,5250,2865.95,84.2,84.31,15,21.18
19-Jul-2022 05:12:37.720,34.46,80.48,12.3,71.6,177.8,85.88,233.73,5319,2865.95,84.2,84.31,15,19.87
19-Jul-2022 05:12:37.820,34.46,80.48,12.3,71.6,177.8,85.88,233.73,5319,2865.95,84.2,84.31,15,19.87
19-Jul-2022 05:12:37.920,34.46,80.48,12.3,71.6,177.8,83.92,233.73,5319,2865.95,84.2,84.31,15,19.87
19-Jul-2022 05:12:38.020,34.46,80.48,12.53,71.6,177.8,83.92,229.8,5319,2890.6,84.2,84.31,14,19.87
19-Jul-2022 05:12:38.121,34.17,80.08,12.53,71.6,177.8,83.92,229.8,5319,2890.6,84.2,84.31,14,19.87
19-Jul-2022 05:12:38.220,34.17,80.08,12.53,71.6,177.8,84.71,229.8,5392.5,2881.9,84.2,84.31,14,20.02
19-Jul-2022 05:12:38.319,34.75,82.04,12.56,71.6,177.8,84.71,233.33,5392.5,2881.9,84.2,84.31,14,20.02
19-Jul-2022 05:12:38.421,34.75,82.04,12.56,71.6,177.8,85.49,233.33,5439.5,2889.15,84.2,84.31,14,20.02
19-Jul-2022 05:12:38.520,34.75,82.04,12.56,71.6,177.8,85.49,233.33,5439.5,2889.15,84.2,84.31,14,20.02
19-Jul-2022 05:12:38.620,34.75,82.04,12.4,71.6,177.8,85.49,234.9,5439.5,2889.15,84.2,84.31,14,20.02
19-Jul-2022 05:12:38.720,34.75,82.04,12.4,71.6,177.8,85.49,234.9,5439.5,2889.15,84.2,84.31,14,20.02
19-Jul-2022 05:12:38.820,34.75,79.69,12.4,71.6,177.8,85.88,234.9,5532,2889.15,86,84.31,14,20.16
19-Jul-2022 05:12:38.920,34.75,79.69,12.6,71.6,177.8,85.88,234.12,5532,2896.4,86,84.31,15,20.16
19-Jul-2022 05:12:39.020,34.17,82.04,12.6,71.6,177.8,85.88,234.12,5618,2896.4,86,84.31,15,19.73
19-Jul-2022 05:12:39.121,34.17,82.04,12.51,71.6,177.8,86.27,234.12,5618,2886.25,86,84.31,15,19.73
19-Jul-2022 05:12:39.220,34.17,82.04,12.51,71.6,177.8,86.27,235.69,5618,2886.25,86,84.31,15,19.73
19-Jul-2022 05:12:39.321,34.17,82.04,12.51,71.6,177.8,86.27,235.69,5618,2886.25,86,84.31,15,19.73
19-Jul-2022 05:12:39.419,34.17,82.82,12.51,71.6,177.8,86.27,235.69,5618,2886.25,86,84.31,15,19.73
19-Jul-2022 05:12:39.520,34.17,82.82,12.43,71.6,177.8,86.67,238.04,5692.5,2880.45,86,84.31,15,19.73
19-Jul-2022 05:12:39.620,34.46,82.82,12.43,71.6,177.8,86.67,238.04,5692.5,2880.45,86,84.31,15,19.73
19-Jul-2022 05:12:39.720,34.46,82.82,12.43,71.6,177.8,87.45,238.04,5763.5,2880.45,86,84.31,15.5,19.87
19-Jul-2022 05:12:39.819,34.46,82.82,12.43,71.6,177.8,87.45,239.61,5763.5,2881.9,86,84.31,15.5,19.87
19-Jul-2022 05:12:39.920,34.46,81.26,12.43,71.6,177.8,87.45,239.61,5790,2881.9,86,84.31,15.5,20.02
19-Jul-2022 05:12:40.020,34.46,81.26,12.43,71.6,177.8,87.45,239.61,5790,2881.9,86,84.31,15.5,20.02
19-Jul-2022 05:12:40.120,34.46,81.26,12.43,71.6,177.8,87.45,239.61,5790,2881.9,86,84.31,15.5,20.02
