Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
08-Feb-2023 12:53:26.296,-,29.38,183.2,5.1,15.29,1891.5,596.11,28.12,0,80.6,-,13.73,-26.5,-11.31
08-Feb-2023 12:53:26.393,-,29.38,183.2,5.1,15.29,1891.5,596.11,27.34,0,80.6,-,13.73,-26.5,-11.31
08-Feb-2023 12:53:26.493,-,29.38,183.2,5.1,15.29,1891.5,610.61,27.34,0,80.6,-,13.73,-26.5,-11.31
08-Feb-2023 12:53:26.593,-,29.38,183.2,5.1,17.65,1891.5,610.61,27.34,0,80.6,-,13.73,-26.5,-11.31
08-Feb-2023 12:53:26.694,-,29.38,183.2,5.1,17.65,1891.5,610.61,27.34,0,80.6,-,13.73,-26.5,-11.31
08-Feb-2023 12:53:26.793,-,29.38,183.2,5.1,17.65,1891.5,610.61,27.34,0,80.6,-,13.73,-26.5,-11.31
08-Feb-2023 12:53:26.893,-,29.38,183.2,5.1,17.65,1883,610.61,27.34,0,80.6,-,13.73,-26.5,-11.31
08-Feb-2023 12:53:26.993,-,29.38,183.2,5.1,17.65,1883,610.61,27.34,0,80.6,50.95,13.73,-26.5,-11.31
08-Feb-2023 12:53:27.093,-,29.38,183.2,5.1,17.65,1883,610.61,27.34,0,80.6,50.95,13.73,-26.5,-11.31
08-Feb-2023 12:53:27.194,-,29.38,183.2,5.1,17.65,1883,610.61,27.34,0,80.6,50.95,13.73,-26.5,-11.31
08-Feb-2023 12:53:27.293,-,29.38,183.2,5.1,17.65,1883,622.21,29.69,0,80.6,50.95,13.73,-26.5,-11.31
08-Feb-2023 12:53:27.394,29.4,29.38,183.2,5.1,14.9,1883,622.21,29.69,0,80.6,50.95,13.73,-26.5,-11.31
08-Feb-2023 12:53:27.493,29.4,29.38,183.2,5.1,14.9,1883,622.21,29.69,0,80.6,50.95,13.73,-26.5,-11.31
08-Feb-2023 12:53:27.594,29.4,29.38,183.2,5.1,14.9,1883,622.21,29.69,0,80.6,50.95,13.73,-26.5,-11.31
08-Feb-2023 12:53:27.693,29.4,29.38,183.2,5.1,14.9,1883,622.21,29.69,0,80.6,50.95,13.73,-26.5,-11.31
08-Feb-2023 12:53:27.793,29.4,29.38,183.2,5.1,14.9,1883,622.21,29.69,0,80.6,50.95,13.73,-26.5,-11.31
08-Feb-2023 12:53:27.894,29.4,29.38,181.4,5.1,14.9,1883,622.21,29.69,0,80.6,50.95,13.73,-26.5,-11.31
08-Feb-2023 12:53:27.993,29.4,29.38,181.4,5.1,14.9,1864.5,622.21,29.69,0,80.6,50.33,13.73,-26.5,-11.46
08-Feb-2023 12:53:28.093,29.4,29.38,181.4,4.71,14.9,1864.5,622.21,29.69,0,80.6,50.33,13.73,-26.5,-11.46
08-Feb-2023 12:53:28.194,29.4,29.38,181.4,4.71,14.9,1864.5,622.21,29.69,0,80.6,50.33,14.51,36.5,-11.46
08-Feb-2023 12:53:28.294,29.4,29.38,181.4,4.71,14.9,1864.5,622.21,29.69,0,80.6,50.33,14.51,36.5,-11.46
08-Feb-2023 12:53:28.393,29.4,29.38,181.4,4.71,14.9,1864.5,622.21,29.69,0,80.6,50.33,14.51,36.5,-11.46
08-Feb-2023 12:53:28.494,29.4,29.38,181.4,4.71,14.9,1864.5,622.21,22.66,0,80.6,50.33,14.51,36.5,-11.46
08-Feb-2023 12:53:28.593,15.54,13.15,181.4,4.71,14.9,1864.5,601.91,22.66,0,80.6,50.33,14.51,36.5,-11.46
08-Feb-2023 12:53:28.693,15.54,13.15,181.4,4.71,24.71,1864.5,601.91,22.66,0,80.6,50.33,14.51,36.5,-11.46
08-Feb-2023 12:53:28.794,15.54,13.15,181.4,4.71,24.71,1864.5,601.91,22.66,0,80.6,50.33,14.51,36.5,-11.46
08-Feb-2023 12:53:28.893,15.54,13.15,181.4,4.71,24.71,1864.5,601.91,22.66,0,80.6,50.33,14.51,36.5,-10.59
08-Feb-2023 12:53:28.993,15.54,13.15,181.4,4.71,24.71,2169,601.91,22.66,0,80.6,50.33,14.51,36.5,-10.59
08-Feb-2023 12:53:29.093,15.54,13.15,181.4,4.71,24.71,2169,601.91,22.66,0,80.6,50.33,14.51,36.5,-10.59
08-Feb-2023 12:53:29.194,15.54,13.15,181.4,5.88,24.71,2169,601.91,22.66,0,80.6,50.33,14.51,36.5,-10.59
