Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
15-Mar-2023 16:29:46.364,14.48,14.84,13.75,53.6,172.4,5.1,12.55,1433.5,760,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:46.463,14.48,14.84,13.75,53.6,172.4,5.1,12.55,1433.5,760,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:46.563,14.48,14.84,13.75,53.6,172.4,5.1,12.55,1318,760,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:46.663,14.48,14.84,13.75,53.6,172.4,5.1,12.55,1318,760,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:46.763,14.48,14.84,13.75,53.6,172.4,5.1,12.55,1318,760,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:46.862,14.48,14.84,13.75,53.6,172.4,5.1,12.55,1318,760,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:46.961,14.48,14.84,13.75,53.6,172.4,5.1,12.55,1318,760,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:47.062,14.48,14.84,14.43,53.6,172.4,5.1,12.55,1318,749.85,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:47.162,14.48,14.84,14.43,53.6,172.4,5.1,12.55,1318,749.85,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:47.262,14.48,14.84,14.43,53.6,172.4,5.1,12.55,1318,749.85,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:47.362,14.48,14.84,14.43,53.6,172.4,5.1,12.55,1318,749.85,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:47.463,14.48,14.84,14.43,53.6,172.4,5.1,12.55,1318,749.85,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:47.562,14.48,14.84,14.43,53.6,172.4,5.1,12.55,1318,749.85,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:47.662,14.48,14.84,14.43,53.6,172.4,5.1,12.55,1318,749.85,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:47.762,14.48,14.84,14.43,53.6,172.4,5.1,12.55,1318,749.85,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:47.864,14.48,14.84,14.43,53.6,172.4,5.1,12.55,1539.5,749.85,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:47.962,14.48,14.84,14.43,53.6,172.4,5.1,12.55,1539.5,749.85,64.4,12.94,-8.5,-10.88
15-Mar-2023 16:29:48.062,14.48,14.84,14.43,53.6,172.4,5.1,12.55,1539.5,749.85,64.4,12.94,-8.5,-10.88
15-Mar-2023 16:29:48.161,14.48,14.84,14.43,53.6,172.4,5.1,12.55,1539.5,758.55,64.4,12.94,-8.5,-10.88
15-Mar-2023 16:29:48.262,14.48,14.84,15.54,53.6,172.4,5.1,12.55,1539.5,758.55,64.4,12.94,-8.5,-10.88
15-Mar-2023 16:29:48.362,14.48,14.84,15.54,53.6,172.4,5.1,12.55,1539.5,758.55,64.4,12.94,-8.5,-10.88
15-Mar-2023 16:29:48.462,14.48,14.84,15.54,53.6,172.4,5.1,12.55,1539.5,758.55,64.4,12.94,-8.5,-10.88
15-Mar-2023 16:29:48.561,14.48,14.84,15.54,53.6,172.4,5.1,12.55,1539.5,758.55,64.4,12.94,-8.5,-10.88
15-Mar-2023 16:29:48.662,14.48,14.84,15.54,53.6,172.4,5.1,12.55,1393.5,758.55,64.4,12.94,-8.5,-10.88
15-Mar-2023 16:29:48.762,14.48,14.84,15.54,53.6,172.4,5.1,12.55,1393.5,758.55,64.4,12.94,-8.5,-10.88
15-Mar-2023 16:29:48.862,14.48,14.84,15.54,53.6,172.4,5.1,12.55,1393.5,758.55,64.4,12.94,-8.5,-10.88
15-Mar-2023 16:29:48.961,14.48,14.84,15.54,53.6,172.4,5.1,12.55,1393.5,758.55,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:49.061,14.48,14.84,14.3,53.6,172.4,5.1,12.55,1393.5,751.3,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:49.161,14.48,14.84,14.3,53.6,172.4,5.1,12.55,1393.5,751.3,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:49.262,14.48,14.84,14.3,53.6,172.4,5.1,12.55,1393.5,751.3,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:49.362,14.48,14.84,14.3,53.6,172.4,5.1,12.55,1278,751.3,64.4,12.55,-8.5,-10.88
15-Mar-2023 16:29:49.461,14.48,14.84,14.3,53.6,172.4,5.1,12.55,1278,751.3,64.4,12.16,-8.5,-10.88
15-Mar-2023 16:29:49.562,14.48,14.84,14.3,53.6,172.4,5.1,12.55,1278,751.3,64.4,12.16,-8.5,-10.88
15-Mar-2023 16:29:49.662,14.48,14.84,14.3,53.6,172.4,5.1,12.55,1278,751.3,64.4,12.16,-8.5,-10.88
15-Mar-2023 16:29:49.761,14.48,14.84,14.13,53.6,172.4,5.1,12.94,1278,765.8,64.4,12.16,-8.5,-10.88
15-Mar-2023 16:29:49.861,14.48,14.84,14.13,53.6,172.4,5.1,12.94,1278,765.8,64.4,12.16,-8.5,-10.88
15-Mar-2023 16:29:49.961,14.48,14.84,14.13,53.6,172.4,5.1,12.94,1278,765.8,64.4,12.16,-8.5,-10.88
15-Mar-2023 16:29:50.064,14.48,14.84,14.13,53.6,172.4,5.1,12.94,1278,765.8,64.4,12.16,-8.5,-10.3
15-Mar-2023 16:29:50.162,14.48,14.84,14.13,53.6,172.4,6.67,12.94,1162.5,765.8,66.2,12.16,-8.5,-10.3
15-Mar-2023 16:29:50.262,14.48,14.84,14.13,53.6,172.4,6.67,12.94,1162.5,765.8,66.2,12.16,3.5,-10.3
15-Mar-2023 16:29:50.361,14.48,14.84,14.13,53.6,172.4,6.67,12.94,1162.5,765.8,66.2,13.73,3.5,-10.3
15-Mar-2023 16:29:50.461,14.48,14.84,14.13,53.6,172.4,6.67,12.94,1162.5,765.8,66.2,13.73,3.5,-10.3
15-Mar-2023 16:29:50.561,14.48,14.84,13.7,53.6,172.4,6.67,12.94,1162.5,748.39,66.2,13.73,3.5,-10.3
15-Mar-2023 16:29:50.662,14.48,14.84,13.7,53.6,172.4,6.67,22.75,1162.5,748.39,66.2,13.73,3.5,-10.3
15-Mar-2023 16:29:50.762,14.19,14.84,13.7,53.6,172.4,6.67,22.75,1162.5,748.39,66.2,13.73,3.5,-10.3
15-Mar-2023 16:29:50.862,14.19,14.84,13.7,53.6,172.4,6.67,22.75,1162.5,748.39,66.2,13.73,3.5,-9.28
15-Mar-2023 16:29:50.962,14.19,14.84,13.7,53.6,172.4,8.24,22.75,1171.5,748.39,66.2,13.73,3.5,-9.28
15-Mar-2023 16:29:51.062,14.19,14.84,13.7,53.6,172.4,8.24,22.75,1171.5,748.39,66.2,13.73,3.5,-9.28
15-Mar-2023 16:29:51.163,14.19,14.84,13.7,53.6,172.4,8.24,22.75,1171.5,748.39,66.2,13.73,-6,-9.28
15-Mar-2023 16:29:51.261,14.19,14.84,13.7,53.6,172.4,8.24,22.75,1171.5,754.2,66.2,13.33,-6,-9.28
15-Mar-2023 16:29:51.361,14.19,14.84,14.01,53.6,172.4,8.24,19.61,1171.5,754.2,66.2,13.33,-6,-9.28
15-Mar-2023 16:29:51.461,14.19,14.84,14.01,53.6,172.4,8.24,19.61,1171.5,754.2,66.2,13.33,-6,-9.28
15-Mar-2023 16:29:51.561,14.48,14.84,14.01,53.6,172.4,8.24,19.61,1171.5,754.2,66.2,13.33,-6,-9.28
15-Mar-2023 16:29:51.661,14.48,14.84,14.01,53.6,172.4,7.45,19.61,1155,754.2,66.2,13.33,-6,-9.57
15-Mar-2023 16:29:51.762,14.48,14.84,14.01,53.6,172.4,7.45,19.61,1155,754.2,66.2,13.33,-4.5,-9.57
15-Mar-2023 16:29:51.864,14.48,14.84,14.01,53.6,172.4,7.45,19.61,1155,754.2,66.2,13.33,-4.5,-9.57
15-Mar-2023 16:29:51.961,14.48,14.84,14.01,53.6,172.4,7.45,19.61,1155,751.3,66.2,12.94,-4.5,-9.57
15-Mar-2023 16:29:52.062,14.48,14.84,14.55,53.6,172.4,7.45,19.61,1155,751.3,66.2,12.94,-4.5,-9.57
15-Mar-2023 16:29:52.161,14.48,14.84,14.55,53.6,172.4,7.45,19.61,1155,751.3,66.2,12.94,-4.5,-9.57
15-Mar-2023 16:29:52.261,14.48,14.84,14.55,53.6,172.4,7.45,19.61,1155,751.3,66.2,12.94,-4.5,-9.57
15-Mar-2023 16:29:52.361,14.48,14.84,14.55,53.6,172.4,7.45,19.61,1125.5,751.3,66.2,12.94,-4.5,-9.72
15-Mar-2023 16:29:52.461,14.48,14.84,14.55,53.6,172.4,7.45,19.61,1125.5,751.3,66.2,12.94,-4.5,-9.72
15-Mar-2023 16:29:52.561,14.48,14.84,14.55,53.6,172.4,7.45,19.61,1125.5,751.3,66.2,12.94,-4.5,-9.72
15-Mar-2023 16:29:52.663,14.48,14.84,14.55,53.6,172.4,7.45,19.61,1125.5,751.3,66.2,12.94,-5.5,-9.72
15-Mar-2023 16:29:52.762,14.48,14.84,14.55,53.6,172.4,7.45,19.61,1125.5,751.3,66.2,12.94,-5.5,-9.72
15-Mar-2023 16:29:52.861,14.48,14.84,14.67,53.6,172.4,7.45,18.82,1125.5,757.1,66.2,12.94,-5.5,-9.72
15-Mar-2023 16:29:52.961,14.48,14.84,14.67,53.6,172.4,7.45,18.82,1125.5,757.1,66.2,12.94,-5.5,-9.72
15-Mar-2023 16:29:53.061,14.19,14.84,14.67,53.6,172.4,7.45,18.82,1125.5,757.1,66.2,12.94,-5.5,-9.72
15-Mar-2023 16:29:53.162,14.19,14.84,14.67,53.6,172.4,7.45,18.82,1125.5,757.1,66.2,12.94,-5.5,-9.72
15-Mar-2023 16:29:53.261,14.19,14.84,14.67,53.6,172.4,7.45,18.82,1125.5,757.1,66.2,12.94,-5.5,-9.72
15-Mar-2023 16:29:53.361,14.19,14.84,14.67,53.6,172.4,7.45,18.82,1125.5,757.1,66.2,12.94,-5.5,-9.72
15-Mar-2023 16:29:53.461,14.19,14.84,14.67,53.6,172.4,7.45,18.82,1079,757.1,66.2,12.94,-6,-9.72
15-Mar-2023 16:29:53.561,14.19,14.84,14.69,53.6,172.4,7.45,18.43,1079,748.39,66.2,12.94,-6,-9.72
15-Mar-2023 16:29:53.661,14.19,14.84,14.69,53.6,172.4,7.45,18.43,1079,748.39,66.2,12.94,-6,-9.72
15-Mar-2023 16:29:53.761,14.19,14.84,14.69,53.6,172.4,7.45,18.43,1079,748.39,66.2,12.94,-6,-9.72
15-Mar-2023 16:29:53.861,14.19,14.84,14.69,53.6,172.4,7.45,18.43,1079,748.39,66.2,12.94,-6,-9.72
15-Mar-2023 16:29:53.962,14.19,14.84,14.69,53.6,172.4,7.45,18.43,1079,748.39,66.2,12.94,-6,-9.57
15-Mar-2023 16:29:54.062,14.19,14.84,14.69,53.6,172.4,7.45,18.43,1044,748.39,66.2,12.94,-6,-9.57
15-Mar-2023 16:29:54.164,14.19,14.84,14.69,53.6,172.4,7.06,18.43,1044,748.39,66.2,12.94,-6,-9.57
15-Mar-2023 16:29:54.261,14.19,14.84,14.69,53.6,172.4,7.06,18.43,1044,748.39,66.2,12.55,-6,-9.57
15-Mar-2023 16:29:54.362,14.19,14.84,14.6,53.6,172.4,7.06,18.43,1044,749.85,66.2,12.55,-6,-9.57
15-Mar-2023 16:29:54.462,14.19,14.84,14.6,53.6,172.4,7.06,18.43,1044,749.85,66.2,12.55,-6,-9.57
15-Mar-2023 16:29:54.564,14.19,14.84,14.6,53.6,172.4,7.06,18.43,1044,749.85,66.2,12.55,-6,-9.57
15-Mar-2023 16:29:54.661,14.19,14.84,14.6,53.6,172.4,7.06,18.43,1044,749.85,66.2,12.55,-6,-9.57
15-Mar-2023 16:29:54.761,14.19,14.84,14.6,53.6,172.4,7.06,18.43,1044,749.85,66.2,12.55,-6,-9.57
15-Mar-2023 16:29:54.862,14.19,14.84,14.6,53.6,174.2,7.06,18.43,1044,749.85,66.2,12.55,-6,-9.57
15-Mar-2023 16:29:54.962,14.19,14.84,14.6,53.6,174.2,7.06,18.43,1035,749.85,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:55.062,14.19,14.84,14.6,53.6,174.2,7.06,18.43,1035,749.85,66.2,12.55,-5.5,-9.72
15-Mar-2023 16:29:55.161,14.19,14.84,14.6,53.6,174.2,7.06,18.43,1035,749.85,66.2,12.55,-5.5,-9.72
15-Mar-2023 16:29:55.263,14.19,14.84,14.69,53.6,174.2,7.06,18.43,1035,751.3,66.2,12.55,-5.5,-9.72
15-Mar-2023 16:29:55.362,14.19,14.84,14.69,53.6,174.2,7.06,18.43,1035,751.3,66.2,12.55,-5.5,-9.72
15-Mar-2023 16:29:55.462,14.19,14.84,14.69,53.6,174.2,7.06,18.43,1035,751.3,66.2,12.55,-5.5,-9.72
15-Mar-2023 16:29:55.562,14.19,14.84,14.69,53.6,174.2,7.06,18.43,1035,751.3,66.2,12.55,-5.5,-9.72
15-Mar-2023 16:29:55.662,14.19,14.84,14.69,53.6,174.2,7.06,18.43,1035,751.3,66.2,12.55,-5.5,-9.72
15-Mar-2023 16:29:55.762,14.19,14.84,14.69,53.6,174.2,7.06,18.43,1016.5,751.3,66.2,12.55,-5.5,-9.86
15-Mar-2023 16:29:55.861,14.19,14.84,14.69,53.6,174.2,7.06,18.43,1016.5,751.3,66.2,12.55,-5.5,-9.86
15-Mar-2023 16:29:55.962,14.19,14.84,14.69,53.6,174.2,7.06,18.43,1016.5,754.2,66.2,12.55,-5.5,-9.86
15-Mar-2023 16:29:56.061,14.19,14.84,14.63,53.6,174.2,7.06,18.43,1016.5,754.2,66.2,12.55,-5.5,-9.86
15-Mar-2023 16:29:56.163,14.19,14.84,14.63,53.6,174.2,7.06,18.43,1016.5,754.2,66.2,12.55,-5.5,-9.86
15-Mar-2023 16:29:56.262,14.19,14.84,14.63,53.6,174.2,7.06,18.43,1016.5,754.2,66.2,12.55,-5.5,-9.86
15-Mar-2023 16:29:56.367,14.19,14.84,14.63,53.6,174.2,7.06,18.43,1016.5,754.2,66.2,12.55,-5.5,-9.72
15-Mar-2023 16:29:56.462,14.19,14.84,14.63,53.6,174.2,7.06,18.43,1022,754.2,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:56.561,14.19,14.84,14.65,53.6,174.2,7.06,18.43,1022,749.85,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:56.662,14.19,14.84,14.65,53.6,174.2,7.06,18.43,1022,749.85,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:56.761,14.19,14.84,14.65,53.6,174.2,7.06,18.43,1022,749.85,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:56.862,14.19,14.84,14.65,53.6,174.2,7.06,18.43,1022,749.85,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:56.962,14.19,14.84,14.65,53.6,174.2,7.06,18.43,1022,749.85,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:57.061,14.19,14.84,14.65,53.6,174.2,7.06,18.43,1013.5,749.85,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:57.161,14.19,14.84,14.65,53.6,174.2,7.06,18.43,1013.5,749.85,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:57.262,14.19,14.84,14.65,53.6,174.2,7.06,18.43,1013.5,749.85,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:57.362,14.19,14.84,14.63,53.6,174.2,7.06,18.43,1013.5,751.3,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:57.461,14.19,14.84,14.63,53.6,174.2,7.06,18.43,1013.5,751.3,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:57.562,14.19,14.84,14.63,53.6,174.2,7.06,18.43,1013.5,751.3,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:57.661,14.19,14.84,14.63,53.6,174.2,7.06,18.43,1013.5,751.3,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:57.763,14.19,14.84,14.63,53.6,174.2,7.06,18.43,1013.5,751.3,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:57.861,14.19,14.84,14.63,53.6,174.2,7.06,18.43,977.5,751.3,66.2,12.55,-6,-9.72
15-Mar-2023 16:29:57.962,14.19,14.84,14.63,53.6,174.2,7.45,18.43,977.5,751.3,66.2,12.55,-8.5,-9.72
15-Mar-2023 16:29:58.062,14.19,14.84,14.63,53.6,174.2,7.45,18.43,977.5,765.8,66.2,12.55,-8.5,-9.72
15-Mar-2023 16:29:58.162,14.19,14.84,14.64,53.6,174.2,7.45,18.43,977.5,765.8,66.2,12.55,-8.5,-9.72
15-Mar-2023 16:29:58.262,14.19,14.84,14.64,53.6,174.2,7.45,18.82,977.5,765.8,66.2,12.55,-8.5,-9.72
15-Mar-2023 16:29:58.361,14.19,14.84,14.64,53.6,174.2,7.45,18.82,977.5,765.8,66.2,12.55,-8.5,-9.72
15-Mar-2023 16:29:58.462,14.19,14.84,14.64,53.6,174.2,7.45,18.82,977.5,765.8,66.2,12.55,-8.5,-9.72
15-Mar-2023 16:29:58.561,14.19,14.84,14.64,53.6,174.2,7.45,18.82,977.5,765.8,66.2,12.55,-8.5,-9.72
15-Mar-2023 16:29:58.662,14.19,14.84,14.64,53.6,174.2,7.45,18.82,1015.5,765.8,66.2,12.55,-8.5,-9.72
15-Mar-2023 16:29:58.762,14.19,14.84,14.67,53.6,174.2,7.45,18.82,1015.5,768.7,66.2,12.55,-4,-9.72
15-Mar-2023 16:29:58.861,14.19,14.84,14.67,53.6,174.2,7.45,18.82,1015.5,768.7,66.2,12.55,-4,-9.72
15-Mar-2023 16:29:58.961,14.19,14.84,14.67,53.6,174.2,7.45,18.82,1015.5,768.7,66.2,12.55,-4,-9.72
15-Mar-2023 16:29:59.063,14.19,14.84,14.67,53.6,174.2,7.45,18.82,1015.5,768.7,66.2,12.55,-4,-9.72
15-Mar-2023 16:29:59.161,14.19,14.84,14.67,53.6,174.2,7.45,18.82,1015.5,768.7,66.2,12.55,-4,-9.72
15-Mar-2023 16:29:59.262,14.19,14.84,14.67,53.6,176,7.45,18.82,1015.5,768.7,66.2,12.55,-4,-9.72
15-Mar-2023 16:29:59.361,14.19,14.84,14.67,53.6,176,7.45,18.82,984.5,768.7,66.2,12.55,-4,-9.57
15-Mar-2023 16:29:59.461,14.19,14.84,14.67,53.6,176,7.45,18.82,984.5,768.7,66.2,12.55,-5.5,-9.57
15-Mar-2023 16:29:59.561,14.19,14.84,14.67,53.6,176,7.45,18.82,984.5,768.7,66.2,12.55,-5.5,-9.57
15-Mar-2023 16:29:59.661,14.19,14.84,14.67,53.6,176,7.45,18.82,984.5,768.7,66.2,12.55,-5.5,-9.57
15-Mar-2023 16:29:59.763,14.19,14.84,14.67,53.6,176,7.45,18.82,984.5,768.7,66.2,12.55,-5.5,-9.57
15-Mar-2023 16:29:59.862,14.19,14.84,14.76,53.6,176,7.45,18.04,984.5,764.35,66.2,12.55,-5.5,-9.57
15-Mar-2023 16:29:59.961,14.19,14.84,14.76,53.6,176,7.45,18.04,984.5,764.35,66.2,12.55,-5.5,-9.57
15-Mar-2023 16:30:00.062,14.19,14.84,14.76,53.6,176,7.45,18.04,984.5,764.35,66.2,12.55,-5.5,-9.43
15-Mar-2023 16:30:00.161,14.19,14.84,14.76,53.6,176,7.84,18.04,1118,764.35,66.2,12.55,-5.5,-9.43
15-Mar-2023 16:30:00.261,14.19,14.84,14.76,53.6,176,7.84,18.04,1118,765.8,66.2,12.94,-4,-9.43
15-Mar-2023 16:30:00.361,14.19,14.84,14.77,53.6,176,7.84,19.61,1118,765.8,66.2,12.94,-4,-9.43
15-Mar-2023 16:30:00.462,14.19,14.84,14.77,53.6,176,7.84,19.61,1118,765.8,66.2,12.94,-4,-9.43
15-Mar-2023 16:30:00.563,14.19,14.84,14.77,53.6,176,7.84,19.61,1118,765.8,66.2,12.94,-4,-9.43
15-Mar-2023 16:30:00.663,14.19,14.84,14.77,53.6,176,7.84,19.61,1118,765.8,66.2,12.94,-4,-9.43
15-Mar-2023 16:30:00.762,14.19,14.84,14.77,53.6,176,7.84,19.61,1118,765.8,66.2,12.94,-4,-9.72
15-Mar-2023 16:30:00.861,14.19,14.84,14.77,53.6,176,7.45,19.61,1152.5,765.8,66.2,12.94,0,-9.72
15-Mar-2023 16:30:00.961,14.19,14.84,14.77,53.6,176,7.45,19.61,1152.5,752.75,66.2,12.94,0,-9.72
15-Mar-2023 16:30:01.061,14.19,14.84,14.94,53.6,176,7.45,19.61,1152.5,752.75,66.2,12.94,0,-9.72
15-Mar-2023 16:30:01.161,14.19,14.84,14.94,53.6,176,7.45,19.61,1152.5,752.75,66.2,12.94,0,-9.72
15-Mar-2023 16:30:01.262,14.19,14.84,14.94,53.6,176,7.45,19.61,1152.5,752.75,66.2,12.94,0,-9.72
15-Mar-2023 16:30:01.361,14.19,14.84,14.94,53.6,176,7.45,19.61,1152.5,752.75,66.2,12.94,0,-9.72
15-Mar-2023 16:30:01.461,14.19,14.84,14.94,53.6,176,7.45,19.61,1152.5,752.75,66.2,12.94,0,-9.72
15-Mar-2023 16:30:01.562,14.19,14.84,14.94,53.6,176,9.41,19.61,1116,752.75,66.2,12.94,6.5,-8.99
15-Mar-2023 16:30:01.662,14.19,14.84,14.94,53.6,176,9.41,19.61,1116,752.75,66.2,14.12,6.5,-8.99
15-Mar-2023 16:30:01.761,14.19,14.84,14.94,53.6,176,9.41,19.61,1116,760,66.2,14.12,6.5,-8.99
15-Mar-2023 16:30:01.861,14.19,14.84,14.55,53.6,176,9.41,19.61,1116,760,66.2,14.12,6.5,-8.99
15-Mar-2023 16:30:01.961,14.19,14.84,14.55,53.6,176,9.41,28.63,1116,760,66.2,14.12,6.5,-8.99
15-Mar-2023 16:30:02.061,14.19,14.84,14.55,53.6,176,9.41,28.63,1116,760,66.2,14.12,6.5,-8.99
15-Mar-2023 16:30:02.161,14.19,14.84,14.55,53.6,176,9.41,28.63,1116,760,66.2,14.12,6.5,-8.99
15-Mar-2023 16:30:02.261,14.19,14.84,14.55,53.6,176,12.55,28.63,1034.5,760,66.2,14.12,6.5,-7.54
15-Mar-2023 16:30:02.361,14.19,14.84,14.55,53.6,176,12.55,28.63,1034.5,760,66.2,14.51,-1.5,-7.54
15-Mar-2023 16:30:02.461,14.19,14.84,14.87,53.6,176,12.55,32.16,1034.5,749.85,66.2,14.51,-1.5,-7.54
15-Mar-2023 16:30:02.561,14.19,14.84,14.87,53.6,176,12.55,32.16,1034.5,749.85,66.2,14.51,-1.5,-7.54
15-Mar-2023 16:30:02.661,14.19,14.84,14.87,53.6,176,12.55,32.16,1034.5,749.85,66.2,14.51,-1.5,-7.54
15-Mar-2023 16:30:02.761,14.19,14.84,14.87,53.6,176,12.55,32.16,1034.5,749.85,66.2,14.51,-1.5,-7.54
15-Mar-2023 16:30:02.861,14.48,14.84,14.87,53.6,176,12.55,32.16,1034.5,749.85,66.2,14.51,-1.5,-7.54
15-Mar-2023 16:30:02.962,14.48,14.84,14.87,53.6,176,12.55,32.16,983,749.85,66.2,14.51,-4,-7.25
15-Mar-2023 16:30:03.061,14.48,14.84,14.87,53.6,176,12.55,32.16,983,773.05,66.2,14.12,-4,-7.25
15-Mar-2023 16:30:03.161,14.48,14.84,14.75,53.6,176,12.55,31.37,983,773.05,66.2,14.12,-4,-7.25
15-Mar-2023 16:30:03.261,14.48,14.84,14.75,53.6,176,12.55,31.37,983,773.05,66.2,14.12,-4,-7.25
15-Mar-2023 16:30:03.362,14.48,14.84,14.75,53.6,176,12.55,31.37,983,773.05,66.2,14.12,-4,-7.25
15-Mar-2023 16:30:03.462,14.48,14.84,14.75,53.6,176,12.55,31.37,983,773.05,66.2,14.12,-4,-7.25
15-Mar-2023 16:30:03.562,14.48,14.84,14.75,53.6,176,12.55,31.37,983,773.05,66.2,14.12,-4,-7.25
15-Mar-2023 16:30:03.663,14.48,14.84,14.75,53.6,176,12.16,31.37,951,773.05,66.2,14.12,-4,-7.4
15-Mar-2023 16:30:03.762,14.48,14.84,14.75,53.6,176,12.16,31.37,951,773.05,68,13.73,-3,-7.4
15-Mar-2023 16:30:03.861,14.48,14.84,14.75,53.6,176,12.16,31.37,951,773.05,68,13.73,-3,-7.4
15-Mar-2023 16:30:03.961,14.48,14.84,14.53,53.6,176,12.16,31.37,951,767.25,68,13.73,-3,-7.4
15-Mar-2023 16:30:04.061,14.48,14.84,14.53,53.6,176,12.16,31.37,951,767.25,68,13.73,-3,-7.4
15-Mar-2023 16:30:04.162,14.48,14.84,14.53,53.6,176,12.16,31.37,951,767.25,68,13.73,-3,-7.4
15-Mar-2023 16:30:04.262,14.48,14.84,14.53,53.6,176,12.16,31.37,951,767.25,68,13.73,-3,-7.4
15-Mar-2023 16:30:04.361,14.48,14.84,14.53,53.6,176,12.16,31.37,951,767.25,68,13.73,-3,-7.4
15-Mar-2023 16:30:04.461,14.48,14.84,14.53,53.6,176,12.16,31.37,936.5,767.25,68,13.73,-3,-7.4
15-Mar-2023 16:30:04.562,14.48,14.84,14.53,53.6,176,12.16,31.37,936.5,767.25,68,13.73,-1.5,-7.4
15-Mar-2023 16:30:04.662,14.48,14.84,14.53,53.6,176,12.16,31.37,936.5,752.75,68,13.73,-1.5,-7.4
15-Mar-2023 16:30:04.762,14.48,14.84,14.53,53.6,176,12.16,31.37,936.5,752.75,68,13.73,-1.5,-7.4
15-Mar-2023 16:30:04.863,14.48,14.84,14.53,53.6,176,12.16,31.37,936.5,752.75,68,13.73,-1.5,-7.4
15-Mar-2023 16:30:04.961,14.48,14.84,14.53,53.6,176,12.16,31.37,936.5,752.75,68,13.73,-1.5,-7.4
15-Mar-2023 16:30:05.060,14.48,14.84,14.53,53.6,176,12.16,31.37,936.5,752.75,68,13.73,-1.5,-7.4
15-Mar-2023 16:30:05.161,14.48,14.84,14.53,53.6,176,12.16,31.37,954.5,752.75,68,13.73,-1.5,-7.25
15-Mar-2023 16:30:05.261,14.48,14.84,14.53,53.6,176,12.55,31.37,954.5,752.75,68,13.73,-2.5,-7.25
15-Mar-2023 16:30:05.360,14.48,14.84,14.65,53.6,176,12.55,32.55,954.5,760,68,14.12,-2.5,-7.25
15-Mar-2023 16:30:05.461,14.48,14.84,14.65,53.6,176,12.55,32.55,954.5,760,68,14.12,-2.5,-7.25
15-Mar-2023 16:30:05.561,14.48,14.84,14.65,53.6,176,12.55,32.55,954.5,760,68,14.12,-2.5,-7.25
15-Mar-2023 16:30:05.662,14.48,14.84,14.65,53.6,176,12.55,32.55,954.5,760,68,14.12,-2.5,-7.25
15-Mar-2023 16:30:05.761,14.48,14.84,14.65,53.6,176,12.55,32.55,954.5,760,68,14.12,-2.5,-7.25
15-Mar-2023 16:30:05.863,14.48,14.84,14.65,53.6,177.8,12.55,32.55,953.5,760,68,14.12,-2.5,-7.11
15-Mar-2023 16:30:05.961,14.48,14.84,14.65,53.6,177.8,12.94,32.55,953.5,760,68,14.12,-1.5,-7.11
15-Mar-2023 16:30:06.062,14.48,14.84,14.65,53.6,177.8,12.94,32.55,953.5,760,68,14.12,-1.5,-7.11
15-Mar-2023 16:30:06.162,14.48,14.84,14.67,53.6,177.8,12.94,32.55,953.5,765.8,68,14.12,-1.5,-7.11
15-Mar-2023 16:30:06.262,14.48,14.84,14.67,53.6,177.8,12.94,32.55,953.5,765.8,68,14.12,-1.5,-7.11
