Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 11:17:08.421,-,14.71,77,176,9.02,21.57,1002,562.75,95,13.73,4.5,-9.57
13-May-2023 11:17:08.511,-,14.71,77,176,9.02,21.57,1002,562.75,95,13.73,-1.5,-9.57
13-May-2023 11:17:08.611,-,14.79,77,176,9.02,21.57,1002,562.75,95,13.73,-1.5,-9.57
13-May-2023 11:17:08.711,14.7,14.79,77,176,9.02,21.57,1002,562.75,95,13.73,-1.5,-9.57
13-May-2023 11:17:08.811,14.7,14.79,77,176,9.02,21.57,1002,562.75,95,13.73,-1.5,-9.57
13-May-2023 11:17:08.911,14.7,14.79,77,176,9.02,21.57,1007,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:09.011,14.7,14.79,77,176,8.63,21.57,1007,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:09.111,14.7,14.79,77,176,8.63,21.57,1007,562.75,95,13.73,-2.5,-9.72
13-May-2023 11:17:09.210,14.7,14.79,77,176,8.63,21.57,1007,562.75,95,13.73,-2.5,-9.72
13-May-2023 11:17:09.310,14.7,14.58,77,176,8.63,21.18,1007,571.45,95,13.73,-2.5,-9.72
13-May-2023 11:17:09.411,14.7,14.58,77,176,8.63,21.18,1007,571.45,95,13.73,-2.5,-9.72
13-May-2023 11:17:09.511,14.7,14.58,77,176,8.63,21.18,1007,571.45,95,13.73,-2.5,-9.72
13-May-2023 11:17:09.611,14.7,14.58,77,176,8.63,21.18,1002.5,571.45,95,13.73,-2.5,-9.72
13-May-2023 11:17:09.711,14.7,14.58,77,176,8.63,21.18,1002.5,571.45,95,13.33,0,-9.72
13-May-2023 11:17:09.811,14.7,14.58,77,176,8.63,21.18,1002.5,571.45,95,13.33,0,-9.72
13-May-2023 11:17:09.912,14.7,14.58,77,176,8.63,21.18,1002.5,571.45,95,13.33,0,-9.72
13-May-2023 11:17:10.011,14.7,14.58,77,176,8.63,21.18,1002.5,572.9,95,13.33,0,-9.72
13-May-2023 11:17:10.111,14.7,14.58,77,176,8.63,20.78,1002.5,572.9,95,13.33,0,-9.72
13-May-2023 11:17:10.211,14.7,14.58,77,176,8.63,20.78,1002.5,572.9,95,13.33,0,-9.72
13-May-2023 11:17:10.311,14.7,14.58,77,176,8.63,20.78,993,572.9,95,13.33,0,-9.72
13-May-2023 11:17:10.412,14.7,14.58,77,176,8.63,20.78,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:10.511,14.7,14.71,77,176,8.63,20.78,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:10.612,14.7,14.71,77,176,8.63,20.78,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:10.712,14.7,14.71,77,176,8.63,21.18,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:10.812,14.7,14.71,77,176,8.63,21.18,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:10.911,14.7,14.71,77,176,8.63,21.18,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:11.011,14.7,14.71,77,176,8.63,21.18,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:11.111,14.7,14.71,77,176,8.63,21.18,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:11.211,14.7,14.71,77,176,8.63,21.18,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:11.312,14.7,14.71,77,176,8.63,21.18,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:11.411,14.7,14.71,77,176,8.63,21.18,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:11.511,14.7,14.71,77,176,8.63,21.18,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:11.611,14.7,14.71,77,177.8,8.63,21.18,993,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:11.712,14.7,14.71,77,177.8,8.63,21.18,1001.5,562.75,95,13.73,-1.5,-9.72
13-May-2023 11:17:11.811,14.7,14.71,77,177.8,8.63,21.18,1001.5,562.75,95,13.73,0,-9.72
13-May-2023 11:17:11.911,14.7,14.71,77,177.8,8.63,21.18,1001.5,562.75,95,13.73,0,-9.72
13-May-2023 11:17:12.013,14.7,14.71,77,177.8,8.63,21.18,1001.5,570,95,13.73,0,-9.72
13-May-2023 11:17:12.110,14.7,14.71,77,177.8,8.63,21.18,1001.5,570,95,13.73,0,-9.72
13-May-2023 11:17:12.211,14.7,14.63,77,177.8,8.63,20.78,1001.5,570,95,13.73,0,-9.72
13-May-2023 11:17:12.312,14.7,14.63,77,177.8,8.63,20.78,1001.5,570,95,13.73,0,-9.72
13-May-2023 11:17:12.410,14.7,14.63,77,177.8,8.63,20.78,1000.5,570,95,13.73,0,-9.72
13-May-2023 11:17:12.512,14.7,14.63,77,177.8,8.63,20.78,1000.5,570,95,13.73,1.5,-9.72
13-May-2023 11:17:12.612,14.7,14.64,77,177.8,8.63,20.78,1000.5,567.1,95,13.73,1.5,-9.72
13-May-2023 11:17:12.712,14.7,14.64,77,177.8,8.63,20.78,1000.5,567.1,95,13.73,1.5,-9.72
13-May-2023 11:17:12.812,14.7,14.64,77,177.8,8.63,20.78,1000.5,567.1,95,13.73,1.5,-9.72
13-May-2023 11:17:12.912,14.7,14.64,77,177.8,8.63,21.18,1000.5,567.1,95,13.73,1.5,-9.72
13-May-2023 11:17:13.012,14.7,14.64,77,177.8,8.63,21.18,1000.5,567.1,95,13.73,1.5,-9.72
13-May-2023 11:17:13.112,14.7,14.64,77,177.8,8.63,21.18,1001.5,567.1,95,13.73,-1.5,-9.72
13-May-2023 11:17:13.211,14.7,14.64,77,177.8,8.63,21.18,1001.5,568.55,95,13.73,-1.5,-9.72
13-May-2023 11:17:13.312,14.7,14.65,77,177.8,8.63,21.18,1001.5,568.55,95,13.73,-1.5,-9.72
13-May-2023 11:17:13.411,14.7,14.65,77,177.8,8.63,21.18,1001.5,568.55,95,13.73,-1.5,-9.72
13-May-2023 11:17:13.512,14.7,14.65,77,177.8,8.63,21.18,1001.5,568.55,95,13.73,-1.5,-9.72
13-May-2023 11:17:13.611,14.7,14.65,77,177.8,8.63,21.18,1001.5,568.55,95,13.73,-1.5,-9.72
13-May-2023 11:17:13.712,14.7,14.65,77,177.8,8.63,21.18,1004,568.55,95,13.73,-1.5,-9.72
13-May-2023 11:17:13.811,14.7,14.65,77,177.8,8.63,21.18,1004,568.55,95,13.73,-2.5,-9.72
13-May-2023 11:17:13.911,14.7,14.65,77,177.8,8.63,21.18,1004,567.1,95,13.73,-2.5,-9.72
13-May-2023 11:17:14.011,14.7,14.71,77,177.8,8.63,21.18,1004,567.1,95,13.73,-2.5,-9.72
13-May-2023 11:17:14.114,14.7,14.71,77,177.8,8.63,21.18,1004,567.1,95,13.73,-2.5,-9.72
13-May-2023 11:17:14.212,14.7,14.71,77,177.8,8.63,21.18,1004,567.1,95,13.73,-2.5,-9.72
13-May-2023 11:17:14.311,14.7,14.71,77,177.8,8.63,21.18,1004,567.1,95,13.73,-2.5,-9.72
13-May-2023 11:17:14.411,14.7,14.71,77,177.8,8.63,21.18,999.5,567.1,95,13.73,2,-9.72
13-May-2023 11:17:14.511,14.7,14.71,77,177.8,8.63,21.18,999.5,567.1,95,13.33,2,-9.72
13-May-2023 11:17:14.611,14.7,14.62,77,177.8,8.63,21.18,999.5,561.3,95,13.33,2,-9.72
13-May-2023 11:17:14.711,14.7,14.62,77,177.8,8.63,20.78,999.5,561.3,95,13.33,2,-9.72
13-May-2023 11:17:14.811,14.7,14.62,77,177.8,8.63,20.78,999.5,561.3,95,13.33,2,-9.72
13-May-2023 11:17:14.912,14.7,14.62,77,177.8,8.63,20.78,999.5,561.3,95,13.33,2,-9.72
13-May-2023 11:17:15.012,14.7,14.62,77,177.8,8.63,20.78,999.5,561.3,95,13.33,2,-9.72
13-May-2023 11:17:15.111,14.7,14.62,77,177.8,8.63,20.78,999.5,561.3,95,13.33,-1,-9.72
13-May-2023 11:17:15.211,14.7,14.62,77,177.8,8.63,20.78,999.5,564.2,95,13.73,-1,-9.72
13-May-2023 11:17:15.311,14.7,14.68,77,177.8,8.63,21.18,999.5,564.2,95,13.73,-1,-9.72
13-May-2023 11:17:15.411,14.7,14.68,77,177.8,8.63,21.18,999.5,564.2,95,13.73,-1,-9.72
13-May-2023 11:17:15.511,14.7,14.68,77,177.8,8.63,21.18,999.5,564.2,95,13.73,-1,-9.72
13-May-2023 11:17:15.612,14.7,14.68,77,177.8,8.63,21.18,999.5,564.2,95,13.73,-1,-9.72
13-May-2023 11:17:15.711,14.7,14.68,77,177.8,8.63,21.18,999.5,564.2,95,13.73,-1,-9.72
13-May-2023 11:17:15.812,14.7,14.68,77,177.8,8.63,21.18,999.5,564.2,95,13.73,-1,-9.72
13-May-2023 11:17:15.912,14.7,14.68,77,177.8,8.63,21.18,1002.5,564.2,95,13.73,-1,-9.72
13-May-2023 11:17:16.011,14.7,14.68,77,177.8,8.63,21.18,1002.5,564.2,95,13.33,-1,-9.72
13-May-2023 11:17:16.111,14.7,14.68,77,177.8,8.63,21.18,1002.5,568.55,95,13.33,-1,-9.72
13-May-2023 11:17:16.211,14.7,14.63,77,177.8,8.63,20.78,1002.5,568.55,95,13.33,-1,-9.72
13-May-2023 11:17:16.311,14.7,14.63,77,177.8,8.63,20.78,1002.5,568.55,95,13.33,-1,-9.72
13-May-2023 11:17:16.412,14.7,14.63,77,177.8,8.63,20.78,1002.5,568.55,95,13.33,-1,-9.72
13-May-2023 11:17:16.511,14.7,14.63,77,177.8,8.63,20.78,1002.5,568.55,95,13.33,-1,-9.72
13-May-2023 11:17:16.611,14.7,14.63,77,177.8,8.63,20.78,1002.5,568.55,95,13.33,-1,-9.72
13-May-2023 11:17:16.712,14.7,14.63,77,177.8,8.63,20.78,1002.5,568.55,95,13.33,-1,-9.72
13-May-2023 11:17:16.811,14.7,14.63,77,177.8,8.63,20.78,999,568.55,95,13.33,-1,-9.72
13-May-2023 11:17:16.912,14.7,14.63,77,177.8,8.63,20.78,999,568.55,95,13.33,0,-9.72
13-May-2023 11:17:17.012,14.7,14.63,77,177.8,8.63,20.78,999,568.55,95,13.73,0,-9.72
13-May-2023 11:17:17.111,14.7,14.63,77,177.8,8.63,20.78,999,568.55,95,13.73,0,-9.72
13-May-2023 11:17:17.211,14.7,14.63,77,177.8,8.63,20.78,999,562.75,95,13.73,0,-9.72
13-May-2023 11:17:17.311,14.7,14.67,77,177.8,8.63,20.78,999,562.75,95,13.73,0,-9.72
13-May-2023 11:17:17.412,14.7,14.67,77,177.8,8.63,20.78,999,562.75,95,13.73,0,-9.72
13-May-2023 11:17:17.512,14.7,14.67,77,177.8,8.63,20.78,999,562.75,95,13.73,0,-9.72
13-May-2023 11:17:17.612,14.7,14.67,77,177.8,8.63,20.78,991.5,562.75,95,13.73,0,-9.72
13-May-2023 11:17:17.711,14.7,14.67,77,177.8,8.63,20.78,991.5,562.75,95,13.33,0,-9.72
13-May-2023 11:17:17.811,14.7,14.67,77,177.8,8.63,20.78,991.5,562.75,95,13.33,0,-9.72
13-May-2023 11:17:17.911,14.7,14.67,77,177.8,8.63,20.78,991.5,562.75,95,13.33,0,-9.72
13-May-2023 11:17:18.011,14.7,14.65,77,177.8,8.63,21.57,991.5,571.45,95,13.33,0,-9.72
13-May-2023 11:17:18.111,14.7,14.65,77,177.8,8.63,21.57,991.5,571.45,95,13.33,0,-9.72
13-May-2023 11:17:18.211,14.7,14.65,77,177.8,8.63,21.57,991.5,571.45,95,13.33,0,-9.72
13-May-2023 11:17:18.311,14.7,14.65,77,177.8,8.63,21.57,997.5,571.45,95,13.33,0,-9.57
13-May-2023 11:17:18.411,14.7,14.65,77,177.8,9.02,21.57,997.5,571.45,95,13.73,-1.5,-9.57
13-May-2023 11:17:18.511,14.7,14.65,77,177.8,9.02,21.57,997.5,571.45,95,13.73,-1.5,-9.57
13-May-2023 11:17:18.611,14.7,14.65,77,177.8,9.02,21.57,997.5,571.45,95,13.73,-1.5,-9.57
13-May-2023 11:17:18.711,14.7,14.65,77,177.8,9.02,21.57,997.5,562.75,95,13.73,-1.5,-9.57
13-May-2023 11:17:18.812,14.7,14.82,77,177.8,9.02,21.96,997.5,562.75,95,13.73,-1.5,-9.57
13-May-2023 11:17:18.911,14.7,14.82,77,177.8,9.02,21.96,997.5,562.75,95,13.73,-1.5,-9.57
13-May-2023 11:17:19.011,14.7,14.82,77,177.8,9.41,21.96,1091,562.75,95,13.73,-1.5,-9.43
13-May-2023 11:17:19.112,14.7,14.82,77,177.8,9.41,21.96,1091,562.75,95,14.12,-2.5,-9.43
13-May-2023 11:17:19.211,14.7,14.71,77,177.8,9.41,21.96,1091,558.4,95,14.12,-2.5,-9.43
13-May-2023 11:17:19.311,14.7,14.71,77,177.8,9.41,22.75,1091,558.4,95,14.12,-2.5,-9.43
13-May-2023 11:17:19.411,14.7,14.71,77,177.8,9.41,22.75,1091,558.4,95,14.12,-2.5,-9.43
13-May-2023 11:17:19.511,14.7,14.71,77,177.8,9.41,22.75,1091,558.4,95,14.12,-2.5,-9.43
13-May-2023 11:17:19.611,14.7,14.71,77,177.8,9.41,22.75,1091,558.4,95,14.12,-2.5,-9.43
13-May-2023 11:17:19.711,14.7,14.71,77,177.8,9.02,22.75,1123.5,558.4,95,14.12,-2.5,-9.57
13-May-2023 11:17:19.811,14.7,14.71,77,177.8,9.02,22.75,1123.5,558.4,95,14.12,-2.5,-9.57
13-May-2023 11:17:19.911,14.7,14.64,77,177.8,9.02,21.96,1123.5,574.35,95,14.12,-2.5,-9.57
13-May-2023 11:17:20.012,14.7,14.64,77,177.8,9.02,21.96,1123.5,574.35,95,14.12,-2.5,-9.57
13-May-2023 11:17:20.111,14.7,14.64,77,177.8,9.02,21.96,1123.5,574.35,95,14.12,-2.5,-9.57
13-May-2023 11:17:20.211,14.7,14.64,77,177.8,9.02,21.96,1123.5,574.35,95,14.12,-2.5,-9.57
13-May-2023 11:17:20.312,14.7,14.64,77,177.8,9.02,21.96,1123.5,574.35,95,14.12,-2.5,-9.57
13-May-2023 11:17:20.412,14.7,14.64,77,177.8,9.02,21.96,1140,574.35,95,14.12,-2.5,-9.57
13-May-2023 11:17:20.511,14.7,14.64,77,177.8,9.02,21.96,1140,574.35,95,14.12,-2.5,-9.57
13-May-2023 11:17:20.611,14.7,14.64,77,177.8,9.02,21.96,1140,561.3,95,14.12,-2.5,-9.57
13-May-2023 11:17:20.711,14.7,14.63,77,177.8,9.02,21.96,1140,561.3,95,14.12,-2.5,-9.57
13-May-2023 11:17:20.811,14.7,14.63,77,177.8,9.02,21.96,1140,561.3,95,14.12,-2.5,-9.57
13-May-2023 11:17:20.911,14.7,14.63,77,177.8,9.02,21.57,1140,561.3,95,14.12,-2.5,-9.57
13-May-2023 11:17:21.011,14.7,14.63,77,177.8,9.02,21.57,1140,561.3,95,14.12,-2.5,-9.57
13-May-2023 11:17:21.112,14.7,14.63,77,177.8,9.02,21.57,1140,561.3,95,14.12,-2.5,-9.57
13-May-2023 11:17:21.211,14.7,14.63,77,177.8,8.63,21.57,1139.5,561.3,95,14.12,-1.5,-9.72
13-May-2023 11:17:21.310,14.7,14.59,77,177.8,8.63,21.57,1139.5,561.3,95,13.73,-1.5,-9.72
13-May-2023 11:17:21.411,14.7,14.59,77,177.8,8.63,21.18,1139.5,561.3,95,13.73,-1.5,-9.72
13-May-2023 11:17:21.512,14.7,14.59,77,177.8,8.63,21.18,1139.5,561.3,95,13.73,-1.5,-9.72
13-May-2023 11:17:21.611,14.7,14.59,77,177.8,8.63,21.18,1139.5,561.3,95,13.73,-1.5,-9.72
13-May-2023 11:17:21.711,14.7,14.59,77,177.8,8.63,21.18,1139.5,561.3,95,13.73,-1.5,-9.72
13-May-2023 11:17:21.811,14.7,14.59,77,177.8,8.63,21.18,1129,561.3,95,13.73,-1.5,-9.72
13-May-2023 11:17:21.912,14.7,14.59,77,177.8,8.63,21.18,1129,561.3,95,14.12,0,-9.72
13-May-2023 11:17:22.012,14.7,14.48,77,177.8,8.63,21.18,1129,564.2,95,14.12,0,-9.72
13-May-2023 11:17:22.112,14.7,14.48,77,177.8,8.63,21.18,1129,564.2,95,14.12,0,-9.72
13-May-2023 11:17:22.211,14.7,14.48,77,177.8,8.63,21.18,1129,564.2,95,14.12,0,-9.72
13-May-2023 11:17:22.311,14.7,14.48,77,177.8,8.63,21.18,1129,564.2,95,14.12,0,-9.72
13-May-2023 11:17:22.411,14.7,14.48,77,177.8,8.63,21.18,1129,564.2,95,14.12,0,-9.72
13-May-2023 11:17:22.511,14.7,14.48,77,177.8,9.02,21.18,1133.5,564.2,95,14.12,0,-9.72
13-May-2023 11:17:22.612,14.7,14.48,77,177.8,9.02,21.18,1133.5,564.2,95,14.12,-3,-9.72
13-May-2023 11:17:22.712,14.7,14.68,77,177.8,9.02,21.18,1133.5,562.75,95,14.12,-3,-9.72
13-May-2023 11:17:22.811,14.7,14.68,77,177.8,9.02,22.35,1133.5,562.75,95,14.12,-3,-9.72
13-May-2023 11:17:22.911,14.7,14.68,77,177.8,9.02,22.35,1133.5,562.75,95,14.12,-3,-9.72
13-May-2023 11:17:23.011,14.7,14.68,77,177.8,9.02,22.35,1133.5,562.75,95,14.12,-3,-9.72
13-May-2023 11:17:23.112,14.7,14.68,77,177.8,9.02,22.35,1133.5,562.75,95,14.12,-3,-9.72
13-May-2023 11:17:23.211,14.7,14.68,77,177.8,10.98,22.35,1120.5,562.75,95,14.12,-3,-9.28
13-May-2023 11:17:23.312,14.7,14.68,77,177.8,10.98,22.35,1120.5,562.75,95,15.29,21,-9.28
13-May-2023 11:17:23.412,14.7,14.91,77,177.8,10.98,24.71,1120.5,561.3,95,15.29,21,-9.28
13-May-2023 11:17:23.512,14.7,14.91,77,177.8,10.98,24.71,1120.5,561.3,95,15.29,21,-9.28
13-May-2023 11:17:23.612,14.7,14.91,77,177.8,10.98,24.71,1120.5,561.3,95,15.29,21,-9.28
13-May-2023 11:17:23.711,14.7,14.91,77,177.8,10.98,24.71,1120.5,561.3,95,15.29,21,-10.01
13-May-2023 11:17:23.812,14.7,14.91,77,177.8,7.84,24.71,1515,561.3,95,15.29,21,-10.01
13-May-2023 11:17:23.911,14.7,14.91,77,177.8,7.84,24.71,1515,570,95,13.73,26,-10.01
13-May-2023 11:17:24.012,14.7,14.47,77,177.8,7.84,18.04,1515,570,95,13.73,26,-10.01
13-May-2023 11:17:24.111,14.7,14.47,77,177.8,7.84,18.04,1515,570,95,13.73,26,-10.01
13-May-2023 11:17:24.212,14.7,14.47,77,177.8,7.84,18.04,1515,570,95,13.73,26,-10.01
13-May-2023 11:17:24.311,14.7,14.47,77,177.8,7.45,18.04,1466.5,570,95,13.73,26,-10.44
13-May-2023 11:17:24.411,14.7,14.47,77,177.8,7.45,18.04,1466.5,570,95,13.73,26,-10.44
13-May-2023 11:17:24.511,14.7,14.47,77,177.8,7.45,18.04,1466.5,570,95,13.73,26,-10.44
13-May-2023 11:17:24.611,14.7,14.47,77,177.8,7.45,18.04,1466.5,570,95,13.73,27.5,-10.44
13-May-2023 11:17:24.711,14.7,14.47,77,177.8,7.45,18.04,1466.5,570,95,13.73,27.5,-10.44
13-May-2023 11:17:24.811,14.7,14.44,77,177.8,7.45,18.04,1466.5,559.85,95,13.73,27.5,-10.44
13-May-2023 11:17:24.912,14.7,14.44,77,177.8,7.45,19.22,1466.5,559.85,95,13.73,27.5,-10.44
13-May-2023 11:17:25.011,14.7,14.44,77,177.8,7.45,19.22,1466.5,559.85,95,13.73,27.5,-10.44
13-May-2023 11:17:25.112,14.7,14.44,77,177.8,7.45,19.22,1466.5,559.85,95,13.73,27.5,-10.44
13-May-2023 11:17:25.212,14.7,14.44,77,177.8,7.45,19.22,1466.5,559.85,95,13.73,27.5,-10.44
13-May-2023 11:17:25.312,14.7,14.44,77,177.8,7.45,19.22,1466.5,559.85,95,13.73,27.5,-10.44
13-May-2023 11:17:25.411,14.7,14.44,77,177.8,7.45,19.22,1466.5,559.85,95,13.73,27.5,-10.44
13-May-2023 11:17:25.511,14.7,14.44,77,177.8,7.45,19.22,1466.5,559.85,95,13.73,27.5,-10.44
13-May-2023 11:17:25.613,14.7,14.44,77,177.8,18.82,19.22,1122,559.85,95,13.73,27.5,-4.93
13-May-2023 11:17:25.712,14.7,14.44,77,177.8,18.82,19.22,1122,559.85,95,16.47,15,-4.93
13-May-2023 11:17:25.812,14.7,14.44,77,177.8,18.82,19.22,1122,564.2,95,16.47,15,-4.93
13-May-2023 11:17:25.911,14.7,14.67,77,177.8,18.82,19.22,1122,564.2,95,16.47,15,-4.93
13-May-2023 11:17:26.011,14.7,14.67,77,177.8,18.82,19.22,1122,564.2,95,16.47,15,-4.93
13-May-2023 11:17:26.113,14.7,14.67,77,177.8,18.82,44.31,1122,564.2,95,16.47,15,-4.93
13-May-2023 11:17:26.211,14.7,14.67,77,177.8,18.82,44.31,1122,564.2,95,16.47,15,-4.93
13-May-2023 11:17:26.311,14.7,14.67,77,177.8,22.75,44.31,1088,564.2,95,16.47,15,-2.47
13-May-2023 11:17:26.413,14.7,14.67,77,177.8,22.75,44.31,1088,564.2,95,16.47,15.5,-2.47
13-May-2023 11:17:26.512,14.7,15.41,77,177.8,22.75,44.31,1088,577.25,95,16.47,15.5,-2.47
13-May-2023 11:17:26.611,14.7,15.41,77,177.8,22.75,41.96,1088,577.25,95,16.47,15.5,-2.47
13-May-2023 11:17:26.712,14.7,15.41,77,177.8,22.75,41.96,1088,577.25,95,16.47,15.5,-2.47
13-May-2023 11:17:26.811,14.7,15.41,77,177.8,22.75,41.96,1088,577.25,95,16.47,15.5,-2.47
13-May-2023 11:17:26.911,14.7,15.41,77,177.8,22.75,41.96,1088,577.25,95,16.47,15.5,-2.47
13-May-2023 11:17:27.011,14.7,15.41,77,177.8,11.76,41.96,1573,577.25,95,16.47,15.5,-8.56
13-May-2023 11:17:27.112,14.7,15.41,77,177.8,11.76,41.96,1573,577.25,95,15.29,8,-8.56
13-May-2023 11:17:27.212,14.7,15.41,77,177.8,11.76,41.96,1573,577.25,95,15.29,8,-8.56
13-May-2023 11:17:27.312,14.7,15.41,77,177.8,11.76,41.96,1573,580.15,95,15.29,8,-8.56
13-May-2023 11:17:27.412,14.7,15.41,77,177.8,11.76,41.96,1573,580.15,95,15.29,8,-8.56
13-May-2023 11:17:27.511,14.7,13.75,77,177.8,11.76,23.14,1573,580.15,95,15.29,8,-8.56
13-May-2023 11:17:27.612,14.7,13.75,77,177.8,11.76,23.14,1573,580.15,95,15.29,8,-8.56
13-May-2023 11:17:27.712,14.7,13.75,77,177.8,11.76,23.14,1573,580.15,95,15.29,8,-8.56
13-May-2023 11:17:27.812,14.7,13.75,77,177.8,10.2,23.14,1639,580.15,95,15.29,8,-9.43
13-May-2023 11:17:27.911,14.7,13.75,77,177.8,10.2,23.14,1639,580.15,95,15.69,25.5,-9.43
13-May-2023 11:17:28.011,14.7,13.75,77,177.8,10.2,23.14,1639,564.2,95,15.69,25.5,-9.43
13-May-2023 11:17:28.111,14.7,13.75,77,177.8,10.2,23.14,1639,564.2,95,15.69,25.5,-9.43
13-May-2023 11:17:28.211,14.7,14.53,77,177.8,10.2,32.16,1639,564.2,95,15.69,25.5,-9.43
13-May-2023 11:17:28.312,14.7,14.53,77,177.8,10.2,32.16,1639,564.2,95,15.69,25.5,-9.43
13-May-2023 11:17:28.412,14.7,14.53,77,177.8,10.2,32.16,1639,564.2,95,15.69,25.5,-6.09
13-May-2023 11:17:28.512,14.7,14.53,77,177.8,17.25,32.16,1889.5,564.2,95,15.69,25.5,-6.09
13-May-2023 11:17:28.611,14.7,14.53,77,177.8,17.25,32.16,1889.5,562.75,95,18.82,24,-6.09
13-May-2023 11:17:28.711,14.7,14.58,77,177.8,17.25,42.75,1889.5,562.75,95,18.82,24,-6.09
13-May-2023 11:17:28.811,14.7,14.58,77,177.8,17.25,42.75,1889.5,562.75,95,18.82,24,-6.09
13-May-2023 11:17:28.911,14.7,14.58,77,177.8,17.25,42.75,1889.5,562.75,95,18.82,24,-6.09
13-May-2023 11:17:29.012,14.7,14.58,77,177.8,17.25,42.75,1889.5,562.75,95,18.82,24,-4.35
13-May-2023 11:17:29.112,14.7,14.58,77,177.8,20,42.75,2276,562.75,95,18.82,24,-4.35
13-May-2023 11:17:29.211,14.7,14.58,77,177.8,20,42.75,2276,562.75,95,21.57,25.5,-4.35
13-May-2023 11:17:29.311,14.7,15.07,77,177.8,20,42.75,2276,511.98,95,21.57,25.5,-4.35
13-May-2023 11:17:29.411,14.7,15.07,77,177.8,20,40,2276,511.98,95,21.57,25.5,-4.35
13-May-2023 11:17:29.511,14.7,15.07,77,177.8,20,40,2276,511.98,95,21.57,25.5,-4.35
13-May-2023 11:17:29.611,14.7,15.07,77,177.8,20,40,2276,511.98,95,21.57,25.5,-4.35
13-May-2023 11:17:29.712,14.7,15.07,77,177.8,20,40,2276,511.98,95,21.57,25.5,-4.35
13-May-2023 11:17:29.812,14.7,15.07,77,179.6,20,40,2276,511.98,95,21.57,25.5,-4.35
13-May-2023 11:17:29.911,14.7,15.07,77,179.6,7.06,40,2311,511.98,95,21.57,25.5,-10.73
13-May-2023 11:17:30.012,14.7,15.07,77,179.6,7.06,40,2311,511.98,95,14.9,21.5,-10.73
13-May-2023 11:17:30.111,14.7,13.96,77,179.6,7.06,15.69,2311,578.7,95,14.9,21.5,-10.73
13-May-2023 11:17:30.211,14.7,13.96,77,179.6,7.06,15.69,2311,578.7,95,14.9,21.5,-10.73
13-May-2023 11:17:30.311,14.7,13.96,77,179.6,7.06,15.69,2311,578.7,95,14.9,21.5,-10.73
13-May-2023 11:17:30.411,14.7,13.96,77,179.6,7.06,15.69,2311,578.7,95,14.9,21.5,-10.73
13-May-2023 11:17:30.511,14.7,13.96,77,179.6,9.41,15.69,1663,578.7,95,14.9,21.5,-9.86
13-May-2023 11:17:30.611,14.7,13.96,77,179.6,9.41,15.69,1663,578.7,95,15.69,24,-9.86
13-May-2023 11:17:30.712,14.7,14.17,77,179.6,9.41,23.92,1663,558.4,95,15.69,24,-9.86
13-May-2023 11:17:30.812,14.7,14.17,77,179.6,9.41,23.92,1663,558.4,95,15.69,24,-9.86
13-May-2023 11:17:30.911,14.7,14.17,77,179.6,9.41,23.92,1663,558.4,95,15.69,24,-9.86
13-May-2023 11:17:31.011,14.7,14.17,77,179.6,9.41,23.92,1663,558.4,95,15.69,24,-9.86
13-May-2023 11:17:31.111,14.7,14.17,77,179.6,9.41,23.92,1663,558.4,95,15.69,24,-8.85
13-May-2023 11:17:31.211,14.7,14.17,77,179.6,13.73,23.92,1575,558.4,95,15.69,24,-8.85
13-May-2023 11:17:31.312,14.7,14.17,77,179.6,13.73,23.92,1575,558.4,95,18.04,22.5,-8.85
13-May-2023 11:17:31.411,14.7,14.17,77,179.6,13.73,23.92,1575,561.3,95,18.04,22.5,-8.85
13-May-2023 11:17:31.512,14.7,13.95,77,179.6,13.73,40.78,1575,561.3,95,18.04,22.5,-8.85
13-May-2023 11:17:31.611,14.7,13.95,77,179.6,13.73,40.78,1575,561.3,95,18.04,22.5,-8.85
13-May-2023 11:17:31.711,14.7,13.95,77,179.6,13.73,40.78,1575,561.3,95,18.04,22.5,-8.85
13-May-2023 11:17:31.811,14.7,13.95,77,179.6,13.73,40.78,1575,561.3,95,18.04,22.5,-8.85
