Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Nov-2022 17:30:00.275,14.48,14.84,14.38,-,181.4,85.49,2803,1595.42,96.8,-,13.73,32,0
12-Nov-2022 17:30:00.365,14.48,14.84,14.38,-,181.4,85.49,2803,1595.42,96.8,-,13.73,32,0
12-Nov-2022 17:30:00.466,18.54,14.84,14.38,-,181.4,85.49,2803,1595.42,96.8,-,13.73,32,0
12-Nov-2022 17:30:00.565,18.54,14.84,14.43,-,181.4,85.1,2857.5,1601.22,96.8,-,13.73,32,0
12-Nov-2022 17:30:00.665,18.54,14.84,14.43,-,181.4,85.1,2857.5,1601.22,96.8,-,13.73,32,0
12-Nov-2022 17:30:00.765,18.54,14.84,14.43,-,181.4,85.1,2857.5,1601.22,96.8,-,13.73,32,0
12-Nov-2022 17:30:00.865,18.54,14.84,14.43,-,181.4,85.1,2857.5,1601.22,96.8,-,13.73,32,0
12-Nov-2022 17:30:00.966,18.54,14.84,14.43,-,181.4,85.1,2907.5,1601.22,96.8,-,13.73,32,0
12-Nov-2022 17:30:01.069,18.54,14.84,14.43,-,181.4,85.1,2907.5,1601.22,96.8,-,13.73,33,0
12-Nov-2022 17:30:01.165,18.54,14.84,14.43,80.6,181.4,85.1,2907.5,1611.37,96.8,-,27.45,33,0
12-Nov-2022 17:30:01.265,18.54,14.84,14.54,80.6,181.4,85.1,2907.5,1611.37,96.8,-,27.45,33,0
12-Nov-2022 17:30:01.367,18.54,14.84,14.54,80.6,181.4,85.88,2907.5,1611.37,96.8,18.04,27.45,33,0
12-Nov-2022 17:30:01.466,18.54,14.84,14.54,80.6,181.4,85.88,2907.5,1611.37,96.8,18.04,27.45,33,0
12-Nov-2022 17:30:01.566,18.54,14.84,14.54,80.6,181.4,85.88,2984,1611.37,96.8,18.04,27.45,33.5,0
12-Nov-2022 17:30:01.666,18.54,14.84,14.51,80.6,181.4,85.88,2984,1609.92,96.8,18.04,27.45,33.5,0
12-Nov-2022 17:30:01.767,18.54,14.84,14.51,80.6,181.4,86.27,2984,1609.92,96.8,18.04,27.45,33.5,0
12-Nov-2022 17:30:01.866,18.82,14.84,14.51,80.6,181.4,86.27,2984,1609.92,96.8,18.04,27.45,33.5,0
12-Nov-2022 17:30:01.966,18.82,14.84,14.51,80.6,181.4,86.27,3007,1614.27,96.8,18.04,27.45,33.5,0
12-Nov-2022 17:30:02.066,18.82,14.84,14.53,80.6,181.4,85.88,3007,1614.27,96.8,17.65,27.45,33.5,0
12-Nov-2022 17:30:02.165,18.82,14.84,14.53,80.6,181.4,85.88,3007,1614.27,96.8,17.65,27.45,33.5,0
12-Nov-2022 17:30:02.265,18.82,14.84,14.53,80.6,181.4,85.88,3007,1614.27,96.8,17.65,27.45,33.5,0
12-Nov-2022 17:30:02.366,18.82,14.84,14.53,80.6,181.4,85.88,3087,1614.27,96.8,17.65,27.45,33.5,0
12-Nov-2022 17:30:02.466,18.82,14.84,14.33,80.6,181.4,90.59,3087,1757.86,96.8,18.04,27.84,33.5,0
12-Nov-2022 17:30:02.565,18.82,14.84,14.33,80.6,181.4,90.59,3087,1757.86,96.8,18.04,27.84,33.5,0
12-Nov-2022 17:30:02.665,18.82,14.84,14.33,80.6,183.2,90.59,3087,1757.86,96.8,18.04,27.84,33.5,2.32
12-Nov-2022 17:30:02.765,18.82,14.84,14.33,80.6,183.2,90.59,3087,1757.86,96.8,18.04,27.84,33.5,2.32
12-Nov-2022 17:30:02.865,18.82,14.84,14.33,80.6,183.2,90.59,3153,1757.86,96.8,18.04,27.84,15.5,2.32
12-Nov-2022 17:30:02.965,18.82,14.84,12.34,80.6,183.2,149.02,3153,2378.62,96.8,49.02,39.22,15.5,2.32
12-Nov-2022 17:30:03.066,18.82,14.84,12.34,80.6,183.2,149.02,3153,2378.62,96.8,49.02,39.22,15.5,2.32
12-Nov-2022 17:30:03.166,20.85,25.78,12.34,80.6,183.2,149.02,3153,2378.62,96.8,49.02,39.22,15.5,6.38
12-Nov-2022 17:30:03.266,20.85,25.78,12.34,80.6,183.2,149.02,3228,2378.62,96.8,49.02,39.22,14,6.38
12-Nov-2022 17:30:03.365,20.85,25.78,12.67,80.6,183.2,152.16,3228,2736.86,96.8,66.67,52.16,14,6.38
12-Nov-2022 17:30:03.466,20.85,25.78,12.67,80.6,183.2,152.16,3228,2736.86,96.8,66.67,52.16,14,6.38
12-Nov-2022 17:30:03.565,22.3,25.78,12.67,80.6,183.2,152.16,3228,2736.86,96.8,66.67,52.16,14,6.38
12-Nov-2022 17:30:03.665,22.3,51.18,12.67,80.6,183.2,152.16,3228,2736.86,96.8,66.67,52.16,14,6.38
12-Nov-2022 17:30:03.766,22.3,51.18,12.67,80.6,183.2,152.16,3389.5,2774.57,96.8,66.67,77.25,11,8.85
12-Nov-2022 17:30:03.866,22.3,51.18,12.25,80.6,183.2,166.27,3389.5,2774.57,96.8,67.45,77.25,11,8.85
12-Nov-2022 17:30:03.965,24.62,59.77,12.25,80.6,183.2,166.27,3389.5,2774.57,96.8,67.45,77.25,11,8.85
12-Nov-2022 17:30:04.065,24.62,59.77,12.25,80.6,183.2,166.27,3389.5,2774.57,96.8,67.45,77.25,11,10.15
12-Nov-2022 17:30:04.166,24.62,59.77,12.25,80.6,183.2,166.27,3453.5,2774.57,96.8,67.45,77.25,11,10.15
12-Nov-2022 17:30:04.266,24.62,59.77,12.14,80.6,183.2,174.51,3453.5,2820.98,96.8,68.63,78.04,13.5,10.15
12-Nov-2022 17:30:04.366,24.62,59.77,12.14,80.6,183.2,174.51,3453.5,2820.98,96.8,68.63,78.04,13.5,10.15
12-Nov-2022 17:30:04.466,26.07,73.44,12.14,80.6,181.4,174.51,3453.5,2820.98,96.8,68.63,78.04,13.5,10.15
12-Nov-2022 17:30:04.566,26.07,73.44,12.14,80.6,181.4,174.51,3625,2820.98,95,68.63,78.04,13.5,11.89
12-Nov-2022 17:30:04.665,26.07,73.44,12.08,80.6,181.4,184.71,3625,2828.24,95,69.41,79.22,12.5,11.89
12-Nov-2022 17:30:04.766,26.07,73.44,12.08,80.6,181.4,184.71,3625,2828.24,95,69.41,79.22,12.5,11.89
12-Nov-2022 17:30:04.866,27.8,79.69,12.08,80.6,181.4,184.71,3625,2828.24,95,69.41,79.22,12.5,11.89
12-Nov-2022 17:30:04.965,27.8,79.69,12.08,80.6,181.4,184.71,3738,2828.24,95,69.41,79.22,12.5,13.34
12-Nov-2022 17:30:05.065,27.8,79.69,11.89,80.6,181.4,184.71,3738,2849.99,95,69.41,79.61,12,13.34
12-Nov-2022 17:30:05.165,27.8,79.69,11.89,80.6,181.4,190.98,3738,2849.99,95,70.2,79.61,12,13.34
12-Nov-2022 17:30:05.266,28.67,79.69,11.89,80.6,181.4,190.98,3738,2849.99,95,70.2,79.61,12,13.78
12-Nov-2022 17:30:05.367,28.67,79.69,11.89,80.6,181.4,190.98,3793,2849.99,95,70.2,79.61,12,13.78
12-Nov-2022 17:30:05.466,28.67,79.69,12.1,80.6,181.4,192.16,3793,2863.04,95,70.59,80,12,13.78
12-Nov-2022 17:30:05.565,28.67,79.69,12.1,80.6,181.4,192.16,3793,2863.04,95,70.59,80,12,13.78
12-Nov-2022 17:30:05.666,28.67,79.69,12.1,80.6,181.4,192.16,3793,2863.04,95,70.59,80,12,13.92
12-Nov-2022 17:30:05.766,28.67,79.69,12.1,80.6,181.4,192.16,3793,2863.04,95,70.59,80,12,13.92
12-Nov-2022 17:30:05.866,28.67,79.69,12.11,80.6,181.4,190.98,3967.5,2871.75,95,71.37,81.18,12.5,13.92
12-Nov-2022 17:30:05.966,28.67,79.69,12.11,80.6,181.4,190.98,3967.5,2871.75,95,71.37,81.18,12.5,13.92
12-Nov-2022 17:30:06.066,28.67,79.69,12.11,80.6,181.4,190.98,3967.5,2871.75,95,71.37,81.18,12.5,13.92
12-Nov-2022 17:30:06.166,28.67,79.69,12.11,80.6,181.4,190.98,4037,2871.75,95,71.37,81.18,12.5,13.92
12-Nov-2022 17:30:06.266,28.67,79.69,12.01,80.6,181.4,188.63,4037,2893.5,95,71.76,81.57,12.5,13.92
12-Nov-2022 17:30:06.366,28.67,79.69,12.01,80.6,181.4,188.63,4037,2893.5,95,71.76,81.57,12.5,13.92
12-Nov-2022 17:30:06.466,28.67,79.69,12.01,80.6,181.4,188.63,4037,2893.5,95,71.76,81.57,12.5,13.92
12-Nov-2022 17:30:06.566,28.67,79.69,12.01,80.6,181.4,188.63,4037,2893.5,95,71.76,81.57,12.5,13.78
12-Nov-2022 17:30:06.666,28.67,79.69,12.03,80.6,181.4,185.49,4207.5,2881.9,95,72.16,81.57,12.5,13.78
12-Nov-2022 17:30:06.766,28.67,79.69,12.03,80.6,181.4,185.49,4207.5,2881.9,95,72.16,81.57,12.5,13.78
12-Nov-2022 17:30:06.865,28.67,79.69,12.03,80.6,181.4,185.49,4207.5,2881.9,95,72.16,81.57,12.5,13.63
12-Nov-2022 17:30:06.966,28.67,79.69,12.03,80.6,181.4,185.49,4261,2881.9,95,72.16,81.57,12.5,13.63
12-Nov-2022 17:30:07.066,28.67,79.69,11.99,80.6,181.4,181.18,4261,2889.15,95,72.55,81.96,14,13.63
12-Nov-2022 17:30:07.166,28.38,79.69,11.99,80.6,181.4,181.18,4261,2889.15,95,72.55,81.96,14,13.63
12-Nov-2022 17:30:07.265,28.38,79.69,11.99,80.6,181.4,181.18,4382.5,2889.15,95,72.55,81.96,14,13.49
12-Nov-2022 17:30:07.365,28.38,79.69,12.13,80.6,181.4,181.18,4382.5,2877.55,95,70.59,80,15,13.49
12-Nov-2022 17:30:07.466,28.38,79.69,12.13,80.6,181.4,177.25,4382.5,2877.55,95,70.59,80,15,13.49
12-Nov-2022 17:30:07.565,28.09,79.69,12.13,80.6,181.4,177.25,4382.5,2877.55,95,70.59,80,15,13.49
12-Nov-2022 17:30:07.666,28.09,79.69,12.13,80.6,183.2,177.25,4382.5,2877.55,95,70.59,80,15,13.49
12-Nov-2022 17:30:07.766,28.09,79.69,12.13,80.6,183.2,177.25,4555,2877.55,95,70.59,82.75,15.5,13.34
12-Nov-2022 17:30:07.866,28.09,79.69,11.99,80.6,183.2,174.9,4555,2884.8,95,72.94,82.75,15.5,13.34
12-Nov-2022 17:30:07.966,28.09,79.69,11.99,80.6,183.2,174.9,4555,2884.8,95,72.94,82.75,15.5,13.34
12-Nov-2022 17:30:08.066,27.8,79.69,11.99,80.6,183.2,174.9,4555,2884.8,95,72.94,82.75,15.5,13.34
12-Nov-2022 17:30:08.166,27.8,79.69,11.99,80.6,183.2,174.9,4659.5,2884.8,95,72.94,82.75,15.5,12.91
12-Nov-2022 17:30:08.265,27.8,79.69,12.07,80.6,183.2,174.9,4659.5,2873.2,95,73.73,83.53,15.5,12.91
12-Nov-2022 17:30:08.368,27.8,79.69,12.07,80.6,183.2,174.9,4659.5,2873.2,95,73.73,83.53,15.5,12.91
12-Nov-2022 17:30:08.465,27.8,79.69,12.07,80.6,183.2,174.9,4659.5,2873.2,95,73.73,83.53,15.5,12.91
12-Nov-2022 17:30:08.565,27.8,79.69,12.07,80.6,183.2,174.9,4765,2873.2,95,73.73,83.53,16.5,12.76
12-Nov-2022 17:30:08.665,27.8,79.69,11.89,80.6,183.2,174.51,4765,2892.05,95,73.73,83.53,16.5,12.76
12-Nov-2022 17:30:08.765,27.8,79.69,11.89,80.6,183.2,174.51,4765,2892.05,95,73.73,83.53,16.5,12.76
12-Nov-2022 17:30:08.866,27.51,79.69,11.89,80.6,183.2,174.51,4765,2892.05,95,73.73,83.53,16.5,12.47
12-Nov-2022 17:30:08.966,27.51,79.69,11.89,80.6,183.2,174.51,4813.5,2892.05,95,73.73,83.53,18,12.47
12-Nov-2022 17:30:09.066,27.51,79.69,12.07,80.6,183.2,174.51,4813.5,2887.7,95,74.12,83.53,18,12.47
12-Nov-2022 17:30:09.166,27.22,79.69,12.07,80.6,183.2,174.51,4813.5,2887.7,95,74.12,83.53,18,12.47
12-Nov-2022 17:30:09.266,27.22,79.69,12.07,80.6,183.2,174.51,4813.5,2887.7,95,74.12,83.53,18,12.47
12-Nov-2022 17:30:09.366,27.22,79.69,12.07,80.6,183.2,174.51,4960,2887.7,93.2,74.12,83.53,18,12.47
12-Nov-2022 17:30:09.467,27.22,79.69,11.97,80.6,183.2,174.12,4960,2899.3,93.2,74.12,83.92,18,12.47
12-Nov-2022 17:30:09.565,27.22,79.69,11.97,80.6,183.2,174.12,4960,2899.3,93.2,74.12,83.92,18,12.47
12-Nov-2022 17:30:09.665,27.22,79.69,11.97,80.6,183.2,174.12,4960,2899.3,93.2,74.12,83.92,18,12.47
12-Nov-2022 17:30:09.766,27.22,79.69,11.97,80.6,183.2,174.12,4960,2899.3,93.2,74.12,83.92,18,12.18
12-Nov-2022 17:30:09.866,27.22,79.69,12.05,80.6,183.2,174.12,5062.5,2874.65,93.2,74.12,83.92,18,12.18
12-Nov-2022 17:30:09.966,27.22,79.69,12.05,80.6,183.2,172.94,5062.5,2874.65,93.2,74.12,83.92,18,12.18
12-Nov-2022 17:30:10.066,26.93,79.69,12.05,80.6,183.2,172.94,5062.5,2874.65,93.2,74.12,83.92,18,12.18
12-Nov-2022 17:30:10.165,26.93,79.69,12.05,80.6,183.2,172.94,5153.5,2874.65,93.2,74.12,83.92,17,11.89
12-Nov-2022 17:30:10.265,26.93,79.69,12.05,80.6,183.2,171.76,5153.5,2893.5,93.2,74.12,83.92,17,11.89
12-Nov-2022 17:30:10.366,26.93,79.69,12.05,80.6,183.2,171.76,5153.5,2893.5,93.2,74.12,83.92,17,11.89
12-Nov-2022 17:30:10.465,26.93,79.69,12.05,80.6,183.2,171.76,5195.5,2893.5,93.2,74.12,83.92,17,11.89
12-Nov-2022 17:30:10.565,26.93,79.69,12.05,80.6,183.2,171.76,5195.5,2893.5,93.2,74.12,83.92,16.5,11.89
12-Nov-2022 17:30:10.666,26.93,79.69,12.03,80.6,183.2,170.98,5195.5,2890.6,93.2,74.12,83.92,16.5,11.89
12-Nov-2022 17:30:10.766,26.64,79.69,12.03,80.6,183.2,170.98,5195.5,2890.6,93.2,74.12,83.92,16.5,11.89
12-Nov-2022 17:30:10.865,26.64,79.69,12.03,80.6,183.2,170.98,5195.5,2890.6,93.2,74.12,83.92,16.5,11.75
12-Nov-2022 17:30:10.966,26.64,79.69,12.03,80.6,183.2,170.98,5338,2890.6,93.2,74.12,83.92,15.5,11.75
12-Nov-2022 17:30:11.066,26.64,79.69,12.08,80.6,183.2,170.2,5338,2892.05,93.2,74.12,83.92,15.5,11.75
12-Nov-2022 17:30:11.166,26.64,79.69,12.08,80.6,183.2,170.2,5338,2892.05,93.2,74.12,83.92,15.5,11.75
12-Nov-2022 17:30:11.265,26.35,79.69,12.08,80.6,183.2,170.2,5338,2892.05,93.2,74.12,83.92,15.5,11.75
12-Nov-2022 17:30:11.365,26.35,79.69,12.08,80.6,183.2,170.2,5338,2892.05,93.2,74.12,83.92,15.5,11.31
12-Nov-2022 17:30:11.466,26.35,79.69,12.08,80.6,183.2,170.2,5422,2848.54,93.2,74.12,72.16,14,11.31
12-Nov-2022 17:30:11.566,26.35,79.69,12.13,80.6,183.2,167.45,5422,2848.54,93.2,62.75,72.16,14,11.31
12-Nov-2022 17:30:11.667,26.35,79.69,12.13,80.6,183.2,167.45,5422,2848.54,93.2,62.75,72.16,14,11.31
12-Nov-2022 17:30:11.765,26.35,79.69,12.13,80.6,183.2,167.45,5498.5,2848.54,93.2,62.75,72.16,14,11.46
12-Nov-2022 17:30:11.865,26.35,79.69,11.86,80.6,183.2,169.41,5498.5,2899.3,93.2,65.49,75.29,15,11.46
12-Nov-2022 17:30:11.965,26.35,79.69,11.86,80.6,183.2,169.41,5498.5,2899.3,93.2,65.49,75.29,15,11.46
12-Nov-2022 17:30:12.066,26.07,79.69,11.86,80.6,183.2,169.41,5498.5,2899.3,93.2,65.49,75.29,15,11.02
12-Nov-2022 17:30:12.166,26.07,79.69,11.86,80.6,183.2,169.41,5540,2899.3,93.2,65.49,75.29,15,11.02
12-Nov-2022 17:30:12.266,26.07,79.69,12.05,80.6,183.2,169.02,5540,2870.3,93.2,71.37,80.78,15,11.02
12-Nov-2022 17:30:12.366,25.78,79.69,12.05,80.6,183.2,169.02,5540,2870.3,93.2,71.37,80.78,15,11.02
12-Nov-2022 17:30:12.466,25.78,4.69,12.05,80.6,183.2,169.02,5540,2870.3,93.2,71.37,80.78,15,10.3
12-Nov-2022 17:30:12.566,25.78,4.69,12.05,80.6,183.2,169.02,5614.5,2870.3,93.2,71.37,80.78,15,10.3
12-Nov-2022 17:30:12.666,25.78,4.69,12.7,80.6,183.2,169.02,5614.5,2899.3,93.2,71.37,34.9,37.5,10.3
12-Nov-2022 17:30:12.766,25.78,4.69,12.7,80.6,183.2,45.88,5614.5,2899.3,93.2,25.49,34.9,37.5,10.3
12-Nov-2022 17:30:12.866,20.27,4.69,12.7,80.6,183.2,45.88,5614.5,2899.3,93.2,25.49,34.9,37.5,10.3
12-Nov-2022 17:30:12.966,20.27,4.69,12.7,80.6,183.2,45.88,5665.5,2899.3,93.2,25.49,34.9,37.5,-5.22
12-Nov-2022 17:30:13.066,20.27,4.69,11.98,80.6,183.2,53.33,5665.5,2892.05,93.2,16.47,26.27,39.5,-5.22
12-Nov-2022 17:30:13.165,19.98,4.69,11.98,80.6,183.2,53.33,5665.5,2892.05,93.2,16.47,26.27,39.5,-5.22
12-Nov-2022 17:30:13.266,19.98,4.69,11.98,80.6,183.2,53.33,5622,2892.05,93.2,16.47,26.27,39.5,-4.93
12-Nov-2022 17:30:13.366,19.98,4.69,12.28,80.6,183.2,52.55,5622,2645.49,93.2,16.47,26.27,39.5,-4.93
12-Nov-2022 17:30:13.465,19.98,4.69,12.28,80.6,183.2,52.55,5622,2645.49,93.2,16.47,26.27,39.5,-4.93
12-Nov-2022 17:30:13.565,20.56,4.69,12.28,80.6,183.2,52.55,5622,2645.49,93.2,16.47,26.27,39.5,-10.88
12-Nov-2022 17:30:13.665,20.56,4.69,12.28,80.6,183.2,52.55,5591.5,2645.49,93.2,16.47,26.27,39.5,-10.88
12-Nov-2022 17:30:13.766,20.56,4.69,12.14,80.6,183.2,14.9,5591.5,2659.99,93.2,8.63,18.43,14,-10.88
12-Nov-2022 17:30:13.866,17.96,4.69,12.14,80.6,183.2,14.9,5591.5,2659.99,93.2,8.63,18.43,14,-10.88
12-Nov-2022 17:30:13.966,17.96,4.69,12.14,80.6,183.2,14.9,5520.5,2659.99,93.2,8.63,18.43,14,-10.73
12-Nov-2022 17:30:14.066,17.96,4.69,12.14,80.6,183.2,14.9,5520.5,2659.99,93.2,8.63,18.82,-2.5,-10.73
12-Nov-2022 17:30:14.166,17.96,4.69,12.95,80.6,183.2,16.08,5520.5,2458.39,93.2,9.02,18.82,-2.5,-10.73
12-Nov-2022 17:30:14.266,17.96,4.69,12.95,80.6,183.2,16.08,5520.5,2458.39,93.2,9.02,18.82,-2.5,-10.73
12-Nov-2022 17:30:14.367,17.09,4.69,12.95,80.6,183.2,16.08,5520.5,2458.39,93.2,9.02,18.82,-2.5,-10.73
12-Nov-2022 17:30:14.466,17.09,4.69,12.95,80.6,183.2,16.08,5466.5,2458.39,93.2,9.02,18.82,-2.5,-10.73
12-Nov-2022 17:30:14.566,17.09,4.69,13.87,80.6,183.2,16.47,5466.5,2413.43,93.2,9.02,18.82,-2.5,-10.73
12-Nov-2022 17:30:14.666,17.09,4.69,13.87,80.6,183.2,16.47,5466.5,2413.43,93.2,9.02,18.82,-2.5,-10.73
12-Nov-2022 17:30:14.766,17.09,4.69,13.87,80.6,183.2,16.47,5466.5,2413.43,93.2,9.02,18.82,-2.5,-10.73
12-Nov-2022 17:30:14.866,17.09,4.69,14.41,80.6,183.2,16.08,5409,2322.05,93.2,9.02,18.82,-2.5,-10.73
12-Nov-2022 17:30:14.969,17.09,4.69,14.41,80.6,183.2,16.08,5409,2322.05,93.2,9.02,18.82,-2.5,-10.73
12-Nov-2022 17:30:15.066,17.09,4.69,14.41,80.6,183.2,16.08,5409,2322.05,93.2,9.02,18.82,-2.5,-10.73
12-Nov-2022 17:30:15.166,17.09,4.69,14.41,80.6,183.2,16.08,5352,2322.05,93.2,9.02,18.82,9,-10.73
12-Nov-2022 17:30:15.265,17.09,4.69,14.89,80.6,183.2,15.29,5352,2245.18,93.2,9.02,18.82,9,-10.73
12-Nov-2022 17:30:15.365,16.8,4.69,14.89,80.6,183.2,15.29,5352,2245.18,93.2,9.02,18.82,9,-10.73
12-Nov-2022 17:30:15.469,16.8,4.69,14.89,80.6,183.2,15.29,5311.5,2245.18,93.2,9.02,18.82,-1,-10.59
12-Nov-2022 17:30:15.566,16.8,4.69,15.75,80.6,183.2,15.69,5311.5,2216.18,93.2,9.02,18.82,-1,-10.59
12-Nov-2022 17:30:15.665,16.8,4.69,15.75,80.6,183.2,15.69,5311.5,2216.18,93.2,9.02,18.82,-1,-10.59
12-Nov-2022 17:30:15.765,16.8,4.69,15.75,80.6,183.2,15.69,5311.5,2216.18,93.2,9.02,18.82,-1,-10.59
12-Nov-2022 17:30:15.866,16.8,4.69,15.75,80.6,183.2,15.69,5311.5,2216.18,93.2,9.02,18.82,-1,-10.59
12-Nov-2022 17:30:15.965,16.8,4.69,15.75,80.6,183.2,15.69,5311.5,2216.18,93.2,9.02,18.82,-1,-10.59
12-Nov-2022 17:30:16.066,16.8,4.69,15.75,80.6,183.2,15.69,5244.5,2216.18,93.2,9.02,18.82,-1,-10.73
12-Nov-2022 17:30:16.165,16.8,4.69,14.18,80.6,183.2,16.08,5244.5,2095.8,93.2,9.02,18.43,-1,-10.73
12-Nov-2022 17:30:16.265,16.8,4.69,14.18,80.6,183.2,16.08,5244.5,2095.8,93.2,9.02,18.43,-1,-10.73
12-Nov-2022 17:30:16.365,16.8,4.69,14.18,80.6,183.2,16.08,5190,2095.8,93.2,9.02,18.43,-1,-10.73
12-Nov-2022 17:30:16.465,16.8,4.69,14.18,80.6,183.2,16.08,5190,2095.8,93.2,9.02,18.43,-2.5,-10.73
12-Nov-2022 17:30:16.565,16.8,4.69,14.38,80.6,183.2,16.08,5190,2031.98,93.2,8.63,18.43,-2.5,-10.73
12-Nov-2022 17:30:16.665,16.8,4.69,14.38,80.6,183.2,16.08,5190,2031.98,93.2,8.63,18.43,-2.5,-10.73
12-Nov-2022 17:30:16.765,16.8,4.69,14.38,80.6,183.2,16.08,5190,2031.98,93.2,8.63,18.43,-2.5,-10.59
12-Nov-2022 17:30:16.865,16.8,4.69,14.38,80.6,183.2,16.08,5134,2031.98,93.2,8.63,18.43,15.5,-10.59
12-Nov-2022 17:30:16.965,16.8,4.69,14.63,80.6,183.2,15.29,5134,1959.46,93.2,8.63,18.43,15.5,-10.59
12-Nov-2022 17:30:17.065,16.8,4.69,14.63,80.6,183.2,15.29,5134,1959.46,93.2,8.63,18.43,15.5,-10.59
12-Nov-2022 17:30:17.166,16.8,4.69,14.63,80.6,183.2,15.29,5134,1959.46,93.2,8.63,18.43,15.5,-10.59
12-Nov-2022 17:30:17.265,16.8,4.69,14.63,80.6,183.2,15.29,5134,1959.46,93.2,8.63,18.43,15.5,-10.59
12-Nov-2022 17:30:17.365,16.8,4.69,14.63,80.6,183.2,15.29,5055.5,1959.46,93.2,8.63,18.43,15.5,-10.59
12-Nov-2022 17:30:17.466,16.8,4.69,14.63,80.6,183.2,15.29,5055.5,1959.46,93.2,8.63,18.43,-3,-10.59
12-Nov-2022 17:30:17.566,16.8,4.69,14.26,80.6,183.2,16.08,5055.5,1905.8,93.2,8.63,18.43,-3,-10.59
12-Nov-2022 17:30:17.665,16.8,4.69,14.26,80.6,183.2,16.08,5055.5,1905.8,93.2,8.63,18.43,-3,-10.59
12-Nov-2022 17:30:17.765,16.8,4.69,14.26,80.6,183.2,16.08,5055.5,1905.8,93.2,8.63,18.43,-3,-10.59
12-Nov-2022 17:30:17.865,16.8,4.69,14.26,80.6,183.2,16.08,5055.5,1905.8,93.2,8.63,18.43,-3,-10.59
12-Nov-2022 17:30:17.965,16.8,4.69,14.26,80.6,183.2,16.08,4983,1905.8,93.2,8.63,18.43,-3,-10.59
12-Nov-2022 17:30:18.066,16.8,4.69,14.25,80.6,183.2,16.08,4983,1833.28,93.2,8.63,18.43,-3,-10.59
12-Nov-2022 17:30:18.165,16.8,4.69,14.25,80.6,183.2,16.08,4983,1833.28,93.2,8.63,18.43,-3,-10.59
12-Nov-2022 17:30:18.265,16.8,4.69,14.25,80.6,183.2,16.08,4957,1776.71,93.2,8.63,18.04,-4.5,-10.44
12-Nov-2022 17:30:18.366,16.8,4.69,15.43,80.6,183.2,16.47,4957,1776.71,93.2,8.63,18.04,-4.5,-10.44
12-Nov-2022 17:30:18.466,16.8,4.69,15.43,80.6,183.2,16.47,4957,1776.71,93.2,8.63,18.04,-4.5,-10.44
12-Nov-2022 17:30:18.565,16.8,4.69,15.43,80.6,183.2,16.47,4898.5,1776.71,93.2,8.63,18.04,-4.5,-10.59
12-Nov-2022 17:30:18.665,16.8,4.69,15.43,80.6,183.2,16.47,4898.5,1776.71,93.2,8.63,18.04,-4.5,-10.59
12-Nov-2022 17:30:18.766,16.8,4.69,14.96,80.6,183.2,16.08,4898.5,1725.95,93.2,8.63,18.04,-4.5,-10.59
12-Nov-2022 17:30:18.865,16.51,4.69,14.96,80.6,183.2,16.08,4898.5,1725.95,93.2,8.63,18.04,-4.5,-10.59
12-Nov-2022 17:30:18.966,16.51,4.69,14.96,80.6,183.2,16.08,4841,1725.95,93.2,8.63,18.04,-4.5,-10.44
12-Nov-2022 17:30:19.066,16.51,4.69,14.96,80.6,183.2,16.08,4841,1725.95,95,8.63,18.04,-4.5,-10.44
12-Nov-2022 17:30:19.165,16.51,4.69,14.96,80.6,183.2,16.08,4841,1705.64,95,8.63,18.04,-8.5,-10.44
12-Nov-2022 17:30:19.265,16.51,4.69,29.38,80.6,183.2,16.86,4841,1705.64,95,8.24,18.04,-8.5,-10.44
12-Nov-2022 17:30:19.365,16.51,4.69,29.38,80.6,183.2,16.86,4841,1705.64,95,8.24,18.04,-8.5,-10.44
12-Nov-2022 17:30:19.466,16.51,4.69,29.38,80.6,183.2,16.86,4841,1705.64,95,8.24,18.04,-8.5,-10.44
12-Nov-2022 17:30:19.565,16.51,4.69,29.38,80.6,183.2,16.86,4790.5,1672.29,95,8.24,18.04,14,-10.44
12-Nov-2022 17:30:19.665,16.51,4.69,29.38,80.6,183.2,16.86,4790.5,1672.29,95,8.24,18.04,14,-10.44
12-Nov-2022 17:30:19.766,16.51,4.69,29.38,80.6,183.2,16.47,4790.5,1672.29,95,8.63,18.04,14,-10.44
12-Nov-2022 17:30:19.866,15.93,4.69,29.38,80.6,183.2,16.47,4790.5,1672.29,95,8.63,18.04,14,-10.44
12-Nov-2022 17:30:19.966,15.93,4.69,29.38,80.6,183.2,16.47,4752,1672.29,95,8.63,18.04,14,-10.44
12-Nov-2022 17:30:20.065,15.93,4.69,29.38,80.6,183.2,16.47,4752,1672.29,95,8.63,18.04,19.5,-10.44
12-Nov-2022 17:30:20.165,15.93,4.69,29.38,80.6,183.2,16.47,4752,1617.17,95,8.63,18.04,19.5,-10.44
12-Nov-2022 17:30:20.265,15.93,4.69,29.38,80.6,183.2,16.47,4752,1617.17,95,8.63,18.04,19.5,-10.44
