Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
14-Mar-2024 13:11:11.689,-,14.48,77,185,9.02,23.53,998.5,-,765.8,3.91,-4.69,96.8,12.16,-3,-8.56
14-Mar-2024 13:11:11.788,-,14.48,77,185,9.02,23.53,998.5,-,765.8,3.91,-4.69,96.8,12.16,-5.5,-8.56
14-Mar-2024 13:11:11.888,-,14.48,77,186.8,9.41,23.53,1010.5,-,755.65,3.91,-4.69,96.8,12.16,-5.5,-8.56
14-Mar-2024 13:11:11.988,-,14.48,77,186.8,9.41,23.53,1010.5,-,762.9,4.69,-4.69,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:12.088,-,14.48,77,186.8,9.41,23.14,1010.5,-,762.9,4.69,-4.69,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:12.188,-,14.48,77,186.8,9.41,23.14,1010.5,-,762.9,4.69,-4.69,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:12.289,-,14.48,77,186.8,9.41,23.14,1005,-,762.9,4.69,-4.69,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:12.388,-,14.48,77,186.8,9.02,23.14,1005,-,762.9,4.69,-5.47,96.8,12.16,-5.5,-8.56
14-Mar-2024 13:11:12.488,14.7,14.46,77,186.8,9.02,23.14,1005,-325.5,764.35,4.69,-5.47,96.8,12.16,-5.5,-8.56
14-Mar-2024 13:11:12.588,14.7,14.46,77,186.8,9.02,23.53,1001.5,-325.5,764.35,4.69,-5.47,96.8,12.16,-5.5,-8.56
14-Mar-2024 13:11:12.687,14.7,14.5,77,186.8,9.02,23.53,1001.5,-325.5,764.35,3.91,-5.47,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:12.788,14.7,14.5,77,186.8,9.02,23.53,999,-341.75,764.35,3.91,-5.47,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:12.887,14.7,14.57,77,186.8,9.02,23.53,999,-358.25,764.35,3.91,-5.47,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:12.987,14.7,14.57,77,186.8,9.02,23.53,1000.5,-358.25,764.35,3.91,-6.25,96.8,12.16,-5.5,-8.56
14-Mar-2024 13:11:13.088,14.7,14.55,78.8,186.8,9.02,23.53,1000.5,-325.5,749.85,3.91,-6.25,96.8,12.16,-5.5,-8.56
14-Mar-2024 13:11:13.188,14.7,14.55,78.8,185,9.41,23.53,1005,-325.5,749.85,3.91,-5.47,96.8,12.16,-5.5,-8.56
14-Mar-2024 13:11:13.288,14.7,14.54,78.8,185,9.41,23.53,1005,-325.5,761.45,4.69,-5.47,96.8,12.16,-3,-8.56
14-Mar-2024 13:11:13.388,14.7,14.54,78.8,185,9.02,23.53,998.5,-325.5,761.45,4.69,-6.25,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:13.488,14.7,14.54,78.8,185,9.41,23.53,999,-325.5,761.45,4.69,-6.25,96.8,12.16,-3,-8.56
14-Mar-2024 13:11:13.588,14.7,14.55,78.8,185,9.41,23.53,999,-341.75,764.35,3.91,-6.25,96.8,12.16,-3,-8.56
14-Mar-2024 13:11:13.689,14.7,14.61,78.8,185,9.41,23.53,1002.5,-341.75,751.3,3.91,-5.47,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:13.788,14.7,14.61,78.8,185,9.41,24.31,1002.5,-341.75,751.3,3.91,-5.47,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:13.888,14.7,14.61,78.8,185,9.41,24.31,1002.5,-341.75,751.3,3.91,-5.47,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:13.988,14.7,14.61,78.8,185,9.41,24.31,1002.5,-341.75,751.3,3.91,-5.47,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:14.089,14.7,14.61,78.8,185,9.41,24.31,1002.5,-341.75,751.3,3.91,-5.47,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:14.187,14.7,14.6,78.8,185,9.41,24.31,1002.5,-325.5,757.1,3.91,-5.47,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:14.288,14.7,14.6,78.8,185,9.41,23.92,1002.5,-325.5,757.1,3.91,-5.47,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:14.390,14.7,14.68,78.8,185,9.41,23.92,1002.5,-325.5,767.25,3.91,-5.47,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:14.488,14.7,14.68,78.8,185,9.41,23.53,999,-358.25,767.25,3.91,-5.47,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:14.588,14.7,14.64,78.8,185,9.41,23.53,999,-358.25,764.35,3.91,-5.47,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:14.687,14.7,14.64,78.8,185,9.02,23.53,996,-358.25,764.35,4.69,-5.47,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:14.788,14.7,14.68,78.8,185,9.02,23.92,996,-341.75,764.35,4.69,-5.47,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:14.889,14.7,14.68,78.8,185,9.41,23.92,999,-341.75,764.35,3.91,-5.47,96.8,12.16,-4,-8.56
