Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:15:05.584,-,14.71,75.2,147.2,9.41,23.14,1005,570,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:05.683,-,14.71,75.2,147.2,9.41,23.14,1005,570,84.2,13.73,-2.5,-9.43
13-May-2023 10:15:05.783,-,14.58,75.2,147.2,9.41,23.14,1005,565.65,84.2,13.73,-2.5,-9.43
13-May-2023 10:15:05.883,14.7,14.58,75.2,147.2,9.41,23.14,1005,565.65,84.2,13.73,-2.5,-9.43
13-May-2023 10:15:05.983,14.7,14.58,75.2,147.2,9.41,23.14,1005,565.65,84.2,13.73,-2.5,-9.43
13-May-2023 10:15:06.083,14.7,14.58,75.2,147.2,9.41,23.14,1005,565.65,84.2,13.73,-2.5,-9.43
13-May-2023 10:15:06.184,14.7,14.58,75.2,147.2,9.8,23.14,995.5,565.65,84.2,13.73,-2.5,-9.43
13-May-2023 10:15:06.283,14.7,14.58,75.2,147.2,9.8,23.14,995.5,565.65,84.2,13.73,-2.5,-9.43
13-May-2023 10:15:06.383,14.7,14.58,75.2,147.2,9.8,23.14,995.5,565.65,84.2,13.73,0,-9.43
13-May-2023 10:15:06.483,14.7,14.58,75.2,147.2,9.8,23.14,995.5,567.1,84.2,14.12,0,-9.43
13-May-2023 10:15:06.584,14.7,14.8,75.2,147.2,9.8,23.92,995.5,567.1,84.2,14.12,0,-9.43
13-May-2023 10:15:06.685,14.7,14.8,75.2,147.2,9.8,23.92,995.5,567.1,84.2,14.12,0,-9.43
13-May-2023 10:15:06.783,14.7,14.8,75.2,147.2,9.8,23.92,995.5,567.1,84.2,14.12,0,-9.43
13-May-2023 10:15:06.883,14.7,14.8,75.2,147.2,9.8,23.92,995.5,567.1,84.2,14.12,0,-9.43
13-May-2023 10:15:06.983,14.7,14.8,75.2,147.2,9.8,23.92,995.5,567.1,84.2,14.12,0,-9.43
13-May-2023 10:15:07.083,14.7,14.8,75.2,147.2,9.8,23.92,995.5,567.1,84.2,14.12,0,-9.43
13-May-2023 10:15:07.183,14.7,14.8,75.2,147.2,9.8,23.92,995.5,567.1,84.2,14.12,0,-9.43
13-May-2023 10:15:07.283,14.7,14.8,75.2,147.2,9.8,23.92,995.5,567.1,84.2,14.12,0,-9.43
13-May-2023 10:15:07.383,14.7,14.8,75.2,147.2,9.8,23.92,995.5,567.1,84.2,14.12,0,-9.43
13-May-2023 10:15:07.483,14.7,14.8,75.2,147.2,9.8,23.92,992.5,567.1,84.2,14.12,0,-9.43
13-May-2023 10:15:07.583,14.7,14.8,75.2,147.2,9.8,23.92,992.5,567.1,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:07.684,14.7,14.8,75.2,147.2,9.8,23.92,992.5,567.1,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:07.784,14.7,14.8,75.2,147.2,9.8,23.92,992.5,567.1,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:07.884,14.7,14.8,75.2,147.2,9.8,23.92,992.5,567.1,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:07.983,14.7,14.66,75.2,147.2,9.8,23.92,992.5,567.1,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:08.083,14.7,14.66,75.2,147.2,9.8,23.53,992.5,567.1,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:08.184,14.7,14.66,75.2,147.2,9.8,23.53,992.5,567.1,84.2,14.12,-2.5,-9.43
