Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Apr-2024 13:58:38.710,-,15.01,82.4,174.2,5.88,13.73,1668,752.75,44.6,13.73,-10,-10.59
17-Apr-2024 13:58:38.808,-,15.01,82.4,174.2,5.88,13.73,1668,755.65,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:38.908,14.7,14.83,82.4,174.2,5.88,13.73,1668,755.65,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.008,14.7,14.83,82.4,174.2,5.88,13.73,1668,755.65,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.108,14.7,14.83,82.4,174.2,5.88,13.73,1646,755.65,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.208,14.7,15.25,82.4,174.2,5.88,13.73,1646,760,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.308,14.7,15.25,82.4,174.2,5.88,14.12,1646,760,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.408,14.7,15.25,82.4,174.2,5.88,14.12,1636.5,760,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.508,14.7,15.37,82.4,174.2,5.88,13.73,1636.5,758.55,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.608,14.7,15.37,82.4,174.2,5.88,13.73,1636.5,758.55,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.708,14.7,15.37,82.4,174.2,5.88,13.73,1626.5,758.55,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.809,14.7,15.66,82.4,174.2,5.88,13.73,1626.5,762.9,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.908,14.7,15.66,82.4,174.2,5.88,13.73,1626.5,762.9,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.008,14.7,15.66,82.4,174.2,5.88,13.73,1610.5,762.9,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.108,14.7,15.31,82.4,174.2,5.88,13.73,1610.5,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.208,14.7,15.31,82.4,174.2,5.88,13.73,1610.5,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.308,14.7,15.31,82.4,174.2,5.88,13.73,1610.5,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.408,14.7,15.31,82.4,174.2,5.88,13.73,1594.5,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.508,14.7,15.53,82.4,174.2,5.88,14.12,1594.5,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.608,14.7,15.53,82.4,174.2,5.88,14.12,1594.5,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.708,14.7,15.53,82.4,174.2,5.88,14.12,1567,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.807,14.7,15.69,82.4,174.2,5.88,14.12,1567,760,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.908,14.7,15.69,82.4,174.2,5.88,14.12,1592,760,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:41.008,14.7,15.69,82.4,174.2,5.88,14.12,1592,760,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:41.108,14.7,15.46,82.4,174.2,5.88,14.12,1592,754.2,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:41.208,14.7,15.46,82.4,174.2,5.88,14.12,1592,754.2,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:41.309,14.7,15.46,82.4,174.2,5.88,14.12,1669.5,754.2,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:41.412,14.7,15.46,82.4,174.2,5.88,14.12,1669.5,754.2,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:41.508,14.7,15.53,82.4,174.2,5.88,14.12,1669.5,757.1,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:41.608,14.7,15.53,82.4,174.2,5.88,14.12,1996,757.1,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:41.708,14.7,15.53,82.4,174.2,5.88,14.12,1996,757.1,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:41.807,14.7,14.27,82.4,174.2,5.88,13.73,1996,758.55,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:41.908,14.7,14.27,82.4,174.2,5.88,13.73,1996,758.55,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:42.008,14.7,14.27,82.4,174.2,6.27,13.73,1979.5,758.55,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:42.109,14.7,14.27,82.4,174.2,6.27,13.73,1979.5,758.55,42.8,14.51,-10,-10.73
17-Apr-2024 13:58:42.208,14.7,14.46,82.4,174.2,6.27,14.51,1979.5,758.55,42.8,14.51,-10,-10.73
17-Apr-2024 13:58:42.308,14.7,14.46,82.4,174.2,6.27,14.51,1841.5,758.55,42.8,14.51,-10,-10.59
17-Apr-2024 13:58:42.408,14.7,14.46,82.4,174.2,6.27,14.51,1841.5,758.55,42.8,14.12,-10,-10.59
17-Apr-2024 13:58:42.508,14.7,14.6,82.4,174.2,6.27,14.51,1841.5,764.35,42.8,14.12,-10,-10.59
17-Apr-2024 13:58:42.608,14.7,14.6,82.4,174.2,6.27,14.12,1841.5,764.35,42.8,14.12,-10,-10.59
