Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:31:28.937,-,14.69,75.2,172.4,9.41,21.96,994.5,558.4,95,13.73,-3,-9.43
13-May-2023 10:31:29.028,-,14.75,75.2,172.4,9.41,21.96,994.5,564.2,95,14.12,-3,-9.43
13-May-2023 10:31:29.128,14.7,14.75,75.2,172.4,9.41,22.75,994.5,564.2,95,14.12,-3,-9.43
13-May-2023 10:31:29.228,14.7,14.75,75.2,172.4,9.41,22.75,994.5,564.2,95,14.12,-3,-9.43
13-May-2023 10:31:29.328,14.7,14.75,75.2,172.4,9.41,22.75,991.5,564.2,95,14.12,-3,-9.57
13-May-2023 10:31:29.428,14.7,14.75,75.2,172.4,9.41,22.75,991.5,564.2,95,14.12,-3,-9.57
13-May-2023 10:31:29.528,14.7,14.75,75.2,172.4,9.41,22.75,991.5,564.2,95,14.12,-3,-9.57
13-May-2023 10:31:29.628,14.7,14.75,75.2,172.4,9.41,22.75,991.5,564.2,95,14.12,-2.5,-9.57
13-May-2023 10:31:29.728,14.7,14.75,75.2,172.4,9.41,22.75,991.5,564.2,95,14.12,-2.5,-9.57
13-May-2023 10:31:29.829,14.7,14.66,75.2,172.4,9.41,22.35,991.5,559.85,95,14.12,-2.5,-9.57
13-May-2023 10:31:29.928,14.7,14.66,75.2,172.4,9.41,22.35,991.5,559.85,95,14.12,-2.5,-9.57
13-May-2023 10:31:30.028,14.7,14.66,75.2,172.4,9.41,22.35,1003,559.85,95,14.12,-2.5,-9.43
13-May-2023 10:31:30.129,14.7,14.66,75.2,172.4,9.41,22.35,1003,559.85,95,14.12,-2.5,-9.43
13-May-2023 10:31:30.228,14.7,14.66,75.2,172.4,9.41,22.35,1003,559.85,95,14.12,-2.5,-9.43
13-May-2023 10:31:30.328,14.7,14.66,75.2,172.4,9.41,22.35,1003,559.85,95,14.12,-3,-9.43
13-May-2023 10:31:30.428,14.7,14.7,75.2,172.4,9.41,22.35,1003,565.65,95,14.12,-3,-9.43
13-May-2023 10:31:30.528,14.7,14.7,75.2,172.4,9.41,22.35,1003,565.65,95,14.12,-3,-9.43
13-May-2023 10:31:30.628,14.7,14.7,75.2,172.4,9.41,22.35,1002.5,565.65,95,14.12,-3,-9.57
13-May-2023 10:31:30.729,14.7,14.7,75.2,172.4,9.41,22.35,1002.5,565.65,95,13.73,-2.5,-9.57
13-May-2023 10:31:30.828,14.7,14.74,75.2,172.4,9.41,22.35,1002.5,572.9,95,13.73,-2.5,-9.57
13-May-2023 10:31:30.928,14.7,14.74,75.2,172.4,9.41,22.35,1002.5,572.9,95,13.73,-2.5,-9.57
13-May-2023 10:31:31.029,14.7,14.74,75.2,172.4,9.41,22.35,1002.5,572.9,95,13.73,-2.5,-9.57
13-May-2023 10:31:31.128,14.7,14.74,75.2,172.4,9.41,22.35,1002.5,572.9,95,13.73,-2.5,-9.57
13-May-2023 10:31:31.228,14.7,14.74,75.2,172.4,9.41,22.35,997.5,572.9,95,13.73,-2.5,-9.43
13-May-2023 10:31:31.328,14.7,14.74,75.2,172.4,9.41,22.35,997.5,572.9,95,14.12,-2.5,-9.43
13-May-2023 10:31:31.428,14.7,14.74,75.2,172.4,9.41,22.35,997.5,572.9,95,14.12,-2.5,-9.43
13-May-2023 10:31:31.528,14.7,14.76,75.2,172.4,9.41,22.75,997.5,561.3,95,14.12,-2.5,-9.43
13-May-2023 10:31:31.628,14.7,14.76,75.2,172.4,9.41,22.75,997.5,561.3,95,14.12,-2.5,-9.43
13-May-2023 10:31:31.729,14.7,14.76,75.2,172.4,9.41,22.75,997.5,561.3,95,14.12,-2.5,-9.43
13-May-2023 10:31:31.827,14.7,14.76,75.2,172.4,9.41,22.75,997.5,561.3,95,14.12,-2.5,-9.43
13-May-2023 10:31:31.928,14.7,14.76,75.2,172.4,9.41,22.75,997.5,561.3,95,14.12,-2.5,-9.43
13-May-2023 10:31:32.028,14.7,14.76,75.2,172.4,9.41,22.75,1004,561.3,95,14.12,-3,-9.43
13-May-2023 10:31:32.128,14.7,14.76,75.2,172.4,9.41,22.75,1004,559.85,95,13.73,-3,-9.43
13-May-2023 10:31:32.228,14.7,14.7,75.2,172.4,9.41,22.35,1004,559.85,95,13.73,-3,-9.43
13-May-2023 10:31:32.329,14.7,14.7,75.2,172.4,9.41,22.35,1004,559.85,95,13.73,-3,-9.43
13-May-2023 10:31:32.429,14.7,14.7,75.2,172.4,9.41,22.35,1004,559.85,95,13.73,-3,-9.43
13-May-2023 10:31:32.527,14.7,14.7,75.2,172.4,9.41,22.35,1004,559.85,95,13.73,-3,-9.43
13-May-2023 10:31:32.628,14.7,14.7,75.2,172.4,9.41,22.35,1004,559.85,95,13.73,-3,-9.43
13-May-2023 10:31:32.728,14.7,14.7,75.2,172.4,9.41,22.35,1004,559.85,95,13.73,-3,-9.43
13-May-2023 10:31:32.828,14.7,14.7,75.2,172.4,9.41,22.35,1004,559.85,95,13.73,-3,-9.43
13-May-2023 10:31:32.928,14.7,14.7,75.2,172.4,9.41,22.35,996.5,559.85,95,13.73,-3,-9.43
13-May-2023 10:31:33.028,14.7,14.7,75.2,172.4,9.41,22.35,996.5,559.85,95,13.73,-3,-9.43
13-May-2023 10:31:33.129,14.7,14.7,75.2,172.4,9.41,22.35,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:33.228,14.7,14.85,75.2,172.4,9.41,22.35,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:33.328,14.7,14.85,75.2,172.4,9.41,22.35,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:33.429,14.7,14.85,75.2,172.4,9.41,22.75,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:33.528,14.7,14.85,75.2,172.4,9.41,22.75,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:33.629,14.7,14.85,75.2,172.4,9.41,22.75,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:33.729,14.7,14.85,75.2,172.4,9.41,22.75,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:33.829,14.7,14.85,75.2,172.4,9.41,22.75,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:33.929,14.7,14.85,75.2,172.4,9.41,22.75,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:34.029,14.7,14.85,75.2,172.4,9.41,22.75,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:34.128,14.7,14.85,75.2,172.4,9.41,22.75,1003,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:34.228,14.7,14.85,75.2,172.4,9.41,22.75,1003,562.75,95,13.73,-4,-9.43
13-May-2023 10:31:34.329,14.7,14.85,75.2,172.4,9.41,22.75,1003,570,95,13.73,-4,-9.43
13-May-2023 10:31:34.429,14.7,14.75,75.2,172.4,9.41,22.75,1003,570,95,13.73,-4,-9.43
13-May-2023 10:31:34.528,14.7,14.75,75.2,172.4,9.41,22.75,1003,570,95,13.73,-4,-9.43
13-May-2023 10:31:34.629,14.7,14.75,75.2,172.4,9.41,22.75,1003,570,95,13.73,-4,-9.43
13-May-2023 10:31:34.728,14.7,14.75,75.2,172.4,9.41,22.75,1003,570,95,13.73,-4,-9.43
13-May-2023 10:31:34.828,14.7,14.75,75.2,172.4,9.41,22.75,1004,570,95,13.73,-1,-9.43
13-May-2023 10:31:34.927,14.7,14.63,75.2,172.4,9.41,22.75,1004,562.75,95,13.73,-1,-9.43
13-May-2023 10:31:35.027,14.7,14.63,75.2,172.4,9.41,22.35,1004,562.75,95,13.73,-1,-9.43
13-May-2023 10:31:35.128,14.7,14.63,75.2,172.4,9.41,22.35,1004,562.75,95,13.73,-1,-9.43
13-May-2023 10:31:35.228,14.7,14.63,75.2,172.4,9.41,22.35,1004,562.75,95,13.73,-1,-9.43
13-May-2023 10:31:35.328,14.7,14.63,75.2,172.4,9.41,22.35,1004,562.75,95,13.73,-1,-9.43
13-May-2023 10:31:35.429,14.7,14.63,75.2,172.4,9.41,22.35,1004,562.75,95,13.73,-1,-9.43
13-May-2023 10:31:35.528,14.7,14.63,75.2,172.4,9.41,22.35,1004,562.75,95,13.73,-1,-9.43
13-May-2023 10:31:35.628,14.7,14.63,75.2,172.4,9.41,22.35,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:35.730,14.7,14.65,75.2,172.4,9.41,22.35,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:35.829,14.7,14.65,75.2,172.4,9.41,22.35,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:35.929,14.7,14.65,75.2,172.4,9.41,22.35,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:36.028,14.7,14.65,75.2,172.4,9.41,22.35,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:36.128,14.7,14.65,75.2,172.4,9.41,22.35,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:36.228,14.7,14.65,75.2,172.4,9.41,22.35,996.5,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:36.328,14.7,14.65,75.2,172.4,9.41,22.35,993,562.75,95,13.73,-3,-9.43
13-May-2023 10:31:36.428,14.7,14.65,75.2,172.4,9.41,22.35,993,562.75,95,13.73,-4,-9.43
13-May-2023 10:31:36.527,14.7,14.68,75.2,172.4,9.41,22.35,993,565.65,95,13.73,-4,-9.43
13-May-2023 10:31:36.631,14.7,14.68,75.2,172.4,9.41,22.35,993,565.65,95,13.73,-4,-9.43
13-May-2023 10:31:36.728,14.7,14.68,75.2,172.4,9.41,22.35,993,565.65,95,13.73,-4,-9.43
13-May-2023 10:31:36.832,14.7,14.68,75.2,172.4,9.41,22.35,993,565.65,95,13.73,-4,-9.43
13-May-2023 10:31:36.928,14.7,14.68,75.2,172.4,9.41,22.35,993,565.65,95,13.73,-4,-9.43
13-May-2023 10:31:37.028,14.7,14.68,75.2,172.4,9.41,22.35,998.5,565.65,95,13.73,-4,-9.43
13-May-2023 10:31:37.128,14.7,14.68,75.2,172.4,9.41,22.35,998.5,565.65,95,13.73,-1.5,-9.43
13-May-2023 10:31:37.229,14.7,14.68,75.2,172.4,9.41,22.35,998.5,559.85,95,13.73,-1.5,-9.43
13-May-2023 10:31:37.327,14.7,14.66,75.2,172.4,9.41,22.35,998.5,559.85,95,13.73,-1.5,-9.43
13-May-2023 10:31:37.428,14.7,14.66,75.2,172.4,9.41,22.35,998.5,559.85,95,13.73,-1.5,-9.43
13-May-2023 10:31:37.529,14.7,14.66,75.2,172.4,9.41,22.35,998.5,559.85,95,13.73,-1.5,-9.43
13-May-2023 10:31:37.628,14.7,14.66,75.2,172.4,9.41,22.35,998.5,559.85,95,13.73,-1.5,-9.43
13-May-2023 10:31:37.728,14.7,14.66,75.2,172.4,9.41,22.35,998.5,559.85,95,13.73,-1.5,-9.43
13-May-2023 10:31:37.829,14.7,14.66,75.2,172.4,9.41,22.35,1008.5,559.85,95,13.73,-1.5,-9.43
13-May-2023 10:31:37.929,14.7,14.65,75.2,172.4,9.41,22.35,1008.5,558.4,95,13.73,-2.5,-9.43
13-May-2023 10:31:38.028,14.7,14.65,75.2,172.4,9.41,22.35,1008.5,558.4,95,13.73,-2.5,-9.43
13-May-2023 10:31:38.130,14.7,14.65,75.2,172.4,9.41,22.35,1008.5,558.4,95,13.73,-2.5,-9.43
13-May-2023 10:31:38.228,14.7,14.65,75.2,172.4,9.41,22.35,1008.5,558.4,95,13.73,-2.5,-9.43
13-May-2023 10:31:38.328,14.7,14.65,75.2,172.4,9.41,22.35,1008.5,558.4,95,13.73,-2.5,-9.43
13-May-2023 10:31:38.435,14.7,14.65,75.2,172.4,9.41,22.35,1008.5,558.4,95,13.73,-2.5,-9.43
13-May-2023 10:31:38.528,14.7,14.65,75.2,172.4,9.41,22.35,1008.5,558.4,95,13.73,-2.5,-9.43
13-May-2023 10:31:38.629,14.7,14.65,75.2,172.4,9.41,22.35,1008.5,558.4,95,13.73,-2.5,-9.43
13-May-2023 10:31:38.729,14.7,14.65,75.2,172.4,9.41,22.35,1098,558.4,95,13.73,-2.5,-9.14
13-May-2023 10:31:38.829,14.7,14.65,75.2,172.4,10.2,22.35,1098,558.4,95,14.12,-2.5,-9.14
13-May-2023 10:31:38.928,14.7,14.65,75.2,172.4,10.2,22.35,1098,561.3,95,14.12,-2.5,-9.14
13-May-2023 10:31:39.028,14.7,14.65,75.2,172.4,10.2,22.35,1098,561.3,95,14.12,-2.5,-9.14
13-May-2023 10:31:39.128,14.7,14.74,75.2,172.4,10.2,22.35,1098,561.3,95,14.12,-2.5,-9.14
13-May-2023 10:31:39.229,14.7,14.74,75.2,172.4,10.2,23.53,1098,561.3,95,14.12,-2.5,-9.14
13-May-2023 10:31:39.329,14.7,14.74,75.2,172.4,10.2,23.53,1098,561.3,95,14.12,-2.5,-9.14
13-May-2023 10:31:39.428,14.7,14.74,75.2,172.4,10.2,23.53,1098,561.3,95,14.12,-2.5,-9.14
13-May-2023 10:31:39.528,14.7,14.74,75.2,172.4,9.8,23.53,1134,561.3,95,14.12,-2.5,-9.28
13-May-2023 10:31:39.628,14.7,14.74,75.2,172.4,9.8,23.53,1134,561.3,95,14.12,-4,-9.28
13-May-2023 10:31:39.729,14.7,14.65,75.2,172.4,9.8,23.53,1134,565.65,95,14.12,-4,-9.28
13-May-2023 10:31:39.828,14.7,14.65,75.2,172.4,9.8,23.53,1134,565.65,95,14.12,-4,-9.28
13-May-2023 10:31:39.928,14.7,14.65,75.2,172.4,9.8,22.75,1134,565.65,95,14.12,-4,-9.28
13-May-2023 10:31:40.028,14.7,14.65,75.2,172.4,9.8,22.75,1134,565.65,95,14.12,-4,-9.28
13-May-2023 10:31:40.128,14.7,14.65,75.2,172.4,9.8,22.75,1134,565.65,95,14.12,-4,-9.57
13-May-2023 10:31:40.228,14.7,14.65,75.2,172.4,9.41,22.75,1119.5,565.65,95,14.12,-3,-9.57
13-May-2023 10:31:40.329,14.7,14.65,75.2,172.4,9.41,22.75,1119.5,564.2,95,14.51,-3,-9.57
13-May-2023 10:31:40.429,14.7,14.65,75.2,172.4,9.41,23.14,1119.5,564.2,95,14.51,-3,-9.57
13-May-2023 10:31:40.529,14.7,14.65,75.2,172.4,9.41,23.14,1119.5,564.2,95,14.51,-3,-9.57
13-May-2023 10:31:40.628,14.7,14.65,75.2,172.4,9.41,23.14,1119.5,564.2,95,14.51,-3,-9.57
13-May-2023 10:31:40.729,14.7,14.65,75.2,172.4,9.41,23.14,1119.5,564.2,95,14.51,-3,-9.57
13-May-2023 10:31:40.829,14.7,14.65,75.2,172.4,9.41,23.14,1126,564.2,95,14.51,-3,-9.43
13-May-2023 10:31:40.928,14.7,14.65,75.2,172.4,9.41,23.14,1126,564.2,95,14.12,-3,-9.43
13-May-2023 10:31:41.028,14.7,14.65,75.2,172.4,9.41,23.14,1126,564.2,95,14.12,-3,-9.43
13-May-2023 10:31:41.128,14.7,14.65,75.2,172.4,9.41,22.35,1126,565.65,95,14.12,-3,-9.43
13-May-2023 10:31:41.228,14.7,14.65,75.2,172.4,9.41,22.35,1126,565.65,95,14.12,-3,-9.43
13-May-2023 10:31:41.328,14.7,14.65,75.2,172.4,9.41,22.35,1126,565.65,95,14.12,-3,-9.43
13-May-2023 10:31:41.429,14.7,14.65,75.2,172.4,9.41,22.35,1126,565.65,95,14.12,-3,-9.43
13-May-2023 10:31:41.528,14.7,14.65,75.2,172.4,9.41,22.35,1123.5,565.65,95,14.12,-3,-9.57
13-May-2023 10:31:41.628,14.7,14.68,75.2,172.4,9.41,22.35,1123.5,558.4,95,14.12,-3,-9.57
13-May-2023 10:31:41.728,14.7,14.68,75.2,172.4,9.41,22.75,1123.5,558.4,95,14.12,-3,-9.57
13-May-2023 10:31:41.828,14.7,14.68,75.2,172.4,9.41,22.75,1123.5,558.4,95,14.12,-3,-9.57
13-May-2023 10:31:41.929,14.7,14.68,75.2,172.4,9.41,22.75,1130,558.4,95,14.12,-3,-9.57
13-May-2023 10:31:42.029,14.7,14.68,75.2,172.4,9.41,22.75,1130,558.4,95,14.12,-3,-9.57
13-May-2023 10:31:42.129,14.7,14.68,75.2,172.4,9.41,22.75,1130,558.4,95,14.12,-2.5,-9.57
13-May-2023 10:31:42.229,14.7,14.68,75.2,172.4,9.41,22.75,1130,558.4,95,14.12,-2.5,-9.57
13-May-2023 10:31:42.329,14.7,14.69,75.2,172.4,9.41,22.75,1130,562.75,95,14.12,-2.5,-9.57
13-May-2023 10:31:42.429,14.7,14.69,75.2,172.4,9.41,22.75,1130,562.75,95,14.12,-2.5,-9.57
13-May-2023 10:31:42.528,14.7,14.69,75.2,172.4,9.41,22.75,1130,562.75,95,14.12,-2.5,-9.57
13-May-2023 10:31:42.629,14.7,14.69,75.2,174.2,9.41,22.75,1130,562.75,95,14.12,-2.5,-9.57
13-May-2023 10:31:42.729,14.7,14.69,75.2,174.2,9.41,22.75,1222.5,562.75,95,14.12,-2.5,-9.57
13-May-2023 10:31:42.829,14.7,14.69,75.2,174.2,9.41,22.75,1222.5,562.75,95,14.12,-2.5,-9.57
13-May-2023 10:31:42.929,14.7,14.69,75.2,174.2,9.41,22.75,1222.5,562.75,95,14.51,21.5,-9.57
13-May-2023 10:31:43.028,14.7,14.25,75.2,174.2,9.41,22.75,1222.5,561.3,95,14.51,21.5,-9.57
13-May-2023 10:31:43.128,14.7,14.25,75.2,174.2,9.41,23.14,1222.5,561.3,95,14.51,21.5,-9.57
13-May-2023 10:31:43.229,14.7,14.25,75.2,174.2,9.41,23.14,1222.5,561.3,95,14.51,21.5,-9.57
13-May-2023 10:31:43.329,14.7,14.25,75.2,174.2,9.41,23.14,1222.5,561.3,95,14.51,21.5,-7.83
13-May-2023 10:31:43.428,14.7,14.25,75.2,174.2,9.41,23.14,962.5,561.3,95,14.51,21.5,-7.83
13-May-2023 10:31:43.528,14.7,14.25,75.2,174.2,20,23.14,962.5,561.3,95,14.51,21.5,-7.83
13-May-2023 10:31:43.629,14.7,14.25,75.2,174.2,20,23.14,962.5,561.3,95,18.82,-2.5,-7.83
13-May-2023 10:31:43.728,14.7,15.09,75.2,174.2,20,23.14,962.5,580.15,95,18.82,-2.5,-7.83
13-May-2023 10:31:43.828,14.7,15.09,75.2,174.2,20,52.94,962.5,580.15,95,18.82,-2.5,-7.83
13-May-2023 10:31:43.928,14.7,15.09,75.2,174.2,20,52.94,962.5,580.15,95,18.82,-2.5,-7.83
13-May-2023 10:31:44.028,14.7,15.09,75.2,174.2,23.53,52.94,802,580.15,95,18.82,-2.5,-3.19
13-May-2023 10:31:44.129,14.7,15.09,75.2,174.2,23.53,52.94,802,580.15,95,16.47,3.5,-3.19
13-May-2023 10:31:44.230,14.7,15.09,75.2,174.2,23.53,52.94,802,580.15,95,16.47,3.5,-3.19
13-May-2023 10:31:44.329,14.7,15.09,75.2,174.2,23.53,52.94,802,555.49,95,16.47,3.5,-3.19
13-May-2023 10:31:44.428,14.7,14.53,75.2,174.2,23.53,43.14,802,555.49,95,16.47,3.5,-3.19
13-May-2023 10:31:44.528,14.7,14.53,75.2,174.2,23.53,43.14,802,555.49,95,16.47,3.5,-3.19
13-May-2023 10:31:44.628,14.7,14.53,75.2,174.2,23.53,43.14,802,555.49,95,16.47,3.5,-7.83
13-May-2023 10:31:44.728,14.7,14.53,75.2,174.2,12.55,43.14,1400.5,555.49,95,16.47,21.5,-7.83
13-May-2023 10:31:44.828,14.7,14.53,75.2,174.2,12.55,43.14,1400.5,555.49,95,14.9,21.5,-7.83
13-May-2023 10:31:44.929,14.7,14.53,75.2,174.2,12.55,43.14,1400.5,555.49,95,14.9,21.5,-7.83
13-May-2023 10:31:45.028,14.7,14.53,75.2,174.2,12.55,43.14,1400.5,555.49,95,14.9,21.5,-7.83
13-May-2023 10:31:45.128,14.7,13.79,75.2,174.2,12.55,25.88,1400.5,568.55,95,14.9,21.5,-7.83
13-May-2023 10:31:45.228,14.7,13.79,75.2,174.2,12.55,25.88,1400.5,568.55,95,14.9,21.5,-7.83
13-May-2023 10:31:45.328,14.7,13.79,75.2,174.2,12.55,25.88,1400.5,568.55,95,14.9,21.5,-7.83
13-May-2023 10:31:45.428,14.7,13.79,75.2,174.2,10.59,25.88,1578.5,568.55,95,14.9,24,-8.85
13-May-2023 10:31:45.528,14.7,13.79,75.2,174.2,10.59,25.88,1578.5,574.35,95,17.65,24,-8.85
13-May-2023 10:31:45.629,14.7,13.79,75.2,174.2,10.59,25.88,1578.5,574.35,95,17.65,24,-8.85
13-May-2023 10:31:45.728,14.7,14.31,75.2,174.2,10.59,25.88,1578.5,574.35,95,17.65,24,-8.85
13-May-2023 10:31:45.828,14.7,14.31,75.2,174.2,10.59,43.14,1578.5,574.35,95,17.65,24,-8.85
13-May-2023 10:31:45.928,14.7,14.31,75.2,174.2,10.59,43.14,1578.5,574.35,95,17.65,24,-8.85
13-May-2023 10:31:46.028,14.7,14.31,75.2,174.2,22.35,43.14,1881.5,574.35,95,17.65,24,-3.77
13-May-2023 10:31:46.129,14.7,14.31,75.2,174.2,22.35,43.14,1881.5,574.35,95,22.35,17,-3.77
13-May-2023 10:31:46.229,14.7,14.78,75.2,174.2,22.35,55.29,1881.5,791.91,95,22.35,17,-3.77
13-May-2023 10:31:46.328,14.7,14.78,75.2,174.2,22.35,55.29,1881.5,791.91,95,22.35,17,-3.77
13-May-2023 10:31:46.428,14.7,14.78,75.2,174.2,22.35,55.29,1881.5,791.91,95,22.35,17,-3.77
13-May-2023 10:31:46.528,14.7,14.78,75.2,174.2,22.35,55.29,1881.5,791.91,95,22.35,17,-3.77
13-May-2023 10:31:46.628,14.7,14.78,75.2,174.2,23.53,55.29,2484.5,791.91,95,22.35,17,-3.34
13-May-2023 10:31:46.728,14.7,14.78,75.2,174.2,23.53,55.29,2484.5,791.91,95,25.1,21,-3.34
13-May-2023 10:31:46.829,14.7,15.07,75.2,174.2,23.53,52.94,2484.5,697.63,95,25.1,21,-3.34
13-May-2023 10:31:46.929,14.7,15.07,75.2,174.2,23.53,52.94,2484.5,697.63,95,25.1,21,-3.34
13-May-2023 10:31:47.028,14.7,15.07,75.2,174.2,23.53,52.94,2484.5,697.63,95,25.1,21,-3.34
13-May-2023 10:31:47.128,14.7,15.07,75.2,174.2,23.53,52.94,2484.5,697.63,95,25.1,21,-3.34
13-May-2023 10:31:47.243,14.7,15.07,75.2,174.2,23.53,52.94,2484.5,697.63,95,25.1,21,-3.34
13-May-2023 10:31:47.328,14.7,15.07,75.2,174.2,23.53,52.94,2484.5,697.63,95,25.1,21,-3.34
13-May-2023 10:31:47.430,14.7,15.07,75.2,174.2,23.53,52.94,2484.5,697.63,95,25.1,21,-3.34
13-May-2023 10:31:47.528,14.7,15.07,75.2,174.2,6.67,52.94,2950.5,697.63,95,25.1,-10.5,-10.73
13-May-2023 10:31:47.628,14.7,14.71,75.2,174.2,6.67,52.94,2950.5,587.4,95,15.69,-10.5,-10.73
13-May-2023 10:31:47.728,14.7,14.71,75.2,174.2,6.67,16.86,2950.5,587.4,95,15.69,-10.5,-10.73
13-May-2023 10:31:47.828,14.7,14.71,75.2,174.2,6.67,16.86,2950.5,587.4,95,15.69,-10.5,-10.73
13-May-2023 10:31:47.928,14.7,14.71,75.2,174.2,6.67,16.86,2950.5,587.4,95,15.69,-10.5,-10.73
13-May-2023 10:31:48.028,14.7,14.71,75.2,174.2,6.67,16.86,2950.5,587.4,95,15.69,-10.5,-10.88
13-May-2023 10:31:48.129,14.7,14.71,75.2,174.2,7.06,16.86,2384.5,587.4,95,15.69,31.5,-10.88
13-May-2023 10:31:48.229,14.7,13.55,75.2,174.2,7.06,23.53,2384.5,562.75,95,15.69,31.5,-10.88
13-May-2023 10:31:48.329,14.7,13.55,75.2,174.2,7.06,23.53,2384.5,562.75,95,15.69,31.5,-10.88
13-May-2023 10:31:48.429,14.7,13.55,75.2,174.2,7.06,23.53,2384.5,562.75,95,15.69,31.5,-8.7
13-May-2023 10:31:48.528,14.7,13.55,75.2,174.2,7.06,23.53,2027,562.75,95,15.69,31.5,-8.7
13-May-2023 10:31:48.629,14.7,13.55,75.2,174.2,11.76,23.53,2027,562.75,95,15.69,31.5,-8.7
13-May-2023 10:31:48.729,14.7,13.55,75.2,174.2,11.76,23.53,2027,562.75,95,15.69,31.5,-8.7
13-May-2023 10:31:48.829,14.7,14.11,75.2,174.2,11.76,23.53,2027,648.32,95,18.43,6.5,-8.7
13-May-2023 10:31:48.929,14.7,14.11,75.2,174.2,11.76,45.88,2027,648.32,95,18.43,6.5,-8.7
13-May-2023 10:31:49.028,14.7,14.11,75.2,174.2,11.76,45.88,2027,648.32,95,18.43,6.5,-8.7
13-May-2023 10:31:49.129,14.7,14.11,75.2,176,11.76,45.88,2085,648.32,95,18.43,6.5,-3.77
13-May-2023 10:31:49.228,14.7,14.11,75.2,176,22.35,45.88,2085,648.32,95,18.43,6.5,-3.77
13-May-2023 10:31:49.329,14.7,14.11,75.2,176,22.35,45.88,2085,648.32,95,18.43,6.5,-3.77
13-May-2023 10:31:49.428,14.7,14.11,75.2,176,22.35,45.88,2085,648.32,95,22.75,19.5,-3.77
13-May-2023 10:31:49.528,14.7,15.21,75.2,176,22.35,45.88,2085,910.84,95,22.75,19.5,-3.77
13-May-2023 10:31:49.629,14.7,15.21,75.2,176,22.35,58.43,2085,910.84,95,22.75,19.5,-3.77
13-May-2023 10:31:49.728,14.7,15.21,75.2,176,22.35,58.43,2085,910.84,95,22.75,19.5,-3.77
13-May-2023 10:31:49.829,14.7,15.21,75.2,176,25.49,58.43,2377,910.84,95,22.75,19.5,-2.47
13-May-2023 10:31:49.929,14.7,15.21,75.2,176,25.49,58.43,2377,910.84,95,22.75,18.5,-2.47
13-May-2023 10:31:50.030,14.7,15.21,75.2,176,25.49,58.43,2377,910.84,95,25.88,18.5,-2.47
13-May-2023 10:31:50.129,14.7,15.21,75.2,176,25.49,58.43,2377,910.84,95,25.88,18.5,-2.47
13-May-2023 10:31:50.228,14.7,14.52,75.2,176,25.49,60,2377,870.23,95,25.88,18.5,-2.47
13-May-2023 10:31:50.328,14.7,14.52,75.2,176,25.49,60,2377,870.23,95,25.88,18.5,-2.47
13-May-2023 10:31:50.428,14.7,14.52,75.2,176,25.49,60,2377,870.23,95,25.88,18.5,-3.05
13-May-2023 10:31:50.528,14.7,14.52,75.2,176,25.1,60,2824,870.23,95,26.67,19.5,-3.05
13-May-2023 10:31:50.629,14.7,14.42,75.2,176,25.1,60.78,2824,905.04,95,26.67,19.5,-3.05
13-May-2023 10:31:50.728,14.7,14.42,75.2,176,25.1,60.78,2824,905.04,95,26.67,19.5,-3.05
13-May-2023 10:31:50.828,14.7,14.42,75.2,176,25.1,60.78,2824,905.04,95,26.67,19.5,-3.05
13-May-2023 10:31:50.928,14.7,14.42,75.2,176,25.1,60.78,2824,905.04,95,26.67,19.5,-3.05
13-May-2023 10:31:51.028,14.7,14.42,75.2,176,25.1,60.78,2824,905.04,95,26.67,19.5,-3.05
13-May-2023 10:31:51.129,14.7,14.42,75.2,177.8,9.02,60.78,2917.5,905.04,95,26.67,19.5,-9.57
13-May-2023 10:31:51.229,14.7,14.42,75.2,177.8,9.02,60.78,2917.5,905.04,95,16.08,-10.5,-9.57
13-May-2023 10:31:51.331,14.7,13.8,75.2,177.8,9.02,60.78,2917.5,620.76,95,16.08,-10.5,-9.57
