Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Jul-2022 05:43:55.205,18.25,14.84,14.53,71.6,181.4,27.45,106.27,2960,1109.54,86,24.71,36.5,-2.61
19-Jul-2022 05:43:55.305,18.25,14.84,14.53,71.6,181.4,27.45,106.27,2960,1109.54,86,24.71,36.5,-2.61
19-Jul-2022 05:43:55.405,18.25,14.84,14.53,71.6,181.4,55.69,106.27,2990.5,1399.61,86,52.94,16.5,5.37
19-Jul-2022 05:43:55.506,18.25,14.84,14.44,71.6,181.4,55.69,147.84,2990.5,1399.61,86,52.94,16.5,5.37
19-Jul-2022 05:43:55.605,18.25,14.84,14.44,71.6,181.4,55.69,147.84,2990.5,1399.61,86,52.94,16.5,5.37
19-Jul-2022 05:43:55.706,23.17,14.84,14.44,71.6,181.4,55.69,147.84,2990.5,1399.61,86,52.94,16.5,5.37
19-Jul-2022 05:43:55.805,23.17,50,14.44,71.6,181.4,72.94,147.84,3075,1399.61,86,52.94,16.5,11.6
19-Jul-2022 05:43:55.905,23.17,50,13.49,71.6,181.4,72.94,184.71,3075,2047.93,86,84.71,10.5,11.6
19-Jul-2022 05:43:56.005,26.07,52.35,13.49,71.6,181.4,72.55,184.71,3137.5,2047.93,86,84.71,10.5,11.75
19-Jul-2022 05:43:56.106,26.07,52.35,13.01,71.6,181.4,72.55,185.1,3137.5,2368.47,86,84.31,10.5,11.75
19-Jul-2022 05:43:56.206,26.35,55.86,13.01,71.6,181.4,72.55,185.1,3137.5,2368.47,86,84.31,10.5,11.75
19-Jul-2022 05:43:56.305,26.35,55.86,13.01,71.6,181.4,72.55,185.1,3137.5,2368.47,86,84.31,10.5,11.89
19-Jul-2022 05:43:56.405,26.35,55.86,13.01,71.6,181.4,72.55,185.1,3243,2368.47,86,84.31,10.5,11.89
19-Jul-2022 05:43:56.505,26.35,55.86,13.06,71.6,181.4,71.76,188.63,3243,2748.47,86,84.31,10.5,11.89
19-Jul-2022 05:43:56.605,26.93,63.68,13.06,71.6,181.4,71.76,188.63,3243,2748.47,86,84.31,10.5,11.89
19-Jul-2022 05:43:56.705,26.93,63.68,13.06,71.6,181.4,71.76,188.63,3298,2748.47,86,84.31,10.5,12.62
19-Jul-2022 05:43:56.805,27.8,63.68,13.06,71.6,181.4,71.76,190.98,3298,2789.08,86,84.31,10.5,12.62
19-Jul-2022 05:43:56.905,27.8,72.66,13.06,71.6,181.4,71.76,190.98,3353,2789.08,86,84.31,10.5,13.78
19-Jul-2022 05:43:57.005,27.8,72.66,13.06,71.6,181.4,74.51,190.98,3353,2789.08,86,84.31,10.5,13.78
19-Jul-2022 05:43:57.106,27.8,72.66,13.06,71.6,181.4,74.51,190.98,3353,2789.08,86,84.31,10.5,13.78
19-Jul-2022 05:43:57.207,27.8,72.66,12.81,71.6,181.4,74.51,220,3353,2778.92,86,84.31,10.5,13.78
19-Jul-2022 05:43:57.305,32.15,82.82,12.81,71.6,181.4,74.51,220,3559.5,2778.92,86,84.31,10.5,19.29
19-Jul-2022 05:43:57.406,32.15,82.82,12.89,71.6,181.4,87.06,241.57,3559.5,2758.62,86,84.31,12,19.29
19-Jul-2022 05:43:57.506,35.33,87.12,12.89,71.6,181.4,87.06,241.57,3622.5,2758.62,86,84.31,12,21.18
19-Jul-2022 05:43:57.605,35.33,87.12,12.94,71.6,181.4,91.37,241.57,3622.5,2747.01,86,84.31,12.5,21.18
19-Jul-2022 05:43:57.705,35.33,87.12,12.94,71.6,181.4,91.37,251.37,3622.5,2747.01,86,84.31,12.5,21.18
19-Jul-2022 05:43:57.805,35.33,87.12,12.94,71.6,181.4,91.37,251.37,3622.5,2747.01,86,84.31,12.5,21.18
19-Jul-2022 05:43:57.905,35.91,87.12,12.94,71.6,181.4,91.37,251.37,3622.5,2747.01,86,84.31,12.5,21.18
19-Jul-2022 05:43:58.005,35.91,79.69,12.94,71.6,181.4,91.37,251.37,3752,2747.01,86,84.31,12.5,18.56
19-Jul-2022 05:43:58.105,35.91,79.69,13.03,71.6,181.4,82.75,226.27,3752,2883.35,86,52.16,12,18.56
19-Jul-2022 05:43:58.205,33.31,80.08,13.03,71.6,181.4,82.75,226.27,3752,2883.35,86,52.16,12,18.56
19-Jul-2022 05:43:58.305,33.31,80.08,13.03,71.6,181.4,83.53,226.27,3842.5,2883.35,86,84.31,12,19
19-Jul-2022 05:43:58.405,33.31,80.08,12.61,71.6,181.4,83.53,227.84,3842.5,2893.5,86,84.31,12,19
19-Jul-2022 05:43:58.505,33.59,80.08,12.61,71.6,181.4,83.53,227.84,3842.5,2893.5,86,84.31,12,19
19-Jul-2022 05:43:58.605,33.59,80.08,12.61,71.6,181.4,83.53,227.84,3842.5,2893.5,86,84.31,12,19
19-Jul-2022 05:43:58.705,33.59,80.87,12.61,71.6,181.4,83.53,227.84,3961.5,2893.5,86,84.31,14,19.44
19-Jul-2022 05:43:58.805,33.59,80.87,12.63,71.6,181.4,83.53,228.63,3961.5,2883.35,86,84.31,14,19.44
19-Jul-2022 05:43:58.905,34.17,78.52,12.63,71.6,181.4,83.53,228.63,4094.5,2883.35,86,84.31,14,19.87
19-Jul-2022 05:43:59.005,34.17,78.52,11.81,71.6,181.4,84.31,229.8,4094.5,2889.15,86,84.31,14,19.87
19-Jul-2022 05:43:59.105,34.75,80.48,11.81,71.6,181.4,84.31,229.8,4094.5,2889.15,86,84.31,14,20.16
19-Jul-2022 05:43:59.205,34.75,80.48,11.81,71.6,181.4,84.31,229.8,4157.5,2889.15,86,84.31,14,20.16
19-Jul-2022 05:43:59.305,34.75,80.48,11.81,71.6,181.4,84.31,229.8,4157.5,2889.15,86,84.31,14,20.16
19-Jul-2022 05:43:59.406,34.75,80.48,11.81,71.6,181.4,82.75,229.8,4157.5,2899.3,86,84.31,14,20.16
19-Jul-2022 05:43:59.505,34.75,80.48,12.33,71.6,181.4,82.75,227.45,4157.5,2899.3,86,84.31,14,20.16
19-Jul-2022 05:43:59.605,34.75,79.3,12.33,71.6,181.4,82.75,227.45,4273,2899.3,86,84.31,14,20.6
19-Jul-2022 05:43:59.705,34.75,79.3,12.33,71.6,181.4,83.53,227.45,4273,2899.3,86,84.31,14,20.6
19-Jul-2022 05:43:59.805,35.04,82.82,12.48,71.6,181.4,83.53,228.24,4273,2899.3,86,84.31,14,20.6
19-Jul-2022 05:43:59.905,35.04,82.82,12.48,71.6,181.4,83.53,228.24,4273,2899.3,86,84.31,14,20.89
19-Jul-2022 05:44:00.005,35.04,82.82,12.48,71.6,181.4,83.53,228.24,4273,2899.3,86,84.31,14,20.89
19-Jul-2022 05:44:00.105,35.04,82.82,12.48,71.6,181.4,83.53,228.24,4402,2899.3,86,84.31,14,20.89
19-Jul-2022 05:44:00.205,35.04,82.82,12.14,71.6,181.4,83.53,227.84,4402,2899.3,86,84.31,14,20.89
19-Jul-2022 05:44:00.305,35.62,82.04,12.14,71.6,181.4,83.53,227.84,4536.5,2899.3,86,84.31,14,20.89
19-Jul-2022 05:44:00.405,35.62,82.04,12.41,71.6,181.4,83.14,225.88,4536.5,2899.3,86,84.31,14,20.89
19-Jul-2022 05:44:00.505,35.33,82.43,12.41,71.6,181.4,83.14,225.88,4536.5,2899.3,86,84.31,14,20.89
19-Jul-2022 05:44:00.605,35.33,82.43,12.41,71.6,181.4,82.75,225.88,4572.5,2899.3,86,84.31,14,20.74
19-Jul-2022 05:44:00.706,35.33,82.43,12.41,71.6,181.4,82.75,225.88,4572.5,2899.3,86,84.31,14,20.74
19-Jul-2022 05:44:00.805,35.33,82.43,12.41,71.6,181.4,82.75,225.88,4572.5,2899.3,86,84.31,14,20.74
19-Jul-2022 05:44:00.905,35.62,80.48,12.04,71.6,181.4,82.75,229.8,4572.5,2884.8,86,84.31,14,20.74
19-Jul-2022 05:44:01.005,35.62,80.48,12.04,71.6,181.4,83.92,229.8,4697.5,2884.8,84.2,84.31,14,21.18
19-Jul-2022 05:44:01.105,35.33,80.48,12.52,71.6,181.4,83.92,229.8,4697.5,2876.1,84.2,84.31,14,21.18
19-Jul-2022 05:44:01.205,35.33,80.87,12.52,71.6,181.4,83.53,229.8,4758.5,2876.1,84.2,84.31,14,20.74
19-Jul-2022 05:44:01.305,35.33,80.87,12.25,71.6,181.4,83.53,228.63,4758.5,2896.4,84.2,84.31,14,20.74
19-Jul-2022 05:44:01.405,35.33,80.87,12.25,71.6,181.4,83.53,228.63,4758.5,2896.4,84.2,84.31,14,20.74
19-Jul-2022 05:44:01.505,35.33,80.87,12.25,71.6,181.4,83.53,228.63,4758.5,2896.4,84.2,84.31,14,20.74
19-Jul-2022 05:44:01.605,35.33,83.21,12.25,71.6,181.4,83.53,228.63,4758.5,2896.4,84.2,84.31,14,20.74
19-Jul-2022 05:44:01.706,35.33,83.21,12.3,71.6,181.4,84.31,230.98,4860.5,2894.95,84.2,84.31,14,20.89
19-Jul-2022 05:44:01.805,35.62,82.82,12.3,71.6,181.4,84.31,230.98,4860.5,2894.95,84.2,84.31,14,20.89
19-Jul-2022 05:44:01.905,35.62,82.82,12.34,71.6,181.4,85.88,230.98,4909,2858.69,84.2,84.31,14,21.61
19-Jul-2022 05:44:02.005,36.2,82.82,12.34,71.6,181.4,85.88,236.47,4909,2858.69,84.2,84.31,14,21.61
19-Jul-2022 05:44:02.104,36.2,82.04,12.34,71.6,181.4,85.88,236.47,4909,2858.69,84.2,84.31,14,21.61
19-Jul-2022 05:44:02.205,36.2,82.04,12.34,71.6,181.4,85.88,236.47,4909,2858.69,84.2,84.31,14,21.61
19-Jul-2022 05:44:02.305,36.2,82.04,12.34,71.6,181.4,86.67,236.47,5077,2858.69,84.2,84.31,14,22.05
19-Jul-2022 05:44:02.405,36.2,82.04,12.18,71.6,181.4,86.67,236.08,5077,2887.7,84.2,84.31,15,22.05
19-Jul-2022 05:44:02.505,35.91,80.48,12.18,71.6,183.2,86.67,236.08,5128,2887.7,84.2,84.31,15,21.32
19-Jul-2022 05:44:02.605,35.91,80.48,12.48,71.6,183.2,85.88,232.55,5128,2892.05,84.2,84.31,15,21.32
19-Jul-2022 05:44:02.705,35.62,80.48,12.48,71.6,183.2,85.88,232.55,5128,2892.05,84.2,84.31,15,21.32
19-Jul-2022 05:44:02.805,35.62,83.21,12.48,71.6,183.2,85.88,232.55,5128,2892.05,84.2,84.31,15,21.18
19-Jul-2022 05:44:02.906,35.62,83.21,12.48,71.6,183.2,85.88,232.55,5178.5,2892.05,84.2,84.31,15,21.18
19-Jul-2022 05:44:03.005,35.62,83.21,12.48,71.6,183.2,85.49,232.55,5178.5,2892.05,84.2,84.31,15,21.18
19-Jul-2022 05:44:03.105,35.62,83.21,12.53,71.6,183.2,85.49,234.51,5178.5,2889.15,84.2,84.31,15,21.18
19-Jul-2022 05:44:03.205,35.62,82.04,12.53,71.6,183.2,85.49,234.51,5291,2889.15,84.2,84.31,15,21.03
19-Jul-2022 05:44:03.305,35.62,82.04,12.54,71.6,183.2,85.49,234.12,5291,2865.95,84.2,84.31,15,21.03
19-Jul-2022 05:44:03.406,35.62,81.65,12.54,71.6,183.2,85.49,234.12,5344.5,2865.95,84.2,84.31,15,21.18
19-Jul-2022 05:44:03.505,35.62,81.65,12.26,71.6,183.2,85.49,234.12,5344.5,2884.8,84.2,84.31,15,21.18
19-Jul-2022 05:44:03.605,35.62,81.65,12.26,71.6,183.2,85.49,233.73,5344.5,2884.8,84.2,84.31,15,21.18
19-Jul-2022 05:44:03.706,35.62,81.65,12.26,71.6,183.2,85.49,233.73,5344.5,2884.8,84.2,84.31,15,21.18
19-Jul-2022 05:44:03.805,35.04,80.87,12.26,71.6,183.2,85.49,233.73,5344.5,2884.8,84.2,84.31,15,20.45
19-Jul-2022 05:44:03.905,35.04,80.87,12.26,71.6,183.2,85.1,233.73,5446.5,2884.8,86,84.31,15,20.45
19-Jul-2022 05:44:04.005,35.04,80.87,12.48,71.6,183.2,85.1,232.94,5446.5,2887.7,86,84.31,15,20.45
19-Jul-2022 05:44:04.105,35.04,81.65,12.48,71.6,183.2,85.49,232.94,5507.5,2887.7,86,84.31,15.5,20.45
19-Jul-2022 05:44:04.204,35.04,81.65,12.31,71.6,183.2,85.49,234.9,5507.5,2880.45,86,84.31,15.5,20.45
19-Jul-2022 05:44:04.305,35.04,81.65,12.31,71.6,183.2,85.49,234.9,5507.5,2880.45,86,84.31,15.5,20.45
19-Jul-2022 05:44:04.405,35.04,81.65,12.31,71.6,183.2,85.49,234.9,5507.5,2880.45,86,84.31,15.5,20.45
19-Jul-2022 05:44:04.506,35.04,79.69,12.31,71.6,183.2,85.49,234.9,5507.5,2880.45,86,84.31,15.5,20.45
19-Jul-2022 05:44:04.605,35.04,79.69,12.31,71.6,183.2,86.67,234.9,5621,2880.45,86,84.31,15,20.31
19-Jul-2022 05:44:04.706,35.04,79.69,12.32,71.6,183.2,86.67,236.86,5621,2887.7,86,84.31,15,20.31
19-Jul-2022 05:44:04.805,35.04,82.82,12.32,71.6,183.2,87.06,236.86,5667.5,2887.7,86,84.31,15.5,20.45
19-Jul-2022 05:44:04.905,35.04,82.82,12.44,71.6,183.2,87.06,239.22,5667.5,2881.9,86,84.31,15.5,20.45
19-Jul-2022 05:44:05.006,35.04,83.21,12.44,71.6,183.2,87.06,239.22,5708.5,2881.9,86,84.31,15.5,20.6
19-Jul-2022 05:44:05.106,35.04,83.21,12.44,71.6,183.2,87.06,239.22,5708.5,2881.9,86,84.31,15.5,20.6
19-Jul-2022 05:44:05.205,35.04,83.21,12.44,71.6,183.2,87.84,239.22,5708.5,2881.9,86,84.31,15.5,20.6
19-Jul-2022 05:44:05.306,34.75,83.21,12.4,71.6,183.2,87.84,238.82,5708.5,2858.69,86,84.31,15.5,20.6
19-Jul-2022 05:44:05.405,34.75,83.21,12.4,71.6,183.2,87.45,238.82,5802.5,2858.69,86,84.31,15.5,20.16
19-Jul-2022 05:44:05.506,34.75,83.21,12.4,71.6,183.2,87.45,238.43,5802.5,2890.6,86,84.31,15.5,20.16
19-Jul-2022 05:44:05.605,34.75,85.16,12.4,71.6,183.2,87.06,238.43,5852.5,2890.6,86,84.31,15.5,20.16
19-Jul-2022 05:44:05.706,34.75,85.16,12.26,71.6,183.2,87.06,238.82,5852.5,2890.6,86,84.31,15.5,20.16
19-Jul-2022 05:44:05.806,34.75,85.16,12.26,71.6,183.2,87.06,238.82,5852.5,2890.6,86,84.31,15.5,20.16
19-Jul-2022 05:44:05.905,34.75,85.16,12.26,71.6,183.2,87.06,238.82,5852.5,2890.6,86,84.31,15.5,20.16
19-Jul-2022 05:44:06.005,34.75,86.33,12.26,71.6,183.2,87.06,238.82,5852.5,2890.6,86,84.31,15.5,20.16
19-Jul-2022 05:44:06.106,34.75,86.33,12.26,71.6,183.2,87.45,238.82,5941.5,2899.3,86,84.31,15.5,20.31
19-Jul-2022 05:44:06.206,34.46,86.33,12.5,71.6,183.2,87.45,239.22,5941.5,2899.3,86,84.31,15.5,20.31
19-Jul-2022 05:44:06.305,34.46,88.29,12.46,71.6,183.2,87.45,239.22,5988,2886.25,86,84.31,16.5,20.31
19-Jul-2022 05:44:06.406,34.75,88.68,12.46,71.6,183.2,87.45,239.22,5988,2886.25,86,84.31,16.5,20.31
19-Jul-2022 05:44:06.506,34.75,88.68,12.46,71.6,183.2,87.45,239.22,5988,2886.25,86,84.31,16.5,20.31
19-Jul-2022 05:44:06.605,34.75,88.68,12.46,71.6,183.2,87.45,239.22,5988,2886.25,86,84.31,16.5,20.31
19-Jul-2022 05:44:06.705,34.75,88.68,12.25,71.6,183.2,88.24,239.22,6084,2893.5,86,84.31,16.5,20.31
19-Jul-2022 05:44:06.806,35.04,91.02,12.25,71.6,183.2,88.24,241.18,6084,2893.5,86,84.31,16.5,20.31
19-Jul-2022 05:44:06.905,35.04,91.02,12.25,71.6,183.2,88.63,241.18,6123.5,2893.5,87.8,84.31,16.5,20.6
19-Jul-2022 05:44:07.004,35.04,91.02,12.62,71.6,183.2,88.63,242.35,6123.5,2890.6,87.8,84.31,16.5,20.6
19-Jul-2022 05:44:07.105,35.04,92.19,12.62,71.6,183.2,89.02,242.35,6177.5,2890.6,87.8,84.31,16.5,20.31
19-Jul-2022 05:44:07.206,35.04,92.19,12.62,71.6,183.2,89.02,242.35,6177.5,2873.2,87.8,84.31,16.5,20.31
19-Jul-2022 05:44:07.305,35.04,92.19,12.34,71.6,183.2,89.02,242.35,6177.5,2873.2,87.8,84.31,16.5,20.31
19-Jul-2022 05:44:07.406,35.04,92.19,12.34,71.6,183.2,89.02,243.53,6177.5,2873.2,87.8,84.31,16.5,20.31
19-Jul-2022 05:44:07.505,35.04,96.1,12.34,71.6,183.2,89.02,243.53,6278.5,2873.2,87.8,84.31,16.5,20.6
19-Jul-2022 05:44:07.605,35.04,96.1,12.32,71.6,183.2,89.41,244.71,6278.5,2883.35,87.8,84.31,17,20.6
19-Jul-2022 05:44:07.705,35.33,95.71,12.32,71.6,183.2,89.41,244.71,6334.5,2883.35,87.8,84.31,17,21.18
19-Jul-2022 05:44:07.806,35.33,95.71,12.62,71.6,183.2,90.2,246.27,6334.5,2884.8,87.8,84.31,17,21.18
19-Jul-2022 05:44:07.905,35.62,95.32,12.62,71.6,183.2,90.2,246.27,6334.5,2884.8,87.8,84.31,17,21.18
19-Jul-2022 05:44:08.005,35.62,95.32,12.62,71.6,183.2,90.2,246.27,6334.5,2884.8,87.8,84.31,17,21.18
19-Jul-2022 05:44:08.105,35.62,95.32,12.62,71.6,183.2,90.2,246.27,6400.5,2884.8,87.8,84.31,17,21.32
19-Jul-2022 05:44:08.206,35.62,95.32,12.49,71.6,183.2,90.59,246.67,6400.5,2880.45,87.8,84.31,17,21.32
19-Jul-2022 05:44:08.305,35.62,98.84,12.49,71.6,185,90.59,246.67,6446,2880.45,87.8,84.31,17,21.03
19-Jul-2022 05:44:08.406,35.62,98.84,12.49,71.6,185,90.2,246.67,6446,2880.45,89.6,84.31,17,21.03
19-Jul-2022 05:44:08.507,35.62,98.84,12.48,71.6,185,90.2,245.88,6446,2876.1,89.6,84.31,17,21.03
19-Jul-2022 05:44:08.605,35.62,99.62,12.48,71.6,185,89.41,245.88,6487.5,2876.1,89.6,84.31,17,21.03
19-Jul-2022 05:44:08.705,35.62,99.62,12.48,71.6,185,89.41,245.88,6487.5,2876.1,89.6,84.31,17,21.03
19-Jul-2022 05:44:08.805,35.62,99.62,12.48,71.6,185,89.41,245.88,6487.5,2892.05,89.6,84.31,17,21.03
19-Jul-2022 05:44:08.905,35.04,99.62,12.42,71.6,185,89.41,243.53,6487.5,2892.05,89.6,84.31,17,21.03
19-Jul-2022 05:44:09.004,35.04,99.62,12.34,71.6,185,89.41,243.53,6551.5,2876.1,89.6,84.31,18,20.74
19-Jul-2022 05:44:09.105,34.75,99.62,12.34,71.6,185,89.41,242.75,6551.5,2876.1,89.6,84.31,18,20.74
19-Jul-2022 05:44:09.205,34.75,99.62,12.34,71.6,185,87.84,242.75,6590.5,2899.3,89.6,84.31,18,20.6
19-Jul-2022 05:44:09.305,34.75,99.62,12.51,71.6,185,87.84,240,6590.5,2899.3,89.6,84.31,18,20.6
19-Jul-2022 05:44:09.405,34.75,99.62,12.51,71.6,185,87.84,240,6590.5,2899.3,89.6,84.31,18,20.6
19-Jul-2022 05:44:09.506,34.75,99.62,12.51,71.6,185,87.84,240,6590.5,2899.3,89.6,84.31,18,20.6
19-Jul-2022 05:44:09.605,34.75,99.62,12.51,71.6,185,87.06,240,6680,2899.3,89.6,84.31,18,19.87
19-Jul-2022 05:44:09.705,35.91,99.62,14.36,71.6,185,87.06,245.49,6680,2899.3,89.6,84.31,18,19.87
19-Jul-2022 05:44:09.806,35.91,4.69,14.36,71.6,185,77.65,245.49,6579,2899.3,89.6,84.31,18,16.82
19-Jul-2022 05:44:09.906,35.91,4.69,12.32,73.4,185,77.65,214.12,6579,1981.22,91.4,84.31,12.5,16.82
19-Jul-2022 05:44:10.005,30.99,4.69,12.32,73.4,185,77.65,214.12,6738.5,1981.22,91.4,84.31,12.5,8.7
19-Jul-2022 05:44:10.105,30.99,4.69,12.32,73.4,185,50.59,214.12,6738.5,1981.22,91.4,84.31,12.5,8.7
19-Jul-2022 05:44:10.205,30.99,4.69,12.32,73.4,185,50.59,214.12,6738.5,2710.76,91.4,84.31,3.5,8.7
19-Jul-2022 05:44:10.306,30.99,4.69,20.15,73.4,185,50.59,27.45,6738.5,2710.76,91.4,84.31,3.5,8.7
19-Jul-2022 05:44:10.405,21.72,14.84,20.15,73.4,185,50.59,27.45,6738.5,2710.76,91.4,84.31,3.5,8.7
19-Jul-2022 05:44:10.506,21.72,14.84,24.11,73.4,185,9.41,26.67,6530,2738.31,91.4,19.22,7.5,-9.28
19-Jul-2022 05:44:10.605,19.11,14.84,24.11,73.4,185,9.41,26.67,6530,2738.31,91.4,19.22,7.5,-9.28
19-Jul-2022 05:44:10.705,19.11,14.84,29.38,73.4,185,9.02,26.67,6377.5,2751.37,91.4,20.39,5,-9.43
19-Jul-2022 05:44:10.806,18.25,14.84,29.38,73.4,185,9.02,25.49,6377.5,2751.37,91.4,20.39,5,-9.43
19-Jul-2022 05:44:10.905,18.25,14.84,29.38,73.4,185,9.02,25.49,6377.5,2751.37,91.4,20.39,5,-9.43
19-Jul-2022 05:44:11.005,18.25,14.84,29.38,73.4,185,9.02,25.49,6377.5,2751.37,91.4,20.39,5,-9.43
19-Jul-2022 05:44:11.105,18.25,14.84,29.38,73.4,186.8,9.02,25.49,5318,2751.37,91.4,20.39,5,-8.85
19-Jul-2022 05:44:11.206,18.25,14.84,29.38,73.4,186.8,9.02,25.49,5318,2778.92,91.4,20,3.5,-8.85
19-Jul-2022 05:44:11.305,17.38,14.84,29.38,73.4,186.8,9.02,25.88,5318,2778.92,91.4,20,3.5,-8.85
19-Jul-2022 05:44:11.405,17.38,14.84,29.38,73.4,186.8,9.41,25.88,4960,2787.63,91.4,19.61,3,-8.7
19-Jul-2022 05:44:11.505,17.09,14.84,29.38,73.4,186.8,9.41,26.27,4960,2787.63,91.4,19.61,3,-8.7
19-Jul-2022 05:44:11.605,17.09,14.84,29.38,73.4,186.8,9.41,26.27,4960,2787.63,91.4,19.61,3,-8.7
19-Jul-2022 05:44:11.706,17.09,14.84,29.38,73.4,186.8,9.41,26.27,4960,2787.63,91.4,19.61,3,-8.7
19-Jul-2022 05:44:11.805,17.09,14.84,29.38,73.4,186.8,9.41,26.27,4960,2787.63,91.4,19.61,3,-8.41
19-Jul-2022 05:44:11.905,17.09,14.84,29.38,73.4,186.8,9.02,25.49,4308.5,2807.93,91.4,18.82,-1.5,-8.41
19-Jul-2022 05:44:12.005,16.51,14.84,29.38,73.4,186.8,9.02,25.49,4121.5,2807.93,91.4,18.82,-1.5,-8.56
19-Jul-2022 05:44:12.105,16.51,14.84,29.38,73.4,186.8,8.63,25.49,4121.5,2815.18,91.4,18.43,-1.5,-8.56
19-Jul-2022 05:44:12.206,16.22,14.84,29.38,73.4,186.8,8.63,25.49,4121.5,2815.18,91.4,18.43,-1.5,-8.85
19-Jul-2022 05:44:12.305,16.22,14.84,29.38,73.4,186.8,8.63,25.49,3890.5,2815.18,91.4,18.43,-1.5,-8.85
19-Jul-2022 05:44:12.406,16.22,14.84,29.38,73.4,186.8,8.63,25.49,3890.5,2815.18,91.4,18.43,-1.5,-8.85
19-Jul-2022 05:44:12.505,16.22,14.84,29.38,73.4,186.8,8.63,23.92,3890.5,2832.59,91.4,18.04,-2.5,-8.85
19-Jul-2022 05:44:12.605,15.93,14.84,29.38,73.4,186.8,8.63,23.92,3890.5,2832.59,91.4,18.04,-2.5,-8.85
19-Jul-2022 05:44:12.705,15.93,14.84,29.38,73.4,186.8,8.63,23.92,3358,2832.59,91.4,16.86,-4,-9.14
19-Jul-2022 05:44:12.805,15.93,14.84,29.38,73.4,186.8,8.63,23.92,3358,2841.29,91.4,16.86,-4,-9.14
19-Jul-2022 05:44:12.905,15.93,14.84,29.38,73.4,186.8,9.8,23.92,3107.5,2841.29,91.4,16.86,-4,-8.99
19-Jul-2022 05:44:13.005,15.93,14.84,29.38,73.4,186.8,9.8,24.31,3107.5,2848.54,91.4,16.47,-4.5,-8.99
19-Jul-2022 05:44:13.105,15.93,14.84,29.38,73.4,186.8,9.8,24.31,3107.5,2848.54,91.4,16.47,-4.5,-8.99
19-Jul-2022 05:44:13.206,15.93,14.84,29.38,73.4,186.8,9.8,24.31,3107.5,2848.54,91.4,16.47,-4.5,-8.99
19-Jul-2022 05:44:13.305,15.64,14.84,29.38,73.4,186.8,10.59,24.31,2387.5,2848.54,91.4,16.47,-4.5,-8.85
19-Jul-2022 05:44:13.405,15.64,14.84,29.38,73.4,186.8,10.59,25.1,2387.5,2861.59,91.4,15.69,-6,-8.85
19-Jul-2022 05:44:13.505,15.35,14.84,29.38,73.4,186.8,10.59,25.1,2159,2861.59,91.4,15.69,-6,-8.99
19-Jul-2022 05:44:13.605,15.35,14.84,29.38,73.4,186.8,10.2,23.92,2159,2870.3,91.4,15.29,-6,-8.99
19-Jul-2022 05:44:13.705,15.35,14.84,29.38,73.4,186.8,10.2,23.92,2159,2870.3,91.4,15.29,-6,-8.99
19-Jul-2022 05:44:13.805,15.35,14.84,29.38,73.4,186.8,10.2,23.92,2159,2870.3,91.4,15.29,-6,-8.99
19-Jul-2022 05:44:13.905,15.35,14.84,29.38,73.4,186.8,10.2,23.92,2159,2870.3,91.4,15.29,-6,-8.85
19-Jul-2022 05:44:14.005,15.35,14.84,29.38,73.4,186.8,9.8,22.75,1709.5,2883.35,91.4,14.51,-10.5,-8.85
19-Jul-2022 05:44:14.106,15.06,14.84,29.38,73.4,186.8,9.8,22.75,1709.5,2883.35,91.4,14.51,-10.5,-8.99
19-Jul-2022 05:44:14.205,15.06,14.84,29.38,73.4,186.8,8.63,22.75,1488,2883.35,89.6,14.51,-2.5,-8.99
19-Jul-2022 05:44:14.305,15.06,14.84,29.38,73.4,186.8,8.63,19.22,1488,2784.72,89.6,13.33,-2.5,-8.99
19-Jul-2022 05:44:14.405,14.77,14.84,29.38,73.4,186.8,8.63,19.22,1357.5,2784.72,89.6,13.33,-2.5,-10.15
19-Jul-2022 05:44:14.506,14.77,14.84,29.38,73.4,186.8,6.27,19.22,1357.5,2784.72,89.6,13.33,9,-10.15
19-Jul-2022 05:44:14.605,14.77,14.84,29.38,73.4,186.8,6.27,19.22,1357.5,2784.72,89.6,12.16,9,-10.15
19-Jul-2022 05:44:14.705,14.77,14.84,13.56,73.4,186.8,6.27,21.96,1357.5,2789.08,89.6,12.16,9,-10.15
19-Jul-2022 05:44:14.806,14.77,14.84,13.56,73.4,186.8,6.27,21.96,1357.5,2789.08,89.6,12.16,9,-10.15
19-Jul-2022 05:44:14.905,14.77,14.84,11.05,73.4,186.8,9.02,21.96,1005.5,2802.13,89.6,12.94,9,-8.56
19-Jul-2022 05:44:15.006,14.48,14.84,11.05,73.4,186.8,9.02,25.88,1005.5,2802.13,89.6,12.94,9,-8.56
19-Jul-2022 05:44:15.105,14.48,14.84,11.05,73.4,186.8,9.8,25.88,881.5,2802.13,89.6,12.94,5,-7.98
19-Jul-2022 05:44:15.205,14.48,14.84,10.29,73.4,186.8,9.8,27.84,881.5,2758.62,89.6,12.94,5,-7.98
19-Jul-2022 05:44:15.305,14.48,14.84,10.29,73.4,186.8,9.8,27.84,881.5,2758.62,89.6,12.94,5,-7.98
