Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 05:48:12.881,15.35,14.84,29.38,73.4,177.8,9.8,23.92,2696,907.94,80.6,16.08,-5.5,-9.14
18-Jul-2022 05:48:12.979,15.35,14.84,29.38,73.4,177.8,9.8,23.92,2696,907.94,80.6,16.08,-5.5,-9.14
18-Jul-2022 05:48:13.079,15.35,14.84,29.38,73.4,177.8,9.8,23.92,2684,907.94,80.6,16.08,-5.5,-9.14
18-Jul-2022 05:48:13.179,15.35,14.84,29.38,73.4,177.8,9.8,23.92,2684,909.39,80.6,16.08,-5.5,-9.14
18-Jul-2022 05:48:13.279,15.35,14.84,29.38,73.4,177.8,9.8,23.92,2684,909.39,80.6,16.08,-5.5,-9.14
18-Jul-2022 05:48:13.379,15.35,14.84,29.38,73.4,177.8,9.8,23.92,2684,909.39,80.6,16.08,-5.5,-9.14
18-Jul-2022 05:48:13.480,15.35,14.84,29.38,73.4,177.8,9.8,23.92,2637,909.39,80.6,16.08,24,-9.14
18-Jul-2022 05:48:13.579,15.35,14.84,29.38,73.4,177.8,9.8,21.18,2637,877.48,80.6,16.08,24,-9.14
18-Jul-2022 05:48:13.679,15.35,14.84,29.38,73.4,177.8,6.27,21.18,2634.5,845.57,80.6,14.12,28.5,-9.14
18-Jul-2022 05:48:13.779,15.06,14.84,29.38,73.4,177.8,6.27,14.51,2634.5,845.57,80.6,14.12,28.5,-9.14
18-Jul-2022 05:48:13.879,15.06,14.84,29.38,73.4,177.8,6.27,14.51,2634.5,845.57,80.6,14.12,28.5,-10.88
18-Jul-2022 05:48:13.979,15.06,14.84,29.38,73.4,177.8,6.27,14.51,2615.5,845.57,80.6,14.12,28.5,-10.88
18-Jul-2022 05:48:14.079,15.06,14.84,29.38,73.4,177.8,5.1,14.51,2615.5,845.57,80.6,14.12,17,-10.88
18-Jul-2022 05:48:14.179,14.77,14.84,15.15,73.4,177.8,5.1,12.55,2615.5,844.12,80.6,14.12,17,-10.88
18-Jul-2022 05:48:14.280,14.77,14.84,15.15,73.4,177.8,5.1,12.55,2588.5,844.12,80.6,14.12,17,-11.02
18-Jul-2022 05:48:14.379,14.77,14.84,14.99,73.4,177.8,5.1,12.55,2588.5,829.62,80.6,14.12,17,-11.02
18-Jul-2022 05:48:14.479,14.77,14.84,14.99,73.4,177.8,5.1,12.55,2588.5,829.62,80.6,14.12,17,-11.02
18-Jul-2022 05:48:14.579,14.77,14.84,14.99,73.4,177.8,5.88,12.55,2584,842.67,80.6,14.51,53,-10.88
18-Jul-2022 05:48:14.679,14.77,14.84,14.16,73.4,177.8,5.88,12.55,2584,842.67,80.6,14.51,53,-10.88
18-Jul-2022 05:48:14.779,14.77,14.84,14.16,73.4,177.8,5.88,49.41,2584,842.67,80.6,14.51,53,-10.88
18-Jul-2022 05:48:14.879,14.48,14.84,14.16,73.4,177.8,5.88,49.41,2584,842.67,80.6,14.51,53,-10.88
18-Jul-2022 05:48:14.979,14.48,14.84,12.3,73.4,177.8,45.88,115.69,2582.5,1196.56,80.6,67.45,20,1.02
18-Jul-2022 05:48:15.079,16.8,14.84,12.3,73.4,177.8,45.88,115.69,2582.5,1196.56,80.6,67.45,20,1.02
18-Jul-2022 05:48:15.179,16.8,14.84,12.3,73.4,177.8,58.04,115.69,2626.5,1196.56,80.6,55.29,15,4.06
18-Jul-2022 05:48:15.279,20.85,14.84,13.13,73.4,177.8,58.04,139.61,2626.5,1537.4,80.6,55.29,15,4.06
18-Jul-2022 05:48:15.380,20.85,17.58,13.13,73.4,177.8,58.04,139.61,2626.5,1537.4,80.6,55.29,15,4.06
18-Jul-2022 05:48:15.479,20.85,17.58,13.13,73.4,177.8,58.04,139.61,2626.5,1537.4,80.6,55.29,15,9.14
18-Jul-2022 05:48:15.579,20.85,17.58,13.13,73.4,177.8,75.69,139.61,2714,2117.55,80.6,84.71,6,9.14
18-Jul-2022 05:48:15.679,25.49,17.58,14.46,73.4,177.8,75.69,180.39,2714,2117.55,80.6,84.71,6,9.14
18-Jul-2022 05:48:15.779,25.49,41.41,14.46,73.4,177.8,77.25,180.39,2766.5,2117.55,80.6,84.71,6,11.31
18-Jul-2022 05:48:15.879,25.49,41.41,13.28,73.4,177.8,77.25,186.27,2766.5,2468.54,80.6,84.31,6.5,11.31
18-Jul-2022 05:48:15.979,25.78,46.88,13.28,73.4,177.8,78.04,186.27,2816,2468.54,80.6,84.31,6.5,11.31
18-Jul-2022 05:48:16.079,25.78,46.88,13.28,73.4,177.8,78.04,186.27,2816,2754.27,80.6,84.31,6.5,11.31
18-Jul-2022 05:48:16.179,25.78,46.88,13.09,73.4,177.8,78.04,186.27,2816,2754.27,80.6,84.31,6.5,11.31
18-Jul-2022 05:48:16.279,26.07,46.88,13.09,73.4,177.8,78.04,189.41,2816,2754.27,80.6,84.31,6.5,11.31
18-Jul-2022 05:48:16.379,26.07,52.35,13.09,73.4,177.8,78.04,189.41,2943.5,2754.27,80.6,84.31,6.5,11.6
18-Jul-2022 05:48:16.479,26.07,52.35,13.15,73.4,177.8,77.25,189.8,2943.5,2800.68,80.6,84.31,6.5,11.6
18-Jul-2022 05:48:16.579,26.07,57.43,13.15,73.4,177.8,77.25,189.8,2997,2800.68,80.6,84.31,6.5,11.89
18-Jul-2022 05:48:16.679,26.07,57.43,13.2,73.4,177.8,76.47,190.59,2997,2823.88,80.6,84.31,7.5,11.89
18-Jul-2022 05:48:16.779,26.64,60.94,13.2,73.4,177.8,76.47,190.59,2997,2823.88,80.6,84.31,7.5,11.89
18-Jul-2022 05:48:16.879,26.64,60.94,13.2,73.4,177.8,76.47,190.59,2997,2823.88,80.6,84.31,7.5,12.33
18-Jul-2022 05:48:16.979,26.64,60.94,13.2,73.4,177.8,76.47,190.59,3118.5,2823.88,80.6,84.31,7.5,12.33
18-Jul-2022 05:48:17.079,26.64,60.94,13.04,73.4,177.8,77.25,190.59,3118.5,2836.94,80.6,84.31,8,12.33
18-Jul-2022 05:48:17.179,27.8,75.79,13.04,73.4,177.8,77.25,200.39,3118.5,2836.94,80.6,84.31,8,12.33
18-Jul-2022 05:48:17.279,27.8,75.79,13.04,73.4,177.8,80,200.39,3183.5,2836.94,80.6,84.31,8,14.21
18-Jul-2022 05:48:17.379,30.12,75.79,13.11,73.4,177.8,80,214.12,3183.5,2831.14,80.6,84.31,8,14.21
18-Jul-2022 05:48:17.479,30.12,84.38,13.11,73.4,177.8,86.67,214.12,3309,2831.14,80.6,84.31,9,16.97
18-Jul-2022 05:48:17.579,30.12,84.38,13.11,73.4,177.8,86.67,214.12,3309,2807.93,80.6,84.31,9,16.97
18-Jul-2022 05:48:17.679,30.12,84.38,12.99,73.4,177.8,86.67,214.12,3309,2807.93,80.6,84.31,9,16.97
18-Jul-2022 05:48:17.779,38.23,84.38,12.99,73.4,177.8,86.67,256.08,3309,2807.93,80.6,84.31,9,16.97
18-Jul-2022 05:48:17.879,38.23,94.54,12.99,73.4,177.8,99.61,256.08,3511.5,2807.93,80.6,84.31,9,22.63
18-Jul-2022 05:48:17.979,14.19,94.54,12.33,73.4,177.8,99.61,293.33,3511.5,2385.87,80.6,56.08,9,22.63
18-Jul-2022 05:48:18.079,14.19,4.69,12.33,73.4,177.8,96.08,293.33,3565,2385.87,80.6,56.08,9,21.18
18-Jul-2022 05:48:18.179,32.15,4.69,12.23,73.4,177.8,96.08,234.12,3565,2313.35,80.6,57.65,9,21.18
18-Jul-2022 05:48:18.279,32.15,4.69,12.23,73.4,177.8,96.08,234.12,3565,2313.35,80.6,57.65,9,21.18
18-Jul-2022 05:48:18.379,32.15,4.69,12.23,73.4,177.8,96.08,234.12,3565,2313.35,80.6,57.65,9,21.18
18-Jul-2022 05:48:18.479,32.15,4.69,12.23,73.4,177.8,96.08,234.12,3660.5,2313.35,80.6,57.65,9,13.2
18-Jul-2022 05:48:18.580,32.15,4.69,12.4,73.4,177.8,66.67,176.86,3660.5,2899.3,80.6,60,9,13.2
18-Jul-2022 05:48:18.679,26.35,4.69,12.4,73.4,177.8,66.67,176.86,3705.5,2899.3,80.6,60,9,11.31
18-Jul-2022 05:48:18.779,26.35,4.69,12.16,73.4,177.8,63.14,176.86,3705.5,2899.3,80.6,60,9,11.31
18-Jul-2022 05:48:18.879,25.78,4.69,12.16,73.4,177.8,63.14,171.37,3705.5,2899.3,80.6,60,9,11.31
18-Jul-2022 05:48:18.979,25.78,4.69,12.16,73.4,177.8,63.14,171.37,3767.5,2899.3,80.6,60,9,11.17
18-Jul-2022 05:48:19.079,25.78,4.69,12.16,73.4,177.8,62.35,171.37,3767.5,2899.3,80.6,60,9,11.17
18-Jul-2022 05:48:19.179,25.78,4.69,12.16,73.4,177.8,62.35,171.37,3767.5,2899.3,80.6,60.39,9.5,11.17
18-Jul-2022 05:48:19.279,26.07,4.69,13.04,73.4,177.8,62.35,171.76,3767.5,2899.3,80.6,60.39,9.5,11.17
18-Jul-2022 05:48:19.379,26.07,4.69,13.04,73.4,177.8,62.75,171.76,3829.5,2899.3,80.6,60.39,9,11.31
18-Jul-2022 05:48:19.479,26.07,4.69,13,73.4,177.8,62.75,172.55,3829.5,2899.3,80.6,60.39,9,11.31
18-Jul-2022 05:48:19.579,26.07,4.69,13,73.4,177.8,62.75,172.55,3885.5,2899.3,80.6,60.39,9,11.75
18-Jul-2022 05:48:19.679,26.07,4.69,11.85,73.4,177.8,63.14,173.73,3885.5,2899.3,80.6,60.78,9,11.75
18-Jul-2022 05:48:19.779,26.07,4.69,11.85,73.4,177.8,63.14,173.73,3885.5,2899.3,80.6,60.78,9,11.75
18-Jul-2022 05:48:19.879,26.07,4.69,11.85,73.4,177.8,63.14,173.73,3885.5,2899.3,80.6,60.78,9,11.75
18-Jul-2022 05:48:19.979,26.35,4.69,11.85,73.4,179.6,63.14,173.73,3961.5,2899.3,80.6,60.78,9,11.75
18-Jul-2022 05:48:20.079,26.35,4.69,12.65,73.4,179.6,63.53,173.73,3961.5,2899.3,80.6,61.18,10.5,11.75
18-Jul-2022 05:48:20.179,26.35,4.69,12.65,73.4,179.6,63.53,173.73,3961.5,2899.3,80.6,61.18,10.5,11.89
18-Jul-2022 05:48:20.279,26.35,4.69,12.83,73.4,179.6,63.14,172.94,3999,2899.3,80.6,61.18,10.5,11.89
18-Jul-2022 05:48:20.379,26.35,4.69,12.83,73.4,179.6,63.14,172.94,4049,2899.3,80.6,61.18,10.5,12.04
18-Jul-2022 05:48:20.479,26.35,4.69,12.83,73.4,179.6,63.14,172.94,4049,2899.3,80.6,61.18,10.5,12.04
18-Jul-2022 05:48:20.579,26.35,4.69,12.83,73.4,179.6,63.14,172.94,4049,2899.3,80.6,61.57,10.5,12.04
18-Jul-2022 05:48:20.679,26.35,4.69,12.11,73.4,179.6,63.14,172.94,4049,2899.3,80.6,61.57,10.5,12.04
18-Jul-2022 05:48:20.779,26.64,4.69,12.11,73.4,179.6,63.14,172.94,4142.5,2899.3,80.6,61.57,10.5,12.18
18-Jul-2022 05:48:20.879,26.64,4.69,12.16,73.4,179.6,63.14,172.94,4142.5,2899.3,80.6,61.96,11,12.18
18-Jul-2022 05:48:20.979,26.93,4.69,12.16,73.4,179.6,63.14,172.94,4142.5,2899.3,80.6,61.96,11,12.18
18-Jul-2022 05:48:21.079,26.93,4.69,12.13,73.4,179.6,63.14,172.94,4197,2899.3,80.6,62.35,10.5,12.33
18-Jul-2022 05:48:21.179,26.93,4.69,12.13,73.4,179.6,63.14,172.55,4197,2899.3,80.6,62.35,10.5,12.33
18-Jul-2022 05:48:21.280,26.93,4.69,12.13,73.4,179.6,63.14,172.55,4197,2899.3,80.6,62.35,10.5,12.33
18-Jul-2022 05:48:21.379,26.93,4.69,12.13,73.4,179.6,63.14,172.55,4197,2899.3,80.6,62.35,10.5,12.33
18-Jul-2022 05:48:21.479,26.93,4.69,12.13,73.4,179.6,63.14,172.55,4197,2899.3,80.6,62.35,10.5,12.33
18-Jul-2022 05:48:21.578,26.93,4.69,12.13,73.4,179.6,63.14,172.55,4197,2899.3,80.6,62.35,10.5,12.33
18-Jul-2022 05:48:21.679,26.93,4.69,12.13,73.4,179.6,63.14,172.55,4197,2899.3,80.6,62.35,10.5,12.33
18-Jul-2022 05:48:21.779,26.93,4.69,12.13,73.4,179.6,63.14,172.55,4197,2899.3,80.6,62.35,10.5,12.33
18-Jul-2022 05:48:21.879,26.93,4.69,12.13,73.4,181.4,63.14,172.55,4398,2899.3,80.6,62.35,10.5,12.62
18-Jul-2022 05:48:21.980,26.93,4.69,12.68,73.4,181.4,62.35,171.37,4398,2899.3,80.6,62.75,12,12.62
18-Jul-2022 05:48:22.079,27.22,4.69,12.68,73.4,181.4,62.35,171.37,4398,2899.3,80.6,62.75,12,12.62
18-Jul-2022 05:48:22.179,27.22,14.84,12.68,73.4,181.4,62.35,171.37,4398,2899.3,80.6,62.75,12,12.62
18-Jul-2022 05:48:22.279,27.22,14.84,12.68,73.4,181.4,62.35,171.37,4398,2899.3,80.6,62.75,12,12.62
18-Jul-2022 05:48:22.379,27.22,14.84,12.55,73.4,181.4,23.53,171.37,4361.5,2826.79,80.6,15.29,23,-4.64
18-Jul-2022 05:48:22.479,23.17,99.62,12.55,73.4,181.4,23.53,132.55,4361.5,2826.79,80.6,15.29,23,-4.64
18-Jul-2022 05:48:22.579,23.17,99.62,11.34,73.4,181.4,64.71,208.24,4430,2735.41,80.6,82.75,6.5,14.5
18-Jul-2022 05:48:22.679,35.91,69.15,11.34,73.4,181.4,64.71,208.24,4430,2735.41,80.6,82.75,6.5,22.63
18-Jul-2022 05:48:22.779,35.91,69.15,11.34,73.4,181.4,88.63,208.24,4510.5,2735.41,80.6,82.75,9,22.63
18-Jul-2022 05:48:22.879,35.91,69.15,11.34,73.4,181.4,88.63,208.24,4510.5,2735.41,80.6,84.31,9,22.63
18-Jul-2022 05:48:22.979,35.91,69.15,11.1,73.4,181.4,88.63,263.53,4510.5,2626.63,80.6,84.31,9,22.63
18-Jul-2022 05:48:23.079,14.19,4.69,11.1,73.4,181.4,88.63,263.53,4510.5,2626.63,80.6,84.31,9,22.63
18-Jul-2022 05:48:23.180,14.19,4.69,11.54,73.4,181.4,99.61,263.53,4614,2322.05,80.6,53.73,11,22.63
18-Jul-2022 05:48:23.279,37.65,4.69,11.54,73.4,181.4,99.61,255.29,4614,2322.05,80.6,53.73,11,22.63
18-Jul-2022 05:48:23.379,37.65,4.69,11.54,73.4,181.4,81.96,255.29,4705.5,2322.05,80.6,53.73,11,20.6
18-Jul-2022 05:48:23.479,37.65,4.69,10.98,73.4,181.4,81.96,211.37,4705.5,2861.59,80.6,62.75,11,20.6
18-Jul-2022 05:48:23.578,37.65,4.69,10.98,73.4,181.4,81.96,211.37,4705.5,2861.59,80.6,62.75,11,20.6
18-Jul-2022 05:48:23.679,37.65,4.69,10.98,73.4,181.4,81.96,211.37,4705.5,2861.59,80.6,62.75,11,20.6
18-Jul-2022 05:48:23.779,32.15,4.69,10.98,73.4,181.4,81.96,211.37,4759.5,2861.59,80.6,62.75,11,15.81
18-Jul-2022 05:48:23.879,32.15,4.69,12.65,73.4,181.4,69.41,189.02,4759.5,2899.3,80.6,65.49,10.5,15.81
18-Jul-2022 05:48:23.979,30.12,4.69,12.65,73.4,181.4,69.41,189.02,4807.5,2899.3,80.6,65.49,10.5,15.37
18-Jul-2022 05:48:24.079,30.12,4.69,12.55,73.4,181.4,68.24,189.02,4807.5,2899.3,80.6,65.49,10.5,15.37
18-Jul-2022 05:48:24.180,29.54,4.69,12.55,73.4,181.4,68.24,185.88,4807.5,2899.3,80.6,65.49,10.5,14.94
18-Jul-2022 05:48:24.279,29.54,4.69,12.55,73.4,181.4,68.24,185.88,4843.5,2899.3,80.6,65.49,10.5,14.94
18-Jul-2022 05:48:24.379,29.54,4.69,12.55,73.4,181.4,67.45,185.88,4843.5,2899.3,80.6,65.49,10.5,14.94
18-Jul-2022 05:48:24.479,29.54,4.69,12.66,73.4,181.4,67.45,184.71,4843.5,2899.3,80.6,65.88,10.5,14.94
18-Jul-2022 05:48:24.579,29.54,4.69,12.66,73.4,181.4,67.45,184.71,4843.5,2899.3,80.6,65.88,10.5,14.79
18-Jul-2022 05:48:24.679,29.54,4.69,12.66,73.4,181.4,67.45,184.71,4915.5,2899.3,80.6,66.27,10.5,14.79
18-Jul-2022 05:48:24.779,29.54,27.74,12.78,73.4,181.4,67.45,185.1,4915.5,2899.3,80.6,66.27,10.5,14.79
18-Jul-2022 05:48:24.879,29.54,27.74,12.78,73.4,181.4,55.29,185.1,4898.5,2899.3,82.4,38.04,-12,12.04
18-Jul-2022 05:48:24.979,29.54,27.74,12.5,73.4,181.4,55.29,116.08,4898.5,2899.3,82.4,38.04,-12,12.04
18-Jul-2022 05:48:25.079,29.54,27.74,12.5,73.4,181.4,55.29,116.08,4898.5,2899.3,82.4,38.04,-12,12.04
18-Jul-2022 05:48:25.179,19.98,27.74,12.5,73.4,181.4,55.29,116.08,4898.5,2899.3,82.4,38.04,-12,12.04
18-Jul-2022 05:48:25.279,19.98,99.62,12.5,73.4,181.4,55.29,116.08,4981,2899.3,82.4,38.04,-12,12.62
18-Jul-2022 05:48:25.379,19.98,99.62,12.5,73.4,181.4,76.08,116.08,4981,2639.69,82.4,84.31,6,12.62
18-Jul-2022 05:48:25.479,19.98,99.62,11.22,73.4,181.4,76.08,116.08,4981,2639.69,82.4,84.31,6,12.62
18-Jul-2022 05:48:25.579,19.98,99.62,11.22,73.4,181.4,76.08,253.33,4981,2639.69,82.4,84.31,6,12.62
18-Jul-2022 05:48:25.679,19.98,99.62,11.22,73.4,181.4,76.08,253.33,4981,2639.69,82.4,84.31,6,12.62
18-Jul-2022 05:48:25.779,19.98,99.62,11.22,73.4,181.4,76.08,253.33,4981,2639.69,82.4,84.31,6,12.62
18-Jul-2022 05:48:25.879,19.98,99.62,11.22,73.4,181.4,76.08,253.33,4981,2639.69,82.4,84.31,6,12.62
18-Jul-2022 05:48:25.980,37.94,99.62,11.22,73.4,181.4,76.08,253.33,4981,2639.69,82.4,84.31,6,12.62
18-Jul-2022 05:48:26.079,37.94,4.69,11.22,73.4,181.4,93.73,253.33,5141,2639.69,82.4,84.31,6,22.63
18-Jul-2022 05:48:26.180,36.2,4.69,12.02,73.4,181.4,93.73,247.84,5141,2670.14,82.4,49.8,9.5,22.63
18-Jul-2022 05:48:26.279,36.2,4.69,12.02,73.4,179.6,93.73,247.84,5141,2670.14,82.4,49.8,9.5,22.63
18-Jul-2022 05:48:26.379,36.2,4.69,12.02,73.4,179.6,93.73,247.84,5141,2670.14,82.4,49.8,9.5,20.02
18-Jul-2022 05:48:26.479,36.2,4.69,12.02,73.4,179.6,93.73,247.84,5201,2670.14,82.4,49.8,9.5,20.02
18-Jul-2022 05:48:26.579,36.2,4.69,12.71,73.4,179.6,75.69,247.84,5201,2899.3,84.2,67.84,9,20.02
18-Jul-2022 05:48:26.679,31.57,4.69,12.71,73.4,179.6,75.69,204.71,5201,2899.3,84.2,67.84,9,20.02
18-Jul-2022 05:48:26.779,31.57,4.69,12.71,73.4,179.6,72.55,204.71,5281.5,2899.3,84.2,67.84,9,16.97
18-Jul-2022 05:48:26.879,31.28,4.69,12.63,73.4,179.6,72.55,198.43,5281.5,2899.3,84.2,67.84,9,16.97
18-Jul-2022 05:48:26.979,31.28,4.69,12.63,73.4,179.6,71.76,198.43,5319,2899.3,84.2,67.84,9,16.53
18-Jul-2022 05:48:27.079,31.28,4.69,12.63,73.4,179.6,71.76,198.43,5319,2899.3,84.2,67.84,9,16.53
18-Jul-2022 05:48:27.180,31.28,4.69,12.63,73.4,179.6,71.76,198.43,5319,2899.3,84.2,68.63,9,16.53
18-Jul-2022 05:48:27.279,30.7,4.69,12.51,73.4,179.6,71.76,195.69,5319,2899.3,84.2,68.63,9,16.53
18-Jul-2022 05:48:27.379,30.7,4.69,12.51,73.4,179.6,71.76,195.69,5390.5,2899.3,84.2,68.63,9,15.95
18-Jul-2022 05:48:27.479,30.7,4.69,12.6,73.4,179.6,70.98,194.9,5390.5,2899.3,84.2,68.63,9.5,15.95
18-Jul-2022 05:48:27.579,30.7,4.69,12.6,73.4,179.6,71.37,194.9,5412,2899.3,84.2,68.63,9.5,16.1
18-Jul-2022 05:48:27.679,30.7,4.69,12.61,73.4,179.6,71.37,194.9,5412,2899.3,84.2,69.02,9.5,16.1
18-Jul-2022 05:48:27.779,30.7,4.69,12.61,73.4,179.6,71.37,194.9,5412,2899.3,84.2,69.02,9.5,16.1
18-Jul-2022 05:48:27.879,30.7,4.69,12.61,73.4,179.6,71.37,194.9,5412,2899.3,84.2,69.02,9.5,16.1
18-Jul-2022 05:48:27.979,30.7,4.69,12.61,73.4,181.4,71.37,194.9,5490.5,2899.3,84.2,69.02,9.5,16.24
18-Jul-2022 05:48:28.079,30.7,4.69,12.41,73.4,181.4,71.37,194.9,5490.5,2884.8,86,69.41,5,16.24
18-Jul-2022 05:48:28.179,29.83,55.08,12.41,73.4,181.4,71.37,196.08,5490.5,2884.8,86,69.41,5,16.24
18-Jul-2022 05:48:28.279,29.83,55.08,12.99,73.4,181.4,39.22,61.96,5538,2899.3,86,19.61,-5.5,4.06
18-Jul-2022 05:48:28.379,29.25,38.67,12.99,73.4,181.4,39.22,61.96,5430.5,2899.3,86,19.61,-5.5,-8.56
18-Jul-2022 05:48:28.479,29.25,38.67,12.99,73.4,181.4,9.02,61.96,5430.5,2899.3,86,15.69,5,-8.56
18-Jul-2022 05:48:28.579,29.25,38.67,12.99,73.4,181.4,9.02,61.96,5430.5,2899.3,86,15.69,5,-8.56
18-Jul-2022 05:48:28.679,29.25,38.67,19.82,73.4,181.4,9.02,26.27,5430.5,2899.3,86,15.69,5,-8.56
18-Jul-2022 05:48:28.779,19.11,14.84,19.82,73.4,181.4,9.02,26.27,5379,2899.3,86,15.69,5,-8.99
18-Jul-2022 05:48:28.879,19.11,14.84,24.11,73.4,181.4,9.02,26.27,5379,2899.3,86,18.43,4.5,-8.99
18-Jul-2022 05:48:28.979,17.96,14.84,24.11,73.4,181.4,9.02,26.27,5404.5,2899.3,86,18.43,4.5,-8.85
18-Jul-2022 05:48:29.079,17.96,14.84,27.54,73.4,181.4,9.02,26.27,5404.5,2899.3,86,19.22,4.5,-8.85
18-Jul-2022 05:48:29.179,17.38,14.84,27.54,73.4,181.4,9.02,26.27,5404.5,2899.3,86,19.22,4.5,-8.85
18-Jul-2022 05:48:29.278,17.38,14.84,27.54,73.4,181.4,9.02,26.27,5404.5,2899.3,86,19.22,4.5,-8.85
18-Jul-2022 05:48:29.379,17.38,14.84,27.54,73.4,181.4,9.02,26.27,5404.5,2899.3,86,19.22,4.5,-8.85
18-Jul-2022 05:48:29.479,17.38,14.84,27.54,73.4,181.4,9.02,26.27,5360,2899.3,86,19.22,3,-8.85
18-Jul-2022 05:48:29.579,17.09,14.84,29.38,73.4,181.4,9.02,26.27,5360,2899.3,86,19.22,3,-8.85
18-Jul-2022 05:48:29.680,17.09,14.84,29.38,73.4,181.4,9.41,26.27,5022.5,2899.3,86,18.82,2,-8.56
18-Jul-2022 05:48:29.779,16.8,14.84,29.38,73.4,181.4,9.41,26.27,5022.5,2899.3,86,18.82,2,-8.56
18-Jul-2022 05:48:29.879,16.8,14.84,29.38,73.4,181.4,9.02,26.27,4298.5,2899.3,86,18.43,0,-8.56
18-Jul-2022 05:48:29.980,16.8,14.84,29.38,73.4,181.4,9.02,26.27,4298.5,2899.3,86,18.43,0,-8.56
18-Jul-2022 05:48:30.079,16.8,14.84,29.38,73.4,181.4,9.02,26.27,4298.5,2899.3,86,18.43,0,-8.56
18-Jul-2022 05:48:30.179,16.22,14.84,29.38,73.4,181.4,9.02,25.1,4298.5,2899.3,86,18.43,0,-8.56
18-Jul-2022 05:48:30.279,16.22,14.84,29.38,73.4,181.4,8.63,25.1,3658.5,2899.3,86,17.65,-1.5,-8.85
18-Jul-2022 05:48:30.379,15.93,14.84,29.38,73.4,181.4,8.63,24.31,3658.5,2899.3,86,17.65,-1.5,-8.85
18-Jul-2022 05:48:30.479,15.93,14.84,29.38,73.4,181.4,8.24,24.31,3443.5,2899.3,86,17.25,-2.5,-9.14
18-Jul-2022 05:48:30.578,15.93,14.84,29.38,73.4,181.4,8.24,23.92,3443.5,2899.3,86,17.25,-2.5,-9.14
18-Jul-2022 05:48:30.679,15.93,14.84,29.38,73.4,181.4,8.24,23.92,3443.5,2899.3,86,17.25,-2.5,-9.14
18-Jul-2022 05:48:30.779,15.93,14.84,29.38,73.4,181.4,8.24,23.92,3163,2899.3,86,17.25,-2.5,-9.14
18-Jul-2022 05:48:30.879,15.93,14.84,29.38,73.4,181.4,9.41,23.92,3163,2899.3,86,16.47,-4.5,-9.14
18-Jul-2022 05:48:30.979,15.64,14.84,29.38,73.4,181.4,9.41,23.92,3163,2899.3,86,16.47,-4.5,-9.14
18-Jul-2022 05:48:31.079,15.64,14.84,29.38,73.4,181.4,10.59,23.92,2882.5,2899.3,86,16.47,-5.5,-8.85
18-Jul-2022 05:48:31.179,15.64,14.84,29.38,75.2,181.4,10.59,25.1,2882.5,2899.3,86,16.08,-5.5,-8.85
18-Jul-2022 05:48:31.279,15.64,14.84,29.38,75.2,181.4,10.59,25.1,2340,2899.3,86,15.69,-6,-8.99
18-Jul-2022 05:48:31.379,15.64,14.84,29.38,75.2,181.4,10.59,24.31,2340,2899.3,86,15.69,-6,-8.99
18-Jul-2022 05:48:31.479,15.64,14.84,29.38,75.2,181.4,10.59,24.31,2340,2899.3,86,15.69,-6,-8.99
18-Jul-2022 05:48:31.579,15.35,14.84,29.38,75.2,181.4,10.59,24.31,2340,2899.3,86,15.69,-6,-8.99
18-Jul-2022 05:48:31.679,15.35,14.84,29.38,75.2,181.4,10.59,24.31,1818.5,2899.3,86,15.69,-6,-8.99
18-Jul-2022 05:48:31.780,15.35,14.84,29.38,75.2,181.4,9.8,23.14,1818.5,2899.3,86,14.51,-10.5,-8.99
18-Jul-2022 05:48:31.879,15.06,14.84,29.38,75.2,181.4,9.8,23.14,1818.5,2899.3,86,14.51,-10.5,-9.72
18-Jul-2022 05:48:31.979,15.06,14.84,29.38,75.2,181.4,7.45,17.25,1557,2767.32,86,11.37,0,-9.72
18-Jul-2022 05:48:32.079,14.77,14.84,29.38,75.2,181.4,7.45,17.25,1557,2767.32,86,11.37,0,-9.72
18-Jul-2022 05:48:32.179,14.77,14.84,29.38,75.2,181.4,7.45,17.25,1557,2767.32,86,11.37,0,-9.86
18-Jul-2022 05:48:32.279,14.77,14.84,29.38,75.2,181.4,7.45,17.25,1428.5,2767.32,86,11.37,0,-9.86
18-Jul-2022 05:48:32.379,14.77,14.84,11.86,75.2,181.4,8.63,23.53,1428.5,2810.83,86,13.73,9,-9.86
18-Jul-2022 05:48:32.479,14.77,14.84,11.86,75.2,181.4,8.63,23.53,1428.5,2810.83,86,13.73,9,-9.86
18-Jul-2022 05:48:32.579,14.77,14.84,11.86,75.2,181.4,9.8,23.53,1022,2810.83,82.4,13.73,9,-8.41
18-Jul-2022 05:48:32.679,14.77,14.84,10.58,75.2,181.4,9.8,28.63,1022,2767.32,82.4,13.33,9,-8.41
18-Jul-2022 05:48:32.779,14.48,14.84,10.58,75.2,181.4,9.8,28.63,929,2767.32,82.4,13.33,9,-7.4
