Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Jul-2022 20:27:58.509,15.35,14.84,29.38,82.4,176,8.63,22.75,2940,880.38,69.8,16.47,-4.5,-9.28
17-Jul-2022 20:27:58.609,15.35,14.84,29.38,82.4,176,8.63,22.75,2893.5,880.38,69.8,16.47,-4.5,-9.28
17-Jul-2022 20:27:58.709,15.35,14.84,29.38,82.4,176,9.02,22.75,2893.5,883.28,69.8,16.47,-4.5,-9.28
17-Jul-2022 20:27:58.809,15.35,14.84,29.38,82.4,176,9.02,22.75,2838.5,883.28,69.8,16.47,-4.5,-9.28
17-Jul-2022 20:27:58.909,15.35,14.84,29.38,82.4,176,9.02,22.75,2838.5,883.28,69.8,16.47,-4.5,-9.28
17-Jul-2022 20:27:59.008,15.35,14.84,29.38,82.4,176,9.02,22.75,2838.5,884.73,69.8,16.47,-4.5,-9.28
17-Jul-2022 20:27:59.109,15.35,14.84,29.38,82.4,176,9.02,23.14,2838.5,884.73,69.8,16.47,-4.5,-9.28
17-Jul-2022 20:27:59.209,15.35,14.84,29.38,82.4,176,9.02,23.14,2838.5,884.73,69.8,16.47,-4.5,-9.14
17-Jul-2022 20:27:59.309,15.35,14.84,29.38,82.4,176,10.2,23.14,2740,890.53,71.6,16.47,-5.5,-9.14
17-Jul-2022 20:27:59.409,15.35,14.84,29.38,82.4,176,10.2,24.31,2740,890.53,71.6,16.47,-5.5,-9.14
17-Jul-2022 20:27:59.509,15.35,14.84,29.38,82.4,176,10.2,24.31,2464,893.43,71.6,16.08,-6,-9.14
17-Jul-2022 20:27:59.609,15.35,14.84,29.38,82.4,176,10.2,23.92,2464,893.43,71.6,16.08,-6,-9.14
17-Jul-2022 20:27:59.709,15.35,14.84,29.38,82.4,176,10.2,23.92,2464,893.43,71.6,16.08,-6,-9.14
17-Jul-2022 20:27:59.809,15.35,14.84,29.38,82.4,176,10.2,23.92,2464,893.43,71.6,16.08,-6,-9.14
17-Jul-2022 20:27:59.909,15.35,14.84,29.38,82.4,176,10.2,23.92,2464,893.43,71.6,16.08,-6,-9.14
17-Jul-2022 20:28:00.009,15.35,14.84,29.38,82.4,176,9.41,23.92,1684.5,897.78,71.6,14.51,-10.5,-9.14
17-Jul-2022 20:28:00.109,15.06,14.84,29.38,82.4,176,9.41,21.96,1684.5,897.78,71.6,14.51,-10.5,-9.28
17-Jul-2022 20:28:00.209,15.06,14.84,29.38,82.4,176,8.63,18.43,1533,891.98,71.6,13.33,8,-9.28
17-Jul-2022 20:28:00.309,14.77,14.84,29.38,82.4,176,8.63,18.43,1533,891.98,71.6,13.33,8,-9.28
17-Jul-2022 20:28:00.409,14.77,14.84,29.38,82.4,176,8.63,18.43,1533,891.98,71.6,13.33,8,-9.28
17-Jul-2022 20:28:00.509,14.77,14.84,29.38,82.4,176,8.63,18.43,1533,891.98,71.6,13.33,8,-9.28
17-Jul-2022 20:28:00.609,14.77,14.84,29.38,82.4,176,11.37,18.43,3383.5,891.98,71.6,20.78,51.5,-7.69
17-Jul-2022 20:28:00.709,15.35,14.84,13.35,82.4,176,11.37,30.2,3383.5,757.1,71.6,20.78,51.5,-7.69
17-Jul-2022 20:28:00.809,15.35,14.84,13.35,82.4,176,9.02,30.2,3957,757.1,71.6,20.78,51.5,-8.7
17-Jul-2022 20:28:00.908,15.35,14.84,13.49,82.4,176,9.02,24.71,3957,803.51,71.6,19.61,51.5,-8.7
17-Jul-2022 20:28:01.009,15.64,14.84,13.49,82.4,176,9.02,24.71,3957,803.51,71.6,19.61,51.5,-8.7
17-Jul-2022 20:28:01.109,15.64,14.84,13.49,82.4,176,9.02,24.71,3913.5,803.51,71.6,19.61,51.5,-7.98
17-Jul-2022 20:28:01.209,15.64,14.84,13.49,82.4,176,9.02,24.71,3913.5,803.51,71.6,19.61,51.5,-7.98
17-Jul-2022 20:28:01.309,15.64,14.84,13.61,82.4,176,12.94,41.18,3913.5,773.05,71.6,22.35,45.5,-7.98
17-Jul-2022 20:28:01.409,16.22,14.84,13.61,82.4,176,12.94,41.18,3913.5,773.05,71.6,22.35,45.5,-6.24
17-Jul-2022 20:28:01.509,16.22,14.84,13.48,82.4,176,14.9,43.53,3943,749.85,71.6,23.14,43.5,-6.24
17-Jul-2022 20:28:01.609,17.09,14.84,13.48,82.4,176,14.9,43.53,3943,749.85,71.6,23.14,43.5,-6.24
17-Jul-2022 20:28:01.709,17.09,14.84,13.72,82.4,176,14.9,44.71,4012.5,762.9,71.6,22.75,42.5,-6.24
17-Jul-2022 20:28:01.809,17.67,14.84,13.72,82.4,176,14.9,44.71,4012.5,762.9,71.6,22.75,42.5,-6.24
17-Jul-2022 20:28:01.909,17.67,14.84,13.72,82.4,176,14.9,44.71,4012.5,762.9,71.6,22.75,42.5,-6.24
17-Jul-2022 20:28:02.009,17.67,14.84,13.72,82.4,176,14.9,44.71,4012.5,762.9,71.6,22.75,42.5,-6.24
17-Jul-2022 20:28:02.109,17.67,14.84,13.72,82.4,176,14.9,44.71,4193.5,762.9,71.6,22.75,42.5,-1.02
17-Jul-2022 20:28:02.209,17.67,14.84,14.05,82.4,176,27.84,44.71,4193.5,1129.84,71.6,28.24,35,-1.02
17-Jul-2022 20:28:02.309,22.59,15.63,14.05,82.4,176,27.84,101.57,4193.5,1129.84,71.6,28.24,35,-1.02
17-Jul-2022 20:28:02.409,22.59,15.63,14.05,82.4,176,54.12,101.57,4392.5,1129.84,71.6,40,15,7.98
17-Jul-2022 20:28:02.509,27.22,15.63,13.22,82.4,176,54.12,162.75,4392.5,1473.58,71.6,40,15,7.98
17-Jul-2022 20:28:02.609,27.22,15.63,13.22,82.4,176,54.12,162.75,4392.5,1473.58,71.6,40,15,7.98
17-Jul-2022 20:28:02.709,27.22,15.63,13.22,82.4,176,54.12,162.75,4392.5,1473.58,71.6,40,15,7.98
17-Jul-2022 20:28:02.809,27.22,81.26,13.22,82.4,176,84.31,162.75,5081,1473.58,71.6,40,15,22.48
17-Jul-2022 20:28:02.909,14.19,81.26,11.29,82.4,176,84.31,180,5081,1789.77,71.6,84.31,-10,22.48
17-Jul-2022 20:28:03.008,14.19,4.69,11.29,82.4,176,54.12,180,4799,1789.77,71.6,84.31,3,8.7
17-Jul-2022 20:28:03.109,30.7,4.69,11.78,82.4,176,54.12,126.27,4799,2059.54,71.6,25.49,3,8.7
17-Jul-2022 20:28:03.209,30.7,4.69,11.78,82.4,176,29.41,126.27,5005,2059.54,71.6,25.49,3,-0.29
17-Jul-2022 20:28:03.309,30.7,4.69,11.78,82.4,176,29.41,126.27,5005,2059.54,71.6,27.45,37.5,-0.29
17-Jul-2022 20:28:03.409,30.7,4.69,11.78,82.4,176,29.41,126.27,5005,2059.54,71.6,27.45,37.5,-0.29
17-Jul-2022 20:28:03.509,30.7,4.69,12.68,82.4,176,29.41,92.55,5005,1956.56,71.6,27.45,37.5,-0.29
17-Jul-2022 20:28:03.609,24.62,4.69,12.68,82.4,176,29.41,92.55,5209,1956.56,71.6,27.45,37.5,7.98
17-Jul-2022 20:28:03.710,24.62,4.69,12.12,82.4,176,52.55,161.57,5209,2319.15,71.6,30.59,12.5,7.98
17-Jul-2022 20:28:03.809,25.2,4.69,12.12,82.4,177.8,52.55,161.57,5448.5,2319.15,71.6,30.59,12.5,11.75
17-Jul-2022 20:28:03.909,25.2,4.69,12.18,82.4,177.8,61.96,176.86,5448.5,2516.4,73.4,67.84,12,11.75
17-Jul-2022 20:28:04.009,26.93,4.69,12.18,82.4,177.8,61.96,176.86,5448.5,2516.4,73.4,67.84,12,11.75
17-Jul-2022 20:28:04.109,26.93,4.69,12.18,82.4,177.8,61.96,176.86,5448.5,2516.4,73.4,67.84,12,11.75
17-Jul-2022 20:28:04.209,26.93,4.69,12.18,82.4,177.8,61.96,176.86,5448.5,2516.4,73.4,67.84,12,11.75
17-Jul-2022 20:28:04.309,26.93,4.69,12.18,82.4,177.8,61.96,176.86,5448.5,2516.4,73.4,67.84,12,11.75
17-Jul-2022 20:28:04.409,26.93,4.69,12.18,82.4,177.8,66.27,176.86,6042,2686.1,73.4,72.16,13.5,13.49
17-Jul-2022 20:28:04.509,28.09,4.69,12.28,82.4,177.8,66.27,189.8,6042,2686.1,73.4,72.16,13.5,13.49
17-Jul-2022 20:28:04.609,28.09,4.69,12.28,82.4,177.8,67.45,189.8,6197,2686.1,73.4,73.33,13.5,13.49
17-Jul-2022 20:28:04.709,28.09,4.69,12.55,82.4,177.8,67.45,192.55,6197,2716.56,73.4,73.33,13.5,13.49
17-Jul-2022 20:28:04.809,28.38,4.69,12.55,82.4,177.8,67.45,192.55,6197,2716.56,73.4,73.33,13.5,13.49
17-Jul-2022 20:28:04.909,28.38,4.69,12.55,82.4,177.8,67.45,192.55,6197,2716.56,73.4,73.33,13.5,13.49
17-Jul-2022 20:28:05.009,28.38,62.9,12.55,82.4,177.8,12.16,192.55,6307.5,2716.56,73.4,19.22,9.5,-7.25
17-Jul-2022 20:28:05.109,25.49,62.9,14,82.4,177.8,12.16,27.45,6307.5,2807.93,73.4,19.22,9.5,-7.25
17-Jul-2022 20:28:05.209,25.49,14.84,14,82.4,177.8,7.45,27.45,5912.5,2807.93,73.4,19.22,9.5,-9.86
17-Jul-2022 20:28:05.309,25.49,14.84,11.11,82.4,177.8,7.45,21.57,5912.5,2789.08,73.4,16.47,8,-9.86
17-Jul-2022 20:28:05.409,19.69,14.84,11.11,82.4,177.8,7.45,21.57,5912.5,2789.08,73.4,16.47,8,-9.86
17-Jul-2022 20:28:05.509,19.69,14.84,11.11,82.4,177.8,7.45,21.57,5912.5,2789.08,73.4,16.47,8,2.03
17-Jul-2022 20:28:05.609,19.69,14.84,11.11,82.4,177.8,7.45,21.57,4429,2789.08,73.4,16.47,8,2.03
17-Jul-2022 20:28:05.709,19.69,14.84,11.11,82.4,177.8,63.92,21.57,4429,2789.08,73.4,84.31,5,2.03
17-Jul-2022 20:28:05.809,35.04,14.84,12.24,82.4,177.8,63.92,212.16,4429,2623.73,73.4,84.31,5,2.03
17-Jul-2022 20:28:05.909,35.04,74.22,12.24,82.4,177.8,85.88,212.16,4393.5,2623.73,73.4,84.31,9.5,21.47
17-Jul-2022 20:28:06.009,35.04,74.22,12.46,82.4,177.8,85.88,240.78,4393.5,2620.83,73.4,84.31,9.5,21.47
17-Jul-2022 20:28:06.109,34.75,99.62,12.46,82.4,177.8,85.88,240.78,4637.5,2620.83,73.4,84.31,9.5,22.63
17-Jul-2022 20:28:06.209,34.75,99.62,12.46,82.4,177.8,91.76,240.78,4637.5,2620.83,73.4,84.31,10.5,22.63
17-Jul-2022 20:28:06.309,34.75,99.62,12.46,82.4,177.8,91.76,240.78,4637.5,2620.83,73.4,84.31,10.5,22.63
17-Jul-2022 20:28:06.409,34.75,99.62,11.67,82.4,177.8,91.76,267.84,4637.5,2306.1,73.4,84.31,10.5,22.63
17-Jul-2022 20:28:06.509,37.65,4.69,11.67,82.4,177.8,91.76,267.84,4856.5,2306.1,73.4,84.31,10.5,21.47
17-Jul-2022 20:28:06.609,37.65,4.69,11.36,82.4,177.8,83.14,226.67,4856.5,2652.74,73.4,61.96,9.5,21.47
17-Jul-2022 20:28:06.709,33.88,4.69,11.36,82.4,177.8,83.14,226.67,4856.5,2652.74,73.4,61.96,9.5,18.13
17-Jul-2022 20:28:06.809,33.88,4.69,11.36,82.4,177.8,74.51,226.67,5014,2849.99,73.4,66.27,11,18.13
17-Jul-2022 20:28:06.909,31.28,4.69,11.83,82.4,177.8,74.51,205.1,5014,2849.99,73.4,66.27,11,18.13
17-Jul-2022 20:28:07.009,31.28,4.69,11.83,82.4,177.8,74.51,205.1,5014,2849.99,73.4,66.27,11,18.13
17-Jul-2022 20:28:07.109,31.28,4.69,11.83,82.4,177.8,74.51,205.1,5014,2849.99,73.4,66.27,11,18.13
17-Jul-2022 20:28:07.209,31.28,4.69,11.83,82.4,177.8,67.06,205.1,5208,2849.99,75.2,67.45,11,15.37
17-Jul-2022 20:28:07.309,31.28,4.69,12.34,82.4,177.8,67.06,189.8,5208,2899.3,75.2,67.45,11,15.37
17-Jul-2022 20:28:07.409,29.54,4.69,12.34,82.4,177.8,67.06,189.8,5293.5,2899.3,75.2,67.45,11,14.94
17-Jul-2022 20:28:07.509,29.54,4.69,12.64,82.4,177.8,66.27,189.8,5293.5,2899.3,75.2,67.84,11,14.94
17-Jul-2022 20:28:07.609,29.54,4.69,12.64,82.4,177.8,66.27,189.8,5363.5,2899.3,75.2,67.84,11,14.79
17-Jul-2022 20:28:07.709,29.54,4.69,12.64,82.4,177.8,66.27,189.8,5363.5,2899.3,75.2,67.84,11,14.79
17-Jul-2022 20:28:07.809,29.54,4.69,12.64,82.4,177.8,67.06,189.8,5363.5,2899.3,75.2,67.84,11,14.79
17-Jul-2022 20:28:07.909,29.54,4.69,12.47,82.4,177.8,67.06,192.16,5363.5,2887.7,75.2,68.63,11,14.79
17-Jul-2022 20:28:08.009,29.54,4.69,12.47,82.4,177.8,67.06,192.16,5363.5,2887.7,75.2,68.63,11,14.94
17-Jul-2022 20:28:08.109,29.54,4.69,12.48,82.4,177.8,67.84,193.73,5559.5,2899.3,75.2,69.41,12,14.94
17-Jul-2022 20:28:08.209,29.54,4.69,12.48,82.4,177.8,67.84,193.73,5660,2899.3,75.2,69.41,12,14.94
17-Jul-2022 20:28:08.309,29.54,4.69,12.44,82.4,177.8,68.63,195.69,5660,2877.55,75.2,69.8,12,14.94
17-Jul-2022 20:28:08.409,29.54,4.69,12.44,82.4,177.8,68.63,195.69,5660,2877.55,75.2,69.8,12,14.94
17-Jul-2022 20:28:08.510,29.54,4.69,12.44,82.4,177.8,68.63,195.69,5660,2877.55,75.2,69.8,12,14.94
17-Jul-2022 20:28:08.609,29.83,4.69,12.44,82.4,177.8,68.63,195.69,5660,2877.55,75.2,69.8,12,14.94
17-Jul-2022 20:28:08.709,29.83,4.69,12.44,82.4,177.8,69.8,195.69,5792.5,2877.55,77,69.8,12,15.23
17-Jul-2022 20:28:08.809,29.83,4.69,12.48,80.6,177.8,69.8,199.22,5792.5,2883.35,77,71.37,12,15.23
17-Jul-2022 20:28:08.909,29.83,4.69,12.48,80.6,177.8,69.8,199.22,5969,2883.35,77,71.37,12,15.37
17-Jul-2022 20:28:09.009,29.83,4.69,12.48,80.6,177.8,70.2,200,5969,2884.8,77,72.16,12,15.37
17-Jul-2022 20:28:09.109,29.83,4.69,12.48,80.6,177.8,70.2,200,5969,2884.8,77,72.16,12,15.37
17-Jul-2022 20:28:09.209,29.83,4.69,12.48,80.6,177.8,70.2,200,5969,2884.8,77,72.16,12,15.37
17-Jul-2022 20:28:09.309,29.83,4.69,12.48,80.6,177.8,70.2,200,5969,2884.8,77,72.16,12,15.52
17-Jul-2022 20:28:09.408,29.83,4.69,12.56,80.6,177.8,70.98,200,6105,2874.65,77,72.55,12.5,15.52
17-Jul-2022 20:28:09.509,29.83,4.69,12.56,80.6,177.8,70.98,201.57,6105,2874.65,77,72.55,12.5,15.52
17-Jul-2022 20:28:09.609,29.83,4.69,12.48,80.6,177.8,70.98,201.57,6171.5,2871.75,77,72.94,12.5,15.23
17-Jul-2022 20:28:09.709,29.83,4.69,12.48,80.6,177.8,70.98,203.53,6171.5,2871.75,77,72.94,12.5,15.23
17-Jul-2022 20:28:09.809,29.83,4.69,12.71,80.6,177.8,71.37,203.53,6263,2848.54,77,74.12,12.5,15.23
17-Jul-2022 20:28:09.909,29.83,4.69,12.71,80.6,177.8,71.37,203.53,6263,2848.54,77,74.12,12.5,15.23
17-Jul-2022 20:28:10.010,29.83,4.69,12.71,80.6,177.8,71.37,203.53,6263,2848.54,77,74.12,12.5,15.23
17-Jul-2022 20:28:10.109,29.54,4.69,12.71,80.6,179.6,71.37,203.53,6404.5,2848.54,77,74.12,12.5,14.94
17-Jul-2022 20:28:10.209,29.54,4.69,12.62,80.6,179.6,70.59,203.53,6404.5,2852.89,78.8,76.47,13.5,14.94
17-Jul-2022 20:28:10.309,29.25,4.69,12.62,80.6,179.6,70.59,200,6404.5,2852.89,78.8,76.47,13.5,14.94
17-Jul-2022 20:28:10.409,29.25,4.69,12.39,80.6,179.6,69.8,199.61,6471,2899.3,78.8,77.65,13.5,14.5
17-Jul-2022 20:28:10.509,28.96,4.69,12.39,80.6,179.6,69.8,199.61,6471,2899.3,78.8,77.65,13.5,14.5
17-Jul-2022 20:28:10.609,28.96,4.69,12.39,80.6,179.6,69.8,199.61,6471,2899.3,78.8,77.65,13.5,14.5
17-Jul-2022 20:28:10.709,28.96,4.69,12.39,80.6,179.6,69.8,199.61,6471,2899.3,78.8,77.65,13.5,14.07
17-Jul-2022 20:28:10.809,28.96,4.69,12.39,80.6,179.6,68.63,199.61,6597.5,2899.3,78.8,77.65,15,14.07
17-Jul-2022 20:28:10.909,28.96,4.69,12.45,80.6,179.6,68.63,194.12,6597.5,2880.45,78.8,80.78,15,14.07
17-Jul-2022 20:28:11.009,28.38,4.69,12.45,80.6,179.6,67.84,194.12,6671,2880.45,78.8,80.78,15,13.92
17-Jul-2022 20:28:11.109,28.38,4.69,12.5,80.6,179.6,67.84,193.33,6671,2877.55,78.8,81.18,15,13.92
17-Jul-2022 20:28:11.209,28.38,4.69,12.5,80.6,179.6,67.84,193.33,6740,2877.55,78.8,81.18,15,13.63
17-Jul-2022 20:28:11.309,28.38,4.69,12.5,80.6,179.6,67.45,193.33,6740,2877.55,78.8,81.57,15,13.63
17-Jul-2022 20:28:11.409,28.38,4.69,12.5,80.6,179.6,67.45,193.33,6740,2876.1,78.8,81.57,15,13.63
17-Jul-2022 20:28:11.509,28.38,4.69,12.58,80.6,179.6,67.45,149.02,6740,2876.1,78.8,81.57,15,13.63
17-Jul-2022 20:28:11.609,27.8,43.75,12.58,80.6,179.6,67.45,149.02,6740,2876.1,78.8,81.57,15,-7.69
17-Jul-2022 20:28:11.709,27.8,43.75,12.58,80.6,179.6,11.37,149.02,6415.5,2876.1,80.6,27.45,7.5,-7.69
17-Jul-2022 20:28:11.809,27.8,43.75,9.55,80.6,179.6,11.37,24.31,6415.5,2625.18,80.6,27.45,7.5,-7.69
17-Jul-2022 20:28:11.909,20.56,14.84,9.55,80.6,179.6,11.37,24.31,5566.5,2625.18,80.6,27.45,7.5,-10.01
17-Jul-2022 20:28:12.010,20.56,14.84,9.55,80.6,179.6,6.67,20.39,5566.5,2690.45,80.6,17.25,8,-10.01
17-Jul-2022 20:28:12.109,20.56,14.84,9.55,80.6,179.6,6.67,20.39,5566.5,2690.45,80.6,17.25,8,-10.01
17-Jul-2022 20:28:12.209,20.56,14.84,9.55,80.6,179.6,6.67,20.39,5566.5,2690.45,80.6,17.25,8,-10.01
17-Jul-2022 20:28:12.308,15.06,99.62,9.55,80.6,179.6,6.67,20.39,5063,2690.45,80.6,17.25,8,10.73
17-Jul-2022 20:28:12.409,15.06,99.62,11.97,80.6,179.6,63.53,212.94,5063,2571.52,80.6,84.71,4.5,10.73
17-Jul-2022 20:28:12.509,35.62,62.11,11.97,80.6,179.6,63.53,212.94,5063,2571.52,80.6,84.71,4.5,22.63
17-Jul-2022 20:28:12.609,35.62,62.11,11.85,80.6,179.6,89.02,252.16,5122,2488.85,80.6,84.31,8,22.63
17-Jul-2022 20:28:12.709,35.91,99.62,11.85,80.6,179.6,89.02,252.16,5122,2488.85,80.6,84.31,8,20.74
17-Jul-2022 20:28:12.809,35.91,99.62,11.85,80.6,179.6,89.02,252.16,5165,2488.85,80.6,84.31,8,20.74
17-Jul-2022 20:28:12.909,35.91,99.62,11.85,80.6,179.6,89.02,252.16,5165,2488.85,80.6,84.31,8,20.74
17-Jul-2022 20:28:13.009,35.91,99.62,11.06,80.6,179.6,95.69,241.57,5165,2436.63,80.6,84.31,10.5,20.74
17-Jul-2022 20:28:13.109,14.19,4.69,11.06,80.6,179.6,95.69,241.57,5165,2436.63,80.6,84.31,10.5,20.74
17-Jul-2022 20:28:13.210,14.19,4.69,11.06,80.6,181.4,89.8,241.57,5214.5,2436.63,82.4,84.31,10.5,22.63
17-Jul-2022 20:28:13.309,14.19,4.69,11.1,80.6,181.4,89.8,235.29,5214.5,2493.2,82.4,64.31,10.5,22.63
17-Jul-2022 20:28:13.409,35.33,4.69,11.1,80.6,181.4,89.8,235.29,5260,2493.2,82.4,64.31,10.5,19.29
17-Jul-2022 20:28:13.509,35.33,4.69,11.1,80.6,181.4,76.47,235.29,5260,2493.2,82.4,64.31,10.5,19.29
17-Jul-2022 20:28:13.609,35.33,4.69,11.1,80.6,181.4,76.47,235.29,5260,2493.2,82.4,67.84,10.5,19.29
17-Jul-2022 20:28:13.709,35.33,4.69,12.37,80.6,181.4,76.47,202.35,5260,2879,82.4,67.84,10.5,19.29
17-Jul-2022 20:28:13.809,31.28,4.69,12.37,80.6,181.4,76.47,202.35,5260,2879,82.4,67.84,10.5,16.53
17-Jul-2022 20:28:13.909,31.28,4.69,12.35,80.6,181.4,69.41,196.86,5332,2892.05,82.4,68.24,11,16.53
17-Jul-2022 20:28:14.009,30.7,4.69,12.35,80.6,181.4,69.41,196.86,5374.5,2892.05,82.4,68.24,11,15.81
17-Jul-2022 20:28:14.109,30.7,4.69,12.49,80.6,181.4,67.84,192.94,5374.5,2897.85,82.4,68.63,11,15.81
17-Jul-2022 20:28:14.210,30.12,4.69,12.49,80.6,181.4,67.84,192.94,5374.5,2897.85,82.4,68.63,11,15.81
17-Jul-2022 20:28:14.309,30.12,4.69,12.49,80.6,181.4,67.84,192.94,5374.5,2897.85,82.4,68.63,11,15.81
17-Jul-2022 20:28:14.409,30.12,4.69,12.49,80.6,181.4,67.84,192.94,5374.5,2897.85,82.4,68.63,11,15.52
17-Jul-2022 20:28:14.509,30.12,4.69,12.55,80.6,181.4,67.06,191.37,5451.5,2877.55,82.4,68.63,11,15.52
17-Jul-2022 20:28:14.609,29.83,4.69,12.55,80.6,181.4,67.06,191.37,5476.5,2877.55,82.4,68.63,11,15.08
17-Jul-2022 20:28:14.710,29.83,4.69,12.53,80.6,181.4,67.06,191.37,5476.5,2896.4,84.2,69.02,11,15.08
17-Jul-2022 20:28:14.809,29.83,4.69,12.53,80.6,181.4,67.06,191.37,5476.5,2896.4,84.2,69.02,11,15.08
17-Jul-2022 20:28:14.909,29.83,4.69,12.3,80.6,181.4,67.45,191.37,5520.5,2899.3,84.2,69.41,12,15.37
17-Jul-2022 20:28:15.009,29.83,4.69,12.3,80.6,181.4,67.45,192.16,5520.5,2899.3,84.2,69.41,12,15.37
17-Jul-2022 20:28:15.109,29.83,4.69,12.3,80.6,181.4,67.45,192.16,5520.5,2899.3,84.2,69.41,12,15.37
17-Jul-2022 20:28:15.209,29.83,4.69,12.3,80.6,181.4,67.45,192.16,5520.5,2899.3,84.2,69.41,12,15.37
17-Jul-2022 20:28:15.309,29.83,4.69,12.3,80.6,181.4,67.45,192.16,5574,2899.3,84.2,70.2,12.5,15.23
17-Jul-2022 20:28:15.409,30.12,4.69,12.44,80.6,181.4,67.45,193.73,5574,2897.85,84.2,70.2,12.5,15.23
17-Jul-2022 20:28:15.509,30.12,4.69,12.44,80.6,181.4,67.84,193.73,5643,2896.4,84.2,70.2,12.5,15.23
17-Jul-2022 20:28:15.609,29.83,4.69,12.36,80.6,181.4,67.84,193.33,5643,2896.4,84.2,70.2,12.5,15.23
17-Jul-2022 20:28:15.709,29.83,4.69,12.36,80.6,181.4,67.84,193.33,5643,2896.4,84.2,70.2,12.5,15.23
17-Jul-2022 20:28:15.809,29.83,4.69,12.36,80.6,181.4,67.84,193.33,5643,2896.4,84.2,70.2,12.5,15.23
17-Jul-2022 20:28:15.909,29.83,4.69,12.36,80.6,181.4,68.24,193.33,5705.5,2896.4,84.2,70.2,12.5,15.37
17-Jul-2022 20:28:16.009,29.83,4.69,12.39,80.6,181.4,68.24,195.69,5705.5,2890.6,84.2,70.59,12.5,15.37
17-Jul-2022 20:28:16.109,30.12,4.69,12.39,80.6,183.2,69.02,195.69,5725,2890.6,84.2,70.59,12.5,15.37
17-Jul-2022 20:28:16.209,30.12,4.69,12.5,80.6,183.2,69.02,197.25,5725,2887.7,86,70.98,12,15.37
17-Jul-2022 20:28:16.309,30.12,4.69,12.5,80.6,183.2,69.02,197.25,5815,2887.7,86,70.98,12,15.66
17-Jul-2022 20:28:16.409,30.12,4.69,12.5,80.6,183.2,69.8,197.25,5815,2867.4,86,71.37,12,15.66
17-Jul-2022 20:28:16.509,30.12,4.69,12.57,80.6,183.2,69.8,197.25,5815,2867.4,86,71.37,12,15.66
17-Jul-2022 20:28:16.609,30.12,4.69,12.57,80.6,183.2,69.8,199.61,5815,2867.4,86,71.37,12,15.66
17-Jul-2022 20:28:16.709,30.41,4.69,12.57,80.6,183.2,69.8,199.61,5820.5,2867.4,86,71.37,12,15.81
17-Jul-2022 20:28:16.809,30.41,4.69,12.56,80.6,183.2,69.8,200,5820.5,2861.59,86,71.76,12,15.81
17-Jul-2022 20:28:16.909,30.41,4.69,12.56,80.6,183.2,69.8,200,5897,2861.59,86,71.76,12,15.81
17-Jul-2022 20:28:17.009,30.41,4.69,12.28,80.6,183.2,70.2,200.78,5897,2899.3,86,72.16,11,15.81
17-Jul-2022 20:28:17.109,30.41,4.69,12.28,80.6,183.2,70.2,200.78,5897,2899.3,86,72.16,11,15.66
17-Jul-2022 20:28:17.208,30.41,4.69,12.28,80.6,183.2,70.59,200.78,5897,2899.3,86,72.16,11,15.66
17-Jul-2022 20:28:17.309,30.41,4.69,12.28,80.6,183.2,70.59,200.78,5897,2899.3,86,72.16,12,15.66
17-Jul-2022 20:28:17.409,30.41,4.69,12.46,80.6,183.2,70.59,200.78,5897,2896.4,86,72.16,12,15.66
17-Jul-2022 20:28:17.509,30.41,4.69,12.46,80.6,183.2,70.59,200.78,5969,2896.4,86,72.16,12,15.66
17-Jul-2022 20:28:17.609,30.41,4.69,12.56,80.6,183.2,70.59,200.78,5969,2864.5,86,72.55,12,15.66
17-Jul-2022 20:28:17.709,30.41,4.69,12.56,80.6,183.2,70.59,200.78,6043.5,2864.5,86,72.55,12,15.66
17-Jul-2022 20:28:17.809,30.41,4.69,12.33,80.6,183.2,70.2,200,6043.5,2887.7,86,72.55,12.5,15.66
17-Jul-2022 20:28:17.909,30.12,4.69,12.33,80.6,183.2,70.2,200,6043.5,2887.7,86,72.55,12.5,15.66
17-Jul-2022 20:28:18.009,30.12,4.69,12.33,80.6,183.2,70.2,200,6043.5,2887.7,86,72.55,12.5,15.66
17-Jul-2022 20:28:18.109,30.12,4.69,12.33,80.6,183.2,70.2,200,6043.5,2887.7,86,72.55,12.5,15.66
17-Jul-2022 20:28:18.209,30.12,4.69,12.33,80.6,183.2,70.2,200,6093.5,2887.7,86,72.55,12.5,15.81
17-Jul-2022 20:28:18.309,30.12,4.69,12.39,80.6,183.2,70.59,200.39,6093.5,2880.45,86,72.94,12.5,15.81
17-Jul-2022 20:28:18.409,30.12,4.69,12.39,80.6,183.2,70.59,200.39,6093.5,2880.45,86,72.94,12.5,15.81
17-Jul-2022 20:28:18.509,30.12,4.69,12.51,80.6,183.2,70.2,200,6123.5,2848.54,86,73.33,12.5,15.52
17-Jul-2022 20:28:18.609,29.83,4.69,12.51,80.6,183.2,70.2,200,6123.5,2848.54,86,73.33,12.5,15.52
17-Jul-2022 20:28:18.709,29.83,4.69,12.51,80.6,183.2,70.2,200,6123.5,2848.54,86,73.33,12.5,15.52
