Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Feb-2024 13:35:22.225,14.7,14.62,68,161.6,24.71,20.39,1021,754.2,69.8,13.33,6,-9.57
09-Feb-2024 13:35:22.324,14.7,14.62,68,161.6,24.71,20.39,1021,751.3,69.8,13.33,6,-9.57
09-Feb-2024 13:35:22.424,14.7,14.62,68,161.6,24.71,20.39,1039,751.3,69.8,13.33,6,-9.57
09-Feb-2024 13:35:22.524,14.7,14.62,68,161.6,24.71,20.39,1039,751.3,69.8,13.33,2,-9.57
09-Feb-2024 13:35:22.624,14.7,14.62,68,161.6,24.71,20.39,1039,751.3,69.8,13.33,2,-9.57
09-Feb-2024 13:35:22.724,14.7,14.62,68,161.6,24.71,20.39,1039,751.3,69.8,13.33,2,-9.57
09-Feb-2024 13:35:22.824,14.7,14.72,68,161.6,24.71,20.39,1039,765.8,69.8,13.33,2,-9.57
09-Feb-2024 13:35:22.924,14.7,14.72,68,161.6,24.71,20.39,1031,765.8,69.8,13.33,2,-9.57
09-Feb-2024 13:35:23.024,14.7,14.68,68,161.6,24.71,20.39,1035.5,757.1,69.8,13.33,2,-9.57
09-Feb-2024 13:35:23.124,14.7,14.61,68,161.6,24.71,20.39,1042.5,761.45,69.8,13.33,2,-9.57
09-Feb-2024 13:35:23.224,14.7,14.56,68,161.6,24.71,20.39,1042.5,758.55,69.8,13.33,3,-9.57
09-Feb-2024 13:35:23.325,14.7,14.56,68,161.6,24.71,20.39,1042.5,748.39,69.8,13.33,3,-9.57
09-Feb-2024 13:35:23.424,14.7,14.59,68,161.6,25.1,20.39,1035.5,748.39,69.8,13.33,4.5,-9.57
09-Feb-2024 13:35:23.524,14.7,14.59,68,161.6,25.1,20.39,1035.5,755.65,69.8,13.33,4.5,-9.57
09-Feb-2024 13:35:23.624,14.7,14.67,68,161.6,25.1,20.39,1035.5,755.65,69.8,13.33,4.5,-9.57
09-Feb-2024 13:35:23.724,14.7,14.67,68,161.6,25.1,20.78,1035.5,755.65,69.8,13.33,4.5,-9.57
09-Feb-2024 13:35:23.825,14.7,14.67,68,161.6,25.1,20.78,1047,755.65,69.8,13.33,4.5,-9.57
09-Feb-2024 13:35:23.924,14.7,14.77,68,161.6,25.1,20.78,1041,760,69.8,13.33,3.5,-9.57
09-Feb-2024 13:35:24.024,14.7,14.69,68,161.6,25.49,20.78,1041,755.65,69.8,13.33,3,-9.57
09-Feb-2024 13:35:24.125,14.7,14.69,68,161.6,25.49,21.18,1041,755.65,69.8,13.33,1.5,-9.57
09-Feb-2024 13:35:24.224,14.7,14.77,68,161.6,25.88,21.18,1046,757.1,69.8,13.33,1.5,-9.57
09-Feb-2024 13:35:24.324,14.7,14.87,68,161.6,25.88,21.18,1046,748.39,69.8,13.33,3.5,-9.57
09-Feb-2024 13:35:24.424,14.7,14.82,68,161.6,25.88,21.18,1044.5,757.1,69.8,13.33,2,-9.57
09-Feb-2024 13:35:24.524,14.7,14.82,68,161.6,25.88,21.18,1044.5,757.1,69.8,13.33,2,-9.57
09-Feb-2024 13:35:24.625,14.7,14.82,68,161.6,25.88,21.18,1044.5,757.1,69.8,13.33,2,-9.57
09-Feb-2024 13:35:24.724,14.7,14.82,68,161.6,25.88,21.18,1045.5,757.1,69.8,13.33,2,-9.43
09-Feb-2024 13:35:24.824,14.7,14.82,68,161.6,25.88,21.18,1045.5,757.1,69.8,13.33,2,-9.43
09-Feb-2024 13:35:24.924,14.7,14.67,68,161.6,25.88,21.18,1051.5,758.55,69.8,13.33,2,-9.43
09-Feb-2024 13:35:25.024,14.7,14.8,68,161.6,25.88,21.18,1051.5,748.39,69.8,13.33,0.5,-9.43
09-Feb-2024 13:35:25.124,14.7,14.8,68,161.6,25.49,21.18,1051.5,748.39,69.8,13.33,0.5,-9.43
09-Feb-2024 13:35:25.224,14.7,14.67,68,161.6,25.49,20.78,1051.5,764.35,69.8,13.33,-1,-9.43
09-Feb-2024 13:35:25.324,14.7,14.67,68,161.6,25.49,20.78,1061,761.45,69.8,13.33,3,-9.43
09-Feb-2024 13:35:25.424,14.7,14.66,68,161.6,25.49,21.18,1061,761.45,69.8,13.33,3,-9.43
09-Feb-2024 13:35:25.524,14.7,14.66,68,161.6,25.49,21.18,1061,761.45,69.8,13.33,3,-9.43
09-Feb-2024 13:35:25.624,14.7,14.66,68,161.6,25.49,21.18,1057,761.45,69.8,13.33,3,-9.43
09-Feb-2024 13:35:25.724,14.7,14.66,68,161.6,26.27,21.18,1057,761.45,69.8,13.33,-1,-9.43
09-Feb-2024 13:35:25.824,14.7,14.64,68,161.6,26.27,21.57,1058,757.1,69.8,13.33,-1,-9.28
09-Feb-2024 13:35:25.924,14.7,14.63,68,161.6,26.27,21.57,1058,757.1,69.8,13.33,0,-9.28
09-Feb-2024 13:35:26.024,14.7,14.69,68,161.6,26.27,21.57,1061,754.2,69.8,12.94,-1.5,-9.43
09-Feb-2024 13:35:26.125,14.7,14.69,68,161.6,25.49,21.18,1061,754.2,69.8,12.94,3.5,-9.43
09-Feb-2024 13:35:26.224,14.7,14.63,68,161.6,25.49,20.78,1036.5,767.25,69.8,12.94,3.5,-9.43
09-Feb-2024 13:35:26.324,14.7,14.69,68,161.6,25.49,20.78,1036.5,748.39,69.8,12.94,2,-9.43
09-Feb-2024 13:35:26.423,14.7,14.69,68,161.6,25.49,20.78,1036.5,748.39,69.8,12.94,2,-9.43
09-Feb-2024 13:35:26.524,14.7,14.69,68,161.6,25.49,20.78,1036.5,748.39,69.8,12.94,2,-9.57
09-Feb-2024 13:35:26.624,14.7,14.69,68,161.6,24.71,20.78,1052.5,748.39,69.8,12.94,2,-9.57
09-Feb-2024 13:35:26.725,14.7,14.69,68,161.6,24.71,20.78,1052.5,758.55,69.8,12.94,1.5,-9.57
09-Feb-2024 13:35:26.824,14.7,14.69,68,161.6,24.31,20,1060.5,758.55,69.8,12.94,1.5,-9.57
09-Feb-2024 13:35:26.924,14.7,14.65,68,161.6,24.31,20,1060.5,768.7,69.8,12.94,2,-9.57
09-Feb-2024 13:35:27.025,14.7,14.65,68,161.6,24.31,20,1054,748.39,69.8,12.94,2,-9.72
09-Feb-2024 13:35:27.124,14.7,14.58,68,161.6,24.31,20,1054,748.39,69.8,12.94,2,-9.57
09-Feb-2024 13:35:27.225,14.7,14.39,68,161.6,24.31,20,1054,748.39,69.8,12.94,2,-9.57
09-Feb-2024 13:35:27.324,14.7,14.39,68,161.6,24.31,20,1057.5,748.39,69.8,12.94,2,-9.72
09-Feb-2024 13:35:27.424,14.7,14.39,68,161.6,24.31,20,1057.5,748.39,69.8,12.94,2,-9.72
09-Feb-2024 13:35:27.525,14.7,14.39,68,161.6,24.31,20,1057.5,748.39,69.8,12.94,2,-9.72
09-Feb-2024 13:35:27.624,14.7,14.39,68,161.6,24.31,20,1057.5,762.9,69.8,12.94,3,-9.72
09-Feb-2024 13:35:27.724,14.7,14.54,68,161.6,23.92,19.61,1054,762.9,69.8,12.94,3,-9.72
09-Feb-2024 13:35:27.825,14.7,14.58,68,161.6,23.92,19.61,1056,758.55,69.8,12.94,2,-9.72
09-Feb-2024 13:35:27.924,14.7,14.58,68,161.6,23.92,19.61,1056,754.2,69.8,12.94,3.5,-9.72
09-Feb-2024 13:35:28.025,14.7,14.55,68,161.6,23.92,19.61,1056,754.2,69.8,12.94,3.5,-9.72
09-Feb-2024 13:35:28.125,14.7,14.55,68,161.6,23.92,19.61,1045,754.2,69.8,12.94,6.5,-9.72
09-Feb-2024 13:35:28.224,14.7,14.55,68,161.6,23.92,20,1045,767.25,69.8,12.94,6.5,-9.72
09-Feb-2024 13:35:28.324,14.7,14.55,68,161.6,23.92,20,1027.5,767.25,69.8,12.94,6.5,-9.57
09-Feb-2024 13:35:28.424,14.7,14.55,68,161.6,25.88,20,1027.5,767.25,69.8,12.94,6.5,-9.57
09-Feb-2024 13:35:28.524,14.7,14.55,68,161.6,25.88,20,1027.5,767.25,69.8,12.94,6.5,-9.57
09-Feb-2024 13:35:28.624,14.7,14.74,68,161.6,25.88,22.35,1027.5,752.75,69.8,13.73,6,-9.57
09-Feb-2024 13:35:28.727,14.7,14.74,68,161.6,28.24,22.35,1021.5,752.75,69.8,13.33,5,-9.14
09-Feb-2024 13:35:28.826,14.7,14.88,68,161.6,28.24,23.14,1007.5,752.75,69.8,13.33,5,-8.99
09-Feb-2024 13:35:28.925,14.7,14.65,68,161.6,28.24,23.14,1007.5,752.75,69.8,13.33,10.5,-8.99
09-Feb-2024 13:35:29.025,14.7,14.65,68,161.6,30.98,24.31,982.5,752.75,69.8,13.33,10.5,-8.85
09-Feb-2024 13:35:29.125,14.7,14.66,68,161.6,30.98,25.88,982.5,770.15,69.8,14.12,12,-8.27
09-Feb-2024 13:35:29.224,14.7,14.66,68,161.6,33.73,25.88,930,770.15,69.8,14.12,12,-8.27
09-Feb-2024 13:35:29.324,14.7,14.66,68,161.6,33.73,25.88,930,770.15,69.8,14.12,25.5,-8.27
09-Feb-2024 13:35:29.425,14.7,14.66,68,161.6,33.73,25.88,930,770.15,69.8,14.12,25.5,-8.27
09-Feb-2024 13:35:29.524,14.7,14.38,68,161.6,33.73,25.88,930,744.04,69.8,14.12,25.5,-8.27
09-Feb-2024 13:35:29.625,14.7,14.38,68,161.6,33.73,35.29,930,744.04,69.8,14.12,25.5,-6.38
09-Feb-2024 13:35:29.724,14.7,14.38,68,161.6,47.06,35.29,930,744.04,69.8,14.12,25.5,-6.38
09-Feb-2024 13:35:29.824,14.7,14.99,68,161.6,47.06,36.86,930,755.65,69.8,14.51,21,-6.38
09-Feb-2024 13:35:29.925,14.7,14.99,68,161.6,44.31,36.86,1056,744.04,69.8,14.51,30,-6.67
09-Feb-2024 13:35:30.024,14.7,14.52,68,161.6,44.31,33.73,1056,744.04,69.8,14.51,30,-7.25
09-Feb-2024 13:35:30.124,14.7,14.52,68,161.6,39.22,33.73,1211,744.04,69.8,14.51,30.5,-7.25
09-Feb-2024 13:35:30.225,14.7,13.91,68,161.6,39.22,31.76,1211,764.35,69.8,14.51,30.5,-7.25
09-Feb-2024 13:35:30.324,14.7,13.91,68,161.6,39.22,31.76,1211,764.35,69.8,14.51,30.5,-7.25
09-Feb-2024 13:35:30.424,14.7,13.91,68,161.6,39.22,31.76,1211,764.35,69.8,14.51,30.5,-6.38
09-Feb-2024 13:35:30.524,14.7,13.91,68,161.6,71.76,31.76,694,764.35,69.8,18.43,-1,-6.38
09-Feb-2024 13:35:30.624,14.7,14.67,68,161.6,71.76,58.04,694,839.77,69.8,18.43,-1,-6.38
09-Feb-2024 13:35:30.724,14.7,14.67,68,161.6,64.31,58.04,879.5,839.77,69.8,18.43,-1,-3.92
09-Feb-2024 13:35:30.824,14.7,15.47,68,161.6,64.31,43.14,879.5,762.9,69.8,15.29,24.5,-3.92
09-Feb-2024 13:35:30.924,14.7,15.47,68,161.6,52.16,43.14,1413,762.9,69.8,15.29,24,-5.22
09-Feb-2024 13:35:31.024,14.7,15.19,68,161.6,52.16,47.06,1413,820.91,69.8,17.25,24,-5.22
09-Feb-2024 13:35:31.125,14.7,15.19,68,161.6,54.9,47.06,1247,820.91,71.6,17.25,30,-4.64
09-Feb-2024 13:35:31.225,14.7,15.19,68,161.6,54.9,47.06,1247,820.91,71.6,17.25,30,-4.64
09-Feb-2024 13:35:31.324,14.7,15.19,68,161.6,54.9,47.06,1247,820.91,71.6,16.86,30,-4.64
09-Feb-2024 13:35:31.424,14.7,15.19,68,161.6,54.9,47.06,1247,820.91,71.6,16.86,30,-4.64
09-Feb-2024 13:35:31.525,14.7,14.4,68,161.6,54.9,43.14,1247,754.2,71.6,16.86,30,-4.64
09-Feb-2024 13:35:31.625,14.7,14.4,68,161.6,45.49,43.14,1900.5,754.2,71.6,17.25,39,-5.66
09-Feb-2024 13:35:31.724,14.7,14.43,68,161.6,45.49,36.47,1900.5,771.6,71.6,17.25,39,-6.38
09-Feb-2024 13:35:31.824,14.7,14.43,68,161.6,39.22,36.47,2057.5,771.6,71.6,16.86,43.5,-6.38
09-Feb-2024 13:35:31.924,14.7,13.93,68,161.6,39.22,33.73,2057.5,765.8,71.6,16.86,43.5,-6.96
09-Feb-2024 13:35:32.024,14.7,13.93,68,161.6,36.08,33.73,2147,765.8,71.6,16.86,43.5,-6.96
09-Feb-2024 13:35:32.124,14.7,13.93,68,161.6,36.08,33.73,2147,765.8,71.6,16.86,45.5,-6.96
09-Feb-2024 13:35:32.224,14.7,13.93,68,161.6,36.08,33.73,2147,765.8,71.6,16.86,45.5,-6.96
09-Feb-2024 13:35:32.324,14.7,13.93,68,161.6,36.08,33.73,2147,765.8,71.6,16.86,45.5,-6.96
09-Feb-2024 13:35:32.424,14.7,14.45,68,161.6,36.08,32.94,2147,761.45,71.6,16.86,45.5,-6.96
09-Feb-2024 13:35:32.527,14.7,14.45,68,161.6,34.51,32.94,2357.5,761.45,71.6,17.65,48,-7.54
09-Feb-2024 13:35:32.627,14.7,14.59,68,161.6,34.51,31.37,2357.5,715.04,71.6,17.65,48,-7.54
09-Feb-2024 13:35:32.724,14.7,14.59,68,161.6,32.94,31.37,2503.5,715.04,71.6,17.65,48,-7.83
09-Feb-2024 13:35:32.824,14.7,14.59,68,161.6,32.94,31.37,2503.5,715.04,71.6,17.65,49.5,-7.83
09-Feb-2024 13:35:32.924,14.7,14.72,68,161.6,32.94,23.92,2503.5,745.49,71.6,17.65,49.5,-8.99
09-Feb-2024 13:35:33.024,14.7,14.72,68,161.6,24.31,23.92,2571.5,745.49,71.6,15.29,-9,-8.99
09-Feb-2024 13:35:33.125,14.7,14.72,68,161.6,24.31,23.92,2571.5,745.49,71.6,15.29,-9,-8.99
09-Feb-2024 13:35:33.224,14.7,14.72,68,161.6,24.31,23.92,2571.5,771.6,71.6,15.29,-9,-8.99
09-Feb-2024 13:35:33.324,14.7,14.72,68,161.6,24.31,23.92,2571.5,771.6,71.6,15.29,-9,-8.99
09-Feb-2024 13:35:33.424,29.4,29.38,68,161.6,24.31,21.57,1995,771.6,71.6,15.29,-9,-9.14
09-Feb-2024 13:35:33.524,29.4,29.38,68,161.6,25.1,21.57,1995,784.65,71.6,14.9,43.5,-9.14
09-Feb-2024 13:35:33.625,29.4,29.38,68,161.6,27.06,22.75,1946,784.65,71.6,15.29,43.5,-9.14
09-Feb-2024 13:35:33.724,18.21,15.46,68,161.6,27.06,22.75,1946,778.85,71.6,15.29,43.5,-9.14
09-Feb-2024 13:35:33.824,18.21,15.46,68,161.6,31.37,27.84,2100.5,778.85,71.6,16.86,42,-8.12
09-Feb-2024 13:35:33.925,14.29,12.71,68,161.6,31.37,36.08,2100.5,754.2,71.6,16.86,42,-8.12
09-Feb-2024 13:35:34.024,14.29,12.71,68,161.6,40,36.08,2224.5,754.2,71.6,16.86,42,-6.82
09-Feb-2024 13:35:34.124,14.29,12.71,68,161.6,40,36.08,2224.5,754.2,71.6,16.86,37.5,-6.82
09-Feb-2024 13:35:34.224,14.29,12.71,68,161.6,40,36.08,2224.5,754.2,71.6,18.04,37.5,-6.82
09-Feb-2024 13:35:34.325,14.29,12.71,68,161.6,40,36.08,2224.5,784.65,71.6,18.04,37.5,-6.82
09-Feb-2024 13:35:34.424,13.63,13.24,68,161.6,40,35.69,2224.5,784.65,71.6,18.04,37.5,-6.09
09-Feb-2024 13:35:34.525,13.63,13.24,68,161.6,45.1,35.69,2016.5,784.65,71.6,17.65,29,-6.09
09-Feb-2024 13:35:34.624,13.84,13.79,68,161.6,45.1,35.69,2016.5,812.21,71.6,17.65,29,-6.09
09-Feb-2024 13:35:34.724,13.84,13.79,68,161.6,49.02,46.27,1510,812.21,71.6,17.65,20,-5.08
09-Feb-2024 13:35:34.824,13.99,14.22,68,161.6,49.02,44.71,1510,793.36,71.6,17.25,20,-5.08
09-Feb-2024 13:35:34.924,13.99,14.22,68,161.6,50.98,44.71,1741,793.36,71.6,17.25,24.5,-5.22
09-Feb-2024 13:35:35.026,13.99,14.22,68,161.6,50.98,44.71,1741,793.36,71.6,18.04,24.5,-5.22
09-Feb-2024 13:35:35.124,13.99,14.22,68,161.6,50.98,44.71,1741,793.36,71.6,18.04,24.5,-5.22
09-Feb-2024 13:35:35.224,14.23,14.2,68,161.6,50.98,44.71,1741,873.13,71.6,18.04,24.5,-5.22
09-Feb-2024 13:35:35.324,14.23,14.2,68,161.6,48.24,43.53,1813,873.13,71.6,18.04,24.5,-5.22
09-Feb-2024 13:35:35.426,14.23,14.6,68,161.6,48.24,43.53,1813,881.83,71.6,18.04,26,-5.22
09-Feb-2024 13:35:35.524,14.65,14.6,68,161.6,48.24,43.53,1813,881.83,71.6,18.04,26,-5.08
09-Feb-2024 13:35:35.627,14.65,14.6,68,161.6,47.45,43.53,1974,881.83,69.8,18.04,28.5,-5.08
09-Feb-2024 13:35:35.724,14.7,14.57,68,161.6,47.45,41.96,1974,868.78,69.8,18.04,28.5,-5.08
09-Feb-2024 13:35:35.825,14.7,14.57,68,161.6,46.67,41.96,2018,868.78,69.8,18.04,28.5,-5.22
09-Feb-2024 13:35:35.924,14.7,14.57,68,161.6,46.67,41.96,2018,868.78,69.8,18.43,28.5,-5.22
09-Feb-2024 13:35:36.024,14.7,14.57,68,161.6,46.67,41.96,2018,852.82,69.8,18.43,28.5,-5.22
09-Feb-2024 13:35:36.125,14.7,14.45,68,161.6,46.67,41.96,2018,852.82,69.8,18.43,28.5,-5.22
09-Feb-2024 13:35:36.224,14.7,14.45,68,161.6,46.67,41.18,2018,852.82,69.8,18.43,28.5,-5.22
09-Feb-2024 13:35:36.324,14.7,14.45,68,161.6,44.71,41.18,2149.5,852.82,69.8,18.43,30,-5.66
09-Feb-2024 13:35:36.424,14.7,14.72,68,161.6,44.71,40.78,2193,807.86,69.8,18.43,30,-5.8
09-Feb-2024 13:35:36.524,14.7,14.72,68,161.6,43.92,40.78,2193,807.86,69.8,18.43,30,-5.8
09-Feb-2024 13:35:36.625,14.69,14.66,68,161.6,43.92,40.39,2256.5,793.36,69.8,18.43,30,-6.09
09-Feb-2024 13:35:36.725,14.69,14.66,68,161.6,43.92,40.39,2256.5,793.36,69.8,18.43,28.5,-6.09
09-Feb-2024 13:35:36.824,14.66,14.64,68,161.6,43.92,40.39,2256.5,803.51,69.8,18.43,28.5,-6.38
09-Feb-2024 13:35:36.924,14.66,14.64,68,161.6,43.53,40.39,2314.5,803.51,69.8,18.43,28.5,-6.38
09-Feb-2024 13:35:37.025,14.66,14.64,68,161.6,43.53,40.39,2314.5,803.51,69.8,18.43,28.5,-6.38
09-Feb-2024 13:35:37.125,14.66,14.64,68,161.6,43.53,40.39,2314.5,803.51,69.8,18.43,29,-6.38
09-Feb-2024 13:35:37.224,14.66,14.64,68,161.6,43.53,40.39,2314.5,823.81,69.8,18.82,29,-6.38
09-Feb-2024 13:35:37.324,14.66,14.62,68,161.6,43.53,41.18,2409,823.81,69.8,18.82,29,-6.38
09-Feb-2024 13:35:37.425,14.66,14.94,68,161.6,43.53,41.18,2409,761.45,69.8,18.82,29,-6.38
09-Feb-2024 13:35:37.524,14.66,14.94,68,161.6,41.96,39.61,2480.5,761.45,69.8,18.82,29,-6.67
09-Feb-2024 13:35:37.624,14.66,14.58,68,161.6,41.96,38.43,2480.5,773.05,69.8,18.82,29,-6.82
09-Feb-2024 13:35:37.724,14.66,14.58,68,161.6,40.78,38.43,2543.5,773.05,69.8,19.22,30.5,-6.82
09-Feb-2024 13:35:37.824,14.66,14.44,68,161.6,40.78,37.65,2585.5,765.8,69.8,19.22,30.5,-6.96
09-Feb-2024 13:35:37.925,14.66,14.44,68,161.6,39.61,37.65,2585.5,765.8,69.8,19.22,30.5,-6.96
09-Feb-2024 13:35:38.024,14.66,14.44,68,161.6,39.61,37.65,2585.5,765.8,69.8,19.22,30.5,-6.96
09-Feb-2024 13:35:38.126,14.66,14.44,68,161.6,39.61,37.65,2585.5,765.8,69.8,14.12,-9,-6.96
09-Feb-2024 13:35:38.224,14.66,29.38,68,161.6,39.61,37.65,2585.5,829.62,69.8,14.12,-9,-6.96
09-Feb-2024 13:35:38.324,29.4,29.38,68,161.6,23.53,21.18,2311,829.62,69.8,14.12,-9,-9.28
09-Feb-2024 13:35:38.424,29.4,29.38,68,161.6,23.53,21.18,2311,836.87,69.8,15.29,-10,-9.28
09-Feb-2024 13:35:38.524,29.4,29.38,68,161.6,23.53,23.14,2311,836.87,69.8,15.29,-10,-9.14
09-Feb-2024 13:35:38.625,29.4,29.38,68,161.6,27.06,23.14,1753.5,836.87,69.8,14.9,39,-9.14
09-Feb-2024 13:35:38.724,29.4,29.38,68,161.6,27.06,24.71,1881.5,831.07,69.8,14.9,39,-9.14
09-Feb-2024 13:35:38.824,29.4,29.38,68,161.6,27.06,24.71,1881.5,831.07,69.8,15.69,40.5,-9.14
09-Feb-2024 13:35:38.924,29.4,29.38,68,161.6,27.06,24.71,1881.5,829.62,69.8,15.69,40.5,-9.14
09-Feb-2024 13:35:39.024,29.4,12.9,68,161.6,27.06,24.71,1881.5,829.62,69.8,15.69,40.5,-9.14
09-Feb-2024 13:35:39.124,14.59,12.9,68,161.6,29.41,26.67,2046.5,829.62,69.8,15.69,40.5,-8.56
09-Feb-2024 13:35:39.224,13.71,12.2,68,161.6,29.41,26.67,2046.5,807.86,69.8,16.08,42.5,-8.56
09-Feb-2024 13:35:39.324,13.71,12.2,68,161.6,30.2,27.06,2073.5,807.86,69.8,16.08,41,-8.27
09-Feb-2024 13:35:39.425,13.56,12.63,68,161.6,30.2,29.41,2073.5,813.66,69.8,16.08,41,-8.27
09-Feb-2024 13:35:39.524,13.56,12.63,68,161.6,34.9,29.41,1955,813.66,69.8,16.08,41,-7.83
09-Feb-2024 13:35:39.624,13.56,13.39,68,161.6,34.9,29.41,1955,794.81,69.8,16.47,38,-7.83
09-Feb-2024 13:35:39.724,13.68,13.39,68,161.6,35.69,31.76,1873,794.81,69.8,16.47,38,-7.4
09-Feb-2024 13:35:39.824,13.68,13.39,68,161.6,35.69,31.76,1873,794.81,69.8,16.47,39,-7.4
09-Feb-2024 13:35:39.924,13.68,13.39,68,161.6,35.69,31.76,1873,794.81,69.8,16.47,39,-7.4
09-Feb-2024 13:35:40.024,13.68,13.39,68,161.6,35.69,31.76,1873,794.81,69.8,16.47,39,-7.4
09-Feb-2024 13:35:40.123,13.98,13.84,68,161.6,35.69,31.76,1873,765.8,69.8,16.47,39,-7.4
09-Feb-2024 13:35:40.224,13.98,13.84,68,161.6,35.29,31.76,1890,765.8,69.8,16.08,40.5,-7.4
09-Feb-2024 13:35:40.324,14.12,13.91,68,161.6,34.9,31.76,1890,768.7,69.8,16.08,40.5,-7.4
09-Feb-2024 13:35:40.424,14.51,14.44,68,161.6,34.9,31.37,1890,771.6,69.8,16.08,41,-7.4
09-Feb-2024 13:35:40.524,14.51,14.44,68,161.6,34.51,31.37,1903,771.6,69.8,16.08,41,-7.4
09-Feb-2024 13:35:40.624,14.64,14.58,68,161.6,34.51,30.98,1920,758.55,69.8,16.08,41,-7.4
09-Feb-2024 13:35:40.724,14.64,14.58,68,161.6,34.12,30.98,1920,758.55,69.8,16.08,42,-7.4
09-Feb-2024 13:35:40.825,14.64,14.58,68,161.6,34.12,30.98,1920,758.55,69.8,16.08,42,-7.4
09-Feb-2024 13:35:40.924,14.64,14.58,68,161.6,34.12,30.98,1920,752.75,69.8,16.08,42,-7.4
09-Feb-2024 13:35:41.024,14.7,14.61,68,161.6,34.12,30.59,1950.5,752.75,69.8,16.08,42,-7.4
09-Feb-2024 13:35:41.124,14.7,14.61,68,161.6,33.73,30.59,1950.5,764.35,69.8,16.08,43.5,-7.4
09-Feb-2024 13:35:41.224,14.7,14.53,68,161.6,33.33,30.2,1962.5,764.35,69.8,16.08,43.5,-7.54
09-Feb-2024 13:35:41.324,14.7,14.37,68,161.6,33.33,29.8,1962.5,757.1,69.8,16.08,43.5,-7.54
09-Feb-2024 13:35:41.424,14.7,14.37,68,161.6,32.55,29.8,1974,757.1,69.8,16.08,43.5,-7.69
09-Feb-2024 13:35:41.524,14.7,14.41,68,161.6,32.55,29.02,1974,761.45,69.8,16.08,43.5,-7.69
09-Feb-2024 13:35:41.624,14.7,14.41,68,161.6,31.76,29.02,1982,764.35,69.8,16.08,44,-7.69
09-Feb-2024 13:35:41.724,14.7,14.61,68,161.6,31.76,29.02,1982,764.35,69.8,16.08,44,-7.69
09-Feb-2024 13:35:41.824,14.7,14.61,68,161.6,31.76,29.02,1982,764.35,69.8,16.08,44,-7.69
09-Feb-2024 13:35:41.924,14.7,14.61,68,161.6,31.76,27.84,1982,764.35,69.8,16.08,44,-7.69
09-Feb-2024 13:35:42.023,14.7,14.61,68,161.6,31.76,27.84,1982,764.35,69.8,16.08,44,-8.12
09-Feb-2024 13:35:42.124,14.7,14.61,68,161.6,31.76,27.84,1996.5,764.35,69.8,16.08,44,-8.12
09-Feb-2024 13:35:42.224,14.7,14.61,68,161.6,31.76,27.84,1996.5,764.35,69.8,16.08,44,-8.12
09-Feb-2024 13:35:42.324,14.7,14.61,68,161.6,26.27,27.84,1996.5,764.35,69.8,16.08,44,-8.12
09-Feb-2024 13:35:42.424,14.7,14.61,68,161.6,26.27,27.84,1996.5,764.35,69.8,16.08,44,-8.12
09-Feb-2024 13:35:42.524,14.7,14.61,68,161.6,26.27,27.84,1996.5,764.35,69.8,16.08,-10,-8.12
09-Feb-2024 13:35:42.625,14.7,14.61,68,161.6,26.27,27.84,1996.5,764.35,69.8,14.9,-10,-8.12
09-Feb-2024 13:35:42.724,14.7,14.61,68,161.6,26.27,27.84,1996.5,813.66,69.8,14.9,-10,-8.12
09-Feb-2024 13:35:42.824,14.7,29.38,68,161.6,26.27,27.84,1996.5,813.66,69.8,14.9,-10,-8.12
09-Feb-2024 13:35:42.924,27.49,29.38,68,161.6,23.53,20.78,2082.5,813.66,69.8,14.9,-10,-9.57
09-Feb-2024 13:35:43.024,27.49,29.38,68,161.6,23.53,20.78,2082.5,813.66,69.8,15.29,42.5,-9.57
09-Feb-2024 13:35:43.124,27.49,29.38,68,161.6,23.53,20.78,2082.5,813.66,69.8,15.29,42.5,-9.57
09-Feb-2024 13:35:43.224,27.49,29.38,68,161.6,23.53,20.78,2082.5,813.66,69.8,15.29,42.5,-9.57
09-Feb-2024 13:35:43.324,13.71,12.79,68,161.6,23.53,21.18,1999,787.55,69.8,15.29,42.5,-9.57
09-Feb-2024 13:35:43.425,13.71,12.79,68,161.6,23.14,21.18,1999,764.35,69.8,14.9,41,-9.57
09-Feb-2024 13:35:43.524,13.54,12.7,68,161.6,23.53,21.57,1995.5,764.35,69.8,14.9,41,-9.57
09-Feb-2024 13:35:43.625,13.52,12.95,68,161.6,23.53,21.57,1995.5,752.75,69.8,15.29,42,-9.57
09-Feb-2024 13:35:43.724,13.52,13.1,68,161.6,23.92,21.57,1995.5,764.35,69.8,15.29,40.5,-9.43
09-Feb-2024 13:35:43.825,13.52,13.1,68,161.6,23.92,21.57,1981.5,764.35,69.8,15.29,40.5,-9.43
09-Feb-2024 13:35:43.924,13.52,13.1,68,161.6,24.31,21.57,1981.5,764.35,69.8,15.29,40.5,-9.43
09-Feb-2024 13:35:44.023,13.52,13.1,68,161.6,24.31,21.57,1981.5,764.35,69.8,15.29,40.5,-9.43
09-Feb-2024 13:35:44.124,13.52,13.1,68,161.6,24.31,21.57,1981.5,764.35,69.8,15.29,40.5,-9.43
