Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 05:45:35.800,19.98,-,14.22,75.2,183.2,21.96,63.92,3648,1134.2,80.6,23.53,39.5,-3.77
18-Jul-2022 05:45:35.899,19.98,-,14.74,75.2,183.2,23.53,66.67,3842.5,1171.9,80.6,24.71,38,-2.9
18-Jul-2022 05:45:35.999,21.14,14.84,14.74,75.2,183.2,23.53,66.67,3842.5,1171.9,80.6,24.71,38,-2.32
18-Jul-2022 05:45:36.099,21.14,14.84,14.74,75.2,183.2,24.31,66.67,3842.5,1224.12,80.6,24.71,37.5,-2.32
18-Jul-2022 05:45:36.199,21.14,14.84,14.95,75.2,183.2,24.31,66.67,3842.5,1224.12,80.6,24.71,37.5,-2.32
18-Jul-2022 05:45:36.299,21.14,14.84,14.95,75.2,183.2,24.31,65.88,3842.5,1224.12,80.6,24.71,37.5,-2.32
18-Jul-2022 05:45:36.398,23.46,14.84,14.95,75.2,183.2,24.31,65.88,4284,1224.12,80.6,24.71,37.5,-2.61
18-Jul-2022 05:45:36.499,23.46,14.84,14.46,75.2,183.2,22.75,42.75,4284,1113.89,80.6,23.53,5,-2.61
18-Jul-2022 05:45:36.599,21.43,14.84,14.46,75.2,183.2,22.75,42.75,4512.5,1113.89,80.6,23.53,5,-9.43
18-Jul-2022 05:45:36.699,21.43,14.84,12.74,75.2,183.2,7.06,18.04,4512.5,1222.67,80.6,14.51,2,-9.43
18-Jul-2022 05:45:36.799,20.56,14.84,12.74,75.2,183.2,7.06,18.04,4184.5,1222.67,80.6,14.51,2,-10.15
18-Jul-2022 05:45:36.899,20.56,14.84,12.74,75.2,183.2,5.88,18.04,4184.5,1222.67,80.6,14.51,2,-10.15
18-Jul-2022 05:45:36.999,20.56,14.84,12.74,75.2,183.2,5.88,18.04,4184.5,1222.67,80.6,14.51,1.5,-10.15
18-Jul-2022 05:45:37.099,20.56,14.84,12.26,75.2,183.2,5.88,14.9,4184.5,1116.79,80.6,15.29,1.5,-10.15
18-Jul-2022 05:45:37.200,16.8,14.84,12.26,75.2,183.2,7.45,14.9,3672,1116.79,80.6,15.29,1.5,-10.3
18-Jul-2022 05:45:37.299,15.93,14.84,14.14,75.2,183.2,7.45,31.37,3672,1068.93,80.6,21.57,48.5,-10.3
18-Jul-2022 05:45:37.399,15.93,14.84,14.14,75.2,183.2,24.71,31.37,3085,1068.93,80.6,21.57,31.5,-4.5
18-Jul-2022 05:45:37.499,15.93,14.84,16.77,75.2,183.2,24.71,60.78,3085,1041.37,80.6,21.57,31.5,-4.5
18-Jul-2022 05:45:37.599,15.93,14.84,16.77,75.2,183.2,24.71,60.78,3085,1041.37,80.6,21.57,31.5,-2.47
18-Jul-2022 05:45:37.699,15.93,14.84,16.77,75.2,183.2,24.71,60.78,3085,1041.37,80.6,21.57,31.5,-2.47
18-Jul-2022 05:45:37.798,15.93,14.84,16.77,75.2,183.2,31.76,60.78,2578,1041.37,80.6,26.27,35,-2.47
18-Jul-2022 05:45:37.899,17.96,14.84,16,75.2,183.2,31.76,78.04,2578,1366.26,80.6,26.27,35,-2.47
18-Jul-2022 05:45:37.999,17.96,14.84,16,75.2,183.2,33.73,78.04,2733,1366.26,80.6,26.67,20,-0.29
18-Jul-2022 05:45:38.099,19.4,14.84,15.55,75.2,183.2,33.73,81.96,2733,1398.16,80.6,26.67,20,-0.29
18-Jul-2022 05:45:38.200,19.4,14.84,15.2,75.2,183.2,33.33,81.96,2853,1440.22,80.6,25.88,33,-0.15
18-Jul-2022 05:45:38.299,19.4,14.84,15.2,75.2,183.2,33.33,81.96,2853,1440.22,80.6,25.88,33,-0.15
18-Jul-2022 05:45:38.399,19.4,14.84,15.2,75.2,183.2,33.33,81.96,2853,1440.22,80.6,25.88,33,-0.15
18-Jul-2022 05:45:38.499,20.56,14.84,15.2,75.2,183.2,33.33,81.96,2853,1440.22,80.6,25.88,33,-0.15
18-Jul-2022 05:45:38.599,20.56,14.84,15.2,75.2,183.2,30.98,81.96,3054,1440.22,80.6,25.88,33,-0.58
18-Jul-2022 05:45:38.699,22.01,14.84,14.29,75.2,183.2,30.98,78.82,3054,1479.38,80.6,23.92,35,-0.58
18-Jul-2022 05:45:38.799,22.01,14.84,14.29,75.2,183.2,30.2,78.82,3148,1479.38,80.6,23.92,35,-0.87
18-Jul-2022 05:45:38.899,22.3,14.84,14.03,75.2,183.2,30.2,78.04,3148,1520,80.6,23.92,35,-0.87
18-Jul-2022 05:45:38.999,22.3,14.84,14.03,75.2,183.2,30.2,78.04,3254.5,1520,80.6,23.92,35,-0.73
18-Jul-2022 05:45:39.099,22.3,14.84,14.03,75.2,183.2,30.2,78.04,3254.5,1520,80.6,23.92,35,-0.73
18-Jul-2022 05:45:39.199,22.3,14.84,14.03,75.2,183.2,30.2,78.04,3254.5,1520,80.6,23.92,35,-0.73
18-Jul-2022 05:45:39.299,22.3,14.84,13.39,75.2,183.2,30.2,83.14,3254.5,1641.83,80.6,25.1,34.5,-0.73
18-Jul-2022 05:45:39.398,23.46,14.84,13.39,75.2,181.4,30.2,83.14,3483.5,1641.83,80.6,25.1,34.5,0.15
18-Jul-2022 05:45:39.499,23.46,14.84,13.39,75.2,181.4,30.98,83.14,3483.5,1654.88,78.8,25.49,36.5,0.15
18-Jul-2022 05:45:39.599,24.04,14.84,13.07,75.2,181.4,30.98,84.31,3483.5,1654.88,78.8,25.49,36.5,0.15
18-Jul-2022 05:45:39.699,24.04,14.84,13.07,75.2,181.4,30.98,84.31,3721,1654.88,78.8,25.49,36.5,0.15
18-Jul-2022 05:45:39.799,24.04,14.84,13.07,75.2,181.4,30.98,84.31,3721,1654.88,78.8,25.49,36.5,0.15
18-Jul-2022 05:45:39.899,24.04,14.84,13.07,75.2,181.4,30.98,84.31,3721,1689.69,78.8,25.49,36.5,0.15
18-Jul-2022 05:45:39.999,24.04,14.84,12.99,75.2,181.4,30.98,83.53,3721,1689.69,78.8,25.49,36.5,0.15
18-Jul-2022 05:45:40.099,24.04,14.84,12.99,75.2,181.4,30.59,83.53,3967,1689.69,78.8,26.27,36.5,0.29
18-Jul-2022 05:45:40.199,24.33,14.84,12.75,75.2,181.4,30.59,83.53,3967,1676.64,78.8,26.27,36.5,0.29
18-Jul-2022 05:45:40.299,24.33,14.84,12.75,75.2,181.4,30.59,83.53,4078,1676.64,78.8,26.27,36.5,0.29
18-Jul-2022 05:45:40.398,24.33,14.84,12.76,75.2,181.4,30.59,83.14,4078,1683.89,78.8,26.27,36.5,0.29
18-Jul-2022 05:45:40.499,24.33,14.84,12.76,75.2,181.4,30.59,83.14,4078,1683.89,78.8,26.27,36.5,0.29
18-Jul-2022 05:45:40.599,24.33,14.84,12.76,75.2,181.4,30.59,83.14,4078,1683.89,78.8,26.27,36.5,0.29
18-Jul-2022 05:45:40.699,24.33,14.84,12.76,75.2,181.4,30.59,83.14,4436,1683.89,78.8,26.27,33,0.15
18-Jul-2022 05:45:40.799,24.33,14.84,12.6,75.2,181.4,30.59,84.31,4436,1634.58,78.8,26.67,33,0.15
18-Jul-2022 05:45:40.899,24.33,14.84,12.6,75.2,179.6,30.59,84.31,4483.5,1634.58,78.8,26.67,33,0.15
18-Jul-2022 05:45:40.999,24.33,14.84,12.5,75.2,179.6,30.59,84.31,4483.5,1705.64,78.8,26.67,38,0.15
18-Jul-2022 05:45:41.099,24.33,14.84,12.5,75.2,179.6,30.59,84.31,4483.5,1705.64,78.8,26.67,38,0.15
18-Jul-2022 05:45:41.199,24.33,14.84,12.5,75.2,179.6,30.59,84.31,4483.5,1705.64,78.8,26.67,38,0.15
18-Jul-2022 05:45:41.299,24.33,14.84,12.5,75.2,179.6,30.59,84.31,4483.5,1705.64,78.8,26.67,38,0.73
18-Jul-2022 05:45:41.398,24.33,14.84,12.5,75.2,179.6,30.59,84.31,4681,1705.64,78.8,26.67,38,0.73
18-Jul-2022 05:45:41.499,24.33,14.84,12.5,75.2,179.6,38.43,84.31,4681,1705.64,78.8,26.67,38,0.73
18-Jul-2022 05:45:41.599,24.33,14.84,12.5,75.2,179.6,38.43,84.31,4681,1705.64,78.8,26.67,38,0.73
18-Jul-2022 05:45:41.699,24.33,14.84,12.5,75.2,179.6,38.43,84.31,4681,2306.1,78.8,40,31.5,0.73
18-Jul-2022 05:45:41.799,26.07,14.84,11.94,75.2,179.6,38.43,162.35,4681,2306.1,78.8,40,31.5,0.73
18-Jul-2022 05:45:41.898,26.07,60.16,11.94,75.2,179.6,63.92,162.35,5180.5,2306.1,78.8,40,12,13.2
18-Jul-2022 05:45:41.998,28.38,60.16,12.02,75.2,179.6,63.92,186.27,5180.5,2503.35,78.8,73.73,12,13.2
18-Jul-2022 05:45:42.098,28.38,89.07,12.02,75.2,179.6,63.92,186.27,5180.5,2503.35,78.8,73.73,12,14.94
18-Jul-2022 05:45:42.198,28.38,89.07,12.02,75.2,179.6,63.92,186.27,5364.5,2503.35,78.8,73.73,12,14.94
18-Jul-2022 05:45:42.299,28.38,89.07,12.02,75.2,179.6,80.78,186.27,5364.5,2503.35,78.8,73.73,15,14.94
18-Jul-2022 05:45:42.399,33.31,89.07,11.36,75.2,179.6,80.78,232.16,5364.5,2517.86,78.8,84.31,15,14.94
18-Jul-2022 05:45:42.499,33.31,99.62,11.36,75.2,177.8,89.02,232.16,5917,2517.86,78.8,84.31,15,19.87
18-Jul-2022 05:45:42.599,33.31,99.62,12.45,75.2,177.8,89.02,246.67,5917,2690.45,77,84.31,15.5,19.87
18-Jul-2022 05:45:42.699,35.04,99.62,12.45,75.2,177.8,89.02,246.67,6120,2690.45,77,84.31,15.5,20.6
18-Jul-2022 05:45:42.798,35.04,99.62,12.45,75.2,177.8,91.37,246.67,6120,2690.45,77,84.31,15.5,20.6
18-Jul-2022 05:45:42.898,35.04,99.62,12.45,75.2,177.8,91.37,246.67,6120,2690.45,77,84.31,15.5,20.6
18-Jul-2022 05:45:42.998,35.04,99.62,12.52,75.2,177.8,91.37,243.92,6120,2748.47,77,84.31,15.5,20.6
18-Jul-2022 05:45:43.098,34.46,99.62,12.52,75.2,177.8,91.37,243.92,6567,2748.47,77,84.31,15.5,19.73
18-Jul-2022 05:45:43.199,34.46,99.62,11.91,75.2,177.8,87.45,125.49,6567,2757.17,77,84.31,-10.5,19.73
18-Jul-2022 05:45:43.299,14.19,60.16,11.91,75.2,177.8,87.45,125.49,6567,2757.17,77,84.31,-10.5,19.73
18-Jul-2022 05:45:43.399,14.19,60.16,11.91,75.2,177.8,21.57,125.49,6074,2847.09,77,21.18,5,1.16
18-Jul-2022 05:45:43.498,27.22,60.16,12.72,75.2,177.8,21.57,55.29,6074,2847.09,77,21.18,5,1.16
18-Jul-2022 05:45:43.598,27.22,60.16,12.72,75.2,177.8,21.57,55.29,6074,2847.09,77,21.18,5,1.16
18-Jul-2022 05:45:43.698,27.22,26.56,12.72,75.2,177.8,21.57,55.29,6074,2847.09,77,21.18,5,1.16
18-Jul-2022 05:45:43.799,27.22,26.56,12.72,75.2,177.8,43.53,55.29,5154.5,2847.09,77,23.92,-4,5.95
18-Jul-2022 05:45:43.899,27.8,26.56,11.43,75.2,177.8,43.53,169.41,5154.5,2855.79,77,23.92,-4,5.95
18-Jul-2022 05:45:43.999,27.8,64.07,11.43,75.2,177.8,43.53,169.41,4578,2855.79,77,23.92,-4,17.55
18-Jul-2022 05:45:44.099,32.44,64.07,11.88,75.2,177.8,77.65,213.33,4578,2710.76,77,84.31,9,17.55
18-Jul-2022 05:45:44.199,32.44,91.41,11.88,75.2,177.8,79.22,213.33,4508,2710.76,77,84.31,9,18.42
18-Jul-2022 05:45:44.299,32.44,91.41,11.88,75.2,177.8,79.22,213.33,4508,2710.76,77,84.31,12,18.42
18-Jul-2022 05:45:44.399,32.44,91.41,11.88,75.2,177.8,79.22,213.33,4508,2710.76,77,84.31,12,18.42
18-Jul-2022 05:45:44.498,32.44,91.41,11.4,75.2,177.8,79.22,248.24,4508,2623.73,77,84.31,12,18.42
18-Jul-2022 05:45:44.599,38.23,86.33,11.4,75.2,177.8,79.22,248.24,4715.5,2623.73,77,84.31,12,22.63
18-Jul-2022 05:45:44.699,38.23,86.33,12.37,75.2,177.8,94.9,260,4715.5,2668.69,77,84.31,12.5,22.63
18-Jul-2022 05:45:44.799,38.81,82.82,12.37,75.2,177.8,94.9,260,4715.5,2668.69,77,84.31,12.5,22.63
18-Jul-2022 05:45:44.898,38.81,82.82,12.68,75.2,177.8,92.55,251.76,4970,2794.88,77,84.31,12,22.63
18-Jul-2022 05:45:44.998,37.65,82.82,12.68,75.2,177.8,92.55,251.76,4970,2794.88,77,84.31,12,22.63
18-Jul-2022 05:45:45.099,37.65,82.82,12.68,75.2,177.8,92.55,251.76,4970,2794.88,77,84.31,12,22.63
18-Jul-2022 05:45:45.200,37.65,85.16,12.68,75.2,177.8,92.55,251.76,4970,2794.88,77,84.31,12,22.63
18-Jul-2022 05:45:45.299,37.65,85.16,12.68,75.2,179.6,90.98,251.76,5187.5,2794.88,77,84.31,12,21.9
18-Jul-2022 05:45:45.399,37.65,85.16,12.64,75.2,179.6,90.98,249.8,5187.5,2857.24,77,84.31,12.5,21.9
18-Jul-2022 05:45:45.499,37.36,87.12,12.64,75.2,179.6,90.98,249.8,5306,2857.24,77,84.31,12.5,22.63
18-Jul-2022 05:45:45.599,37.94,87.12,12.57,75.2,179.6,94.51,258.04,5306,2820.98,77,84.31,13.5,22.63
18-Jul-2022 05:45:45.699,37.94,83.6,12.57,75.2,179.6,94.51,258.04,5306,2820.98,77,84.31,13.5,22.63
18-Jul-2022 05:45:45.798,37.94,83.6,12.57,75.2,179.6,94.51,258.04,5419,2820.98,77,84.31,13.5,22.63
18-Jul-2022 05:45:45.899,37.94,83.6,12.57,75.2,179.6,92.16,258.04,5419,2820.98,77,84.31,13.5,22.63
18-Jul-2022 05:45:45.999,36.2,83.6,12.6,75.2,179.6,92.16,247.84,5419,2893.5,77,84.31,13.5,22.63
18-Jul-2022 05:45:46.099,36.2,90.63,12.6,75.2,179.6,90.98,247.84,5648.5,2893.5,77,84.31,14,21.61
18-Jul-2022 05:45:46.199,36.2,90.63,12.45,75.2,179.6,90.98,250.2,5648.5,2880.45,77,84.31,14,21.61
18-Jul-2022 05:45:46.299,36.49,88.29,12.45,75.2,179.6,92.16,250.2,5748,2880.45,77,84.31,14,21.9
18-Jul-2022 05:45:46.399,36.2,88.29,12.78,75.2,179.6,92.16,252.16,5748,2899.3,77,84.31,14,21.9
18-Jul-2022 05:45:46.498,36.2,88.29,12.78,75.2,179.6,92.16,252.16,5748,2899.3,77,84.31,14,21.9
18-Jul-2022 05:45:46.599,36.2,88.29,12.78,75.2,179.6,92.16,252.16,5748,2899.3,77,84.31,14,21.9
18-Jul-2022 05:45:46.699,36.2,89.46,12.78,75.2,179.6,92.16,252.16,5748,2899.3,77,84.31,14,21.9
18-Jul-2022 05:45:46.798,36.2,89.46,12.78,75.2,181.4,90.98,252.16,5951,2899.3,78.8,84.31,15,21.18
18-Jul-2022 05:45:46.898,35.62,93.37,12.48,75.2,181.4,90.98,248.63,5951,2870.3,78.8,84.31,15,21.18
18-Jul-2022 05:45:46.998,35.62,93.37,12.48,75.2,181.4,90.59,248.63,6049.5,2899.3,78.8,84.31,15,20.89
18-Jul-2022 05:45:47.099,35.33,96.49,12.55,75.2,181.4,90.59,247.06,6049.5,2899.3,78.8,84.31,15,20.89
18-Jul-2022 05:45:47.198,35.33,96.49,12.55,75.2,181.4,90.59,247.06,6148.5,2899.3,78.8,84.31,15,21.18
18-Jul-2022 05:45:47.298,35.33,96.49,12.55,75.2,181.4,90.59,247.06,6148.5,2899.3,78.8,84.31,15,21.18
18-Jul-2022 05:45:47.399,35.33,96.49,12.55,75.2,181.4,92.55,247.06,6148.5,2879,78.8,84.31,15.5,21.18
18-Jul-2022 05:45:47.499,35.91,98.45,12.55,75.2,181.4,92.55,252.16,6148.5,2879,78.8,84.31,15.5,21.18
18-Jul-2022 05:45:47.599,35.91,98.45,12.53,75.2,181.4,91.76,252.16,6333,2899.3,78.8,84.31,15.5,21.18
18-Jul-2022 05:45:47.699,35.62,99.62,12.53,75.2,181.4,91.76,250.59,6333,2899.3,78.8,84.31,15.5,21.18
18-Jul-2022 05:45:47.799,35.62,99.62,12.51,75.2,181.4,91.37,250.59,6392.5,2899.3,78.8,84.31,15.5,21.03
18-Jul-2022 05:45:47.899,35.62,99.62,12.51,75.2,181.4,91.37,248.24,6392.5,2899.3,78.8,84.31,15.5,21.03
18-Jul-2022 05:45:47.999,35.62,99.62,12.51,75.2,181.4,91.37,248.24,6392.5,2899.3,78.8,84.31,15.5,21.03
18-Jul-2022 05:45:48.099,35.04,99.62,12.51,75.2,181.4,91.37,248.24,6392.5,2899.3,78.8,84.31,15.5,21.03
18-Jul-2022 05:45:48.199,35.04,4.69,12.51,75.2,183.2,27.06,248.24,6521.5,2899.3,80.6,84.31,15.5,1.89
18-Jul-2022 05:45:48.298,35.04,4.69,13.17,75.2,183.2,27.06,94.9,6521.5,2851.44,80.6,26.27,-5.5,1.89
18-Jul-2022 05:45:48.399,37.65,41.41,13.17,75.2,183.2,27.06,94.9,6004.5,2851.44,80.6,26.27,-5.5,-8.99
18-Jul-2022 05:45:48.499,37.65,41.41,9.84,75.2,183.2,8.63,21.57,6004.5,2899.3,80.6,15.29,7.5,-8.99
18-Jul-2022 05:45:48.599,21.72,41.41,9.84,75.2,183.2,8.63,21.57,6004.5,2899.3,80.6,15.29,7.5,-8.99
18-Jul-2022 05:45:48.699,21.72,14.84,9.84,75.2,183.2,8.63,21.57,6004.5,2899.3,80.6,15.29,7.5,-8.99
18-Jul-2022 05:45:48.799,21.72,14.84,9.84,75.2,183.2,8.63,21.57,6004.5,2899.3,80.6,15.29,7.5,-8.99
18-Jul-2022 05:45:48.899,21.72,14.84,11.17,75.2,183.2,71.37,223.92,4878.5,2693.35,80.6,85.49,6,13.63
18-Jul-2022 05:45:48.999,35.04,77.35,11.17,75.2,183.2,71.37,223.92,4878.5,2693.35,80.6,85.49,6,22.05
18-Jul-2022 05:45:49.099,35.04,77.35,11.18,75.2,183.2,88.63,242.75,4878.5,2683.2,80.6,84.31,9,22.05
18-Jul-2022 05:45:49.198,36.2,96.1,11.18,75.2,183.2,88.63,242.75,4878.5,2683.2,80.6,84.31,9,22.05
18-Jul-2022 05:45:49.299,36.2,96.1,11.06,75.2,183.2,93.73,266.67,4989,2636.79,80.6,84.31,12.5,22.63
18-Jul-2022 05:45:49.399,36.2,96.1,11.06,75.2,183.2,93.73,266.67,4989,2636.79,80.6,84.31,12.5,22.63
18-Jul-2022 05:45:49.499,36.2,96.1,11.06,75.2,183.2,93.73,266.67,4989,2636.79,80.6,84.31,12.5,22.63
18-Jul-2022 05:45:49.599,40.55,96.1,11.06,75.2,183.2,93.73,266.67,4989,2636.79,80.6,84.31,12.5,22.63
18-Jul-2022 05:45:49.699,40.55,4.69,11.06,75.2,183.2,93.73,266.67,5095,2636.79,80.6,84.31,12.5,20.31
18-Jul-2022 05:45:49.798,40.55,4.69,10.87,75.2,183.2,81.96,266.67,5095,2810.83,86,67.06,12.5,20.31
18-Jul-2022 05:45:49.899,33.31,4.69,10.87,75.2,183.2,81.96,215.29,5095,2810.83,86,67.06,12.5,20.31
18-Jul-2022 05:45:49.999,33.31,4.69,12.08,75.2,183.2,74.51,203.14,5129,2899.3,86,67.45,12.5,17.69
18-Jul-2022 05:45:50.099,31.57,4.69,12.08,75.2,183.2,74.51,203.14,5129,2899.3,86,67.45,12.5,17.69
18-Jul-2022 05:45:50.198,31.57,4.69,12.08,75.2,183.2,74.51,203.14,5129,2899.3,86,67.45,12.5,17.69
18-Jul-2022 05:45:50.299,31.57,4.69,12.08,75.2,183.2,74.51,203.14,5129,2899.3,86,67.45,12.5,17.69
18-Jul-2022 05:45:50.399,31.57,4.69,12.08,75.2,183.2,74.51,203.14,5129,2899.3,86,67.45,12.5,17.69
18-Jul-2022 05:45:50.499,31.57,4.69,12.08,75.2,183.2,69.41,203.14,5242,2899.3,86,67.84,12.5,15.81
18-Jul-2022 05:45:50.599,30.41,4.69,12.51,75.2,183.2,69.41,190.59,5242,2899.3,86,67.84,12.5,15.81
18-Jul-2022 05:45:50.699,30.41,4.69,12.51,75.2,183.2,69.41,190.59,5306,2899.3,86,67.84,12.5,15.66
18-Jul-2022 05:45:50.799,30.12,4.69,12.62,75.2,183.2,69.41,189.8,5306,2899.3,86,67.84,12.5,15.66
18-Jul-2022 05:45:50.899,30.12,4.69,12.62,75.2,183.2,69.41,189.8,5306,2899.3,86,67.84,12.5,15.66
18-Jul-2022 05:45:50.999,30.12,4.69,12.62,75.2,183.2,69.41,189.8,5306,2899.3,86,67.84,12.5,15.66
18-Jul-2022 05:45:51.099,30.12,4.69,12.62,75.2,185,69.41,189.8,5306,2899.3,86,67.84,12.5,15.66
18-Jul-2022 05:45:51.199,30.12,4.69,12.62,75.2,185,68.63,189.8,5365.5,2899.3,86,68.24,12.5,15.23
18-Jul-2022 05:45:51.299,29.83,4.69,12.63,75.2,185,68.63,188.63,5365.5,2899.3,86,68.24,12.5,15.23
18-Jul-2022 05:45:51.398,29.83,4.69,12.63,75.2,185,69.02,188.63,5389.5,2899.3,86,68.24,12.5,15.37
18-Jul-2022 05:45:51.499,30.12,4.69,12.55,75.2,185,69.02,189.41,5389.5,2899.3,86,68.63,12.5,15.37
18-Jul-2022 05:45:51.598,30.12,4.69,12.55,75.2,185,69.02,189.41,5389.5,2899.3,86,68.63,12.5,15.37
18-Jul-2022 05:45:51.699,30.12,4.69,12.55,75.2,185,69.02,189.41,5389.5,2899.3,86,68.63,12.5,15.37
18-Jul-2022 05:45:51.799,30.12,4.69,12.55,75.2,185,69.02,189.41,5471.5,2899.3,86,68.63,12.5,15.23
18-Jul-2022 05:45:51.899,30.12,4.69,12.53,75.2,185,69.41,190.2,5471.5,2899.3,86,69.02,12.5,15.23
18-Jul-2022 05:45:51.999,29.83,4.69,12.53,75.2,185,69.41,190.2,5500.5,2899.3,86,69.02,12.5,15.37
18-Jul-2022 05:45:52.099,30.12,4.69,12.47,75.2,185,69.41,190.59,5500.5,2899.3,86,69.41,13.5,15.37
18-Jul-2022 05:45:52.199,30.12,4.69,12.47,75.2,185,69.41,190.59,5541,2899.3,86,69.41,13.5,15.37
18-Jul-2022 05:45:52.299,30.12,4.69,12.45,75.2,185,69.41,190.59,5541,2899.3,86,69.41,13.5,15.37
18-Jul-2022 05:45:52.399,30.12,4.69,12.45,75.2,185,69.41,189.8,5541,2899.3,86,69.41,13.5,15.37
18-Jul-2022 05:45:52.499,29.83,4.69,12.45,75.2,185,69.41,189.8,5541,2899.3,86,69.41,13.5,15.37
18-Jul-2022 05:45:52.599,29.83,4.69,12.45,75.2,186.8,69.41,189.8,5578,2899.3,86,69.41,13.5,15.23
18-Jul-2022 05:45:52.699,29.83,4.69,12.63,75.2,186.8,69.41,190.2,5578,2899.3,89.6,69.8,13.5,15.23
18-Jul-2022 05:45:52.798,29.83,4.69,12.63,75.2,186.8,69.41,190.2,5578,2899.3,89.6,69.8,13.5,15.37
18-Jul-2022 05:45:52.898,29.83,4.69,12.57,75.2,186.8,69.41,190.59,5631.5,2893.5,89.6,70.2,14,15.37
18-Jul-2022 05:45:52.998,29.83,4.69,12.57,75.2,186.8,69.41,190.59,5631.5,2893.5,89.6,70.2,14,15.37
18-Jul-2022 05:45:53.098,29.83,4.69,12.57,75.2,186.8,69.41,190.59,5631.5,2893.5,89.6,70.2,14,15.37
18-Jul-2022 05:45:53.199,29.83,4.69,12.57,75.2,186.8,69.41,190.59,5690.5,2893.5,89.6,70.2,14,15.37
18-Jul-2022 05:45:53.298,29.83,4.69,12.61,75.2,186.8,70.2,192.16,5690.5,2879,89.6,70.59,15,15.37
18-Jul-2022 05:45:53.399,29.83,4.69,12.61,75.2,186.8,70.59,192.16,5740.5,2879,89.6,70.59,14,15.37
18-Jul-2022 05:45:53.499,29.83,4.69,12.5,75.2,186.8,70.59,192.16,5740.5,2884.8,89.6,70.59,14,15.37
18-Jul-2022 05:45:53.599,29.83,4.69,12.5,75.2,186.8,70.59,192.16,5736,2884.8,89.6,70.59,14,15.37
18-Jul-2022 05:45:53.699,29.83,4.69,12.53,75.2,186.8,70.59,193.33,5736,2893.5,89.6,70.98,14,15.37
18-Jul-2022 05:45:53.799,29.83,4.69,12.53,75.2,186.8,70.59,193.33,5736,2893.5,89.6,70.98,14,15.37
18-Jul-2022 05:45:53.899,29.83,4.69,12.53,75.2,186.8,70.59,193.33,5736,2893.5,89.6,70.98,14,15.37
18-Jul-2022 05:45:53.999,29.83,4.69,12.53,75.2,186.8,70.59,193.33,5736,2893.5,89.6,70.98,14,15.37
18-Jul-2022 05:45:54.099,29.83,60.55,12.53,75.2,186.8,14.51,193.33,5773.5,2893.5,91.4,16.08,43.5,-6.53
18-Jul-2022 05:45:54.199,20.85,60.55,11.19,75.2,186.8,14.51,65.88,5773.5,2899.3,91.4,16.08,43.5,-6.53
18-Jul-2022 05:45:54.299,20.85,99.62,11.19,75.2,186.8,14.51,65.88,5815,2899.3,91.4,16.08,43.5,10.3
18-Jul-2022 05:45:54.399,20.85,99.62,10.73,75.2,186.8,59.61,220.78,5815,2764.42,91.4,64.71,10.5,10.3
18-Jul-2022 05:45:54.499,20.85,99.62,10.73,75.2,186.8,59.61,220.78,5815,2764.42,91.4,64.71,10.5,10.3
18-Jul-2022 05:45:54.599,20.85,99.62,10.73,75.2,186.8,59.61,220.78,5815,2764.42,91.4,64.71,10.5,10.3
18-Jul-2022 05:45:54.699,33.88,99.62,10.73,75.2,186.8,59.61,220.78,5815,2764.42,91.4,64.71,10.5,10.3
18-Jul-2022 05:45:54.798,33.88,99.62,10.73,75.2,186.8,93.73,220.78,5841,2764.42,91.4,64.71,14,22.48
18-Jul-2022 05:45:54.899,33.88,99.62,10.79,75.2,186.8,93.73,260,5841,2514.95,91.4,84.31,14,22.48
18-Jul-2022 05:45:54.999,38.23,92.59,10.79,75.2,186.8,93.73,260,5841,2514.95,91.4,84.31,14,22.63
18-Jul-2022 05:45:55.099,38.23,92.59,11.03,75.2,186.8,96.86,265.1,5859,2188.62,91.4,84.31,15,22.63
18-Jul-2022 05:45:55.199,38.23,92.59,11.03,75.2,186.8,96.86,265.1,5859,2188.62,91.4,84.31,15,22.63
18-Jul-2022 05:45:55.299,38.23,91.02,11.03,75.2,186.8,96.86,265.1,5859,2188.62,91.4,84.31,15,22.63
18-Jul-2022 05:45:55.399,38.23,91.02,11.03,75.2,186.8,96.86,265.1,5944,2188.62,91.4,84.31,15,22.34
18-Jul-2022 05:45:55.499,38.23,91.02,12.65,75.2,186.8,92.16,252.55,5944,2858.69,91.4,84.31,15,22.34
18-Jul-2022 05:45:55.599,37.07,99.62,12.65,75.2,188.6,92.16,252.55,5944,2858.69,91.4,84.31,15,22.63
18-Jul-2022 05:45:55.699,37.07,99.62,12.66,75.2,188.6,93.73,258.04,5985.5,2841.29,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:55.798,37.94,96.1,12.66,75.2,188.6,93.73,258.04,5985.5,2841.29,91.4,84.31,15.5,22.63
18-Jul-2022 05:45:55.899,37.94,96.1,12.65,75.2,188.6,94.9,258.04,6074,2851.44,91.4,84.31,15.5,22.63
