Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Feb-2024 13:56:49.429,14.7,14.56,66.2,161.6,25.49,21.18,1025,770.15,71.6,13.33,4.5,-9.43
09-Feb-2024 13:56:49.527,14.7,14.52,66.2,161.6,25.88,21.18,1029.5,767.25,71.6,13.33,3.5,-9.43
09-Feb-2024 13:56:49.630,14.7,14.52,66.2,161.6,25.88,21.18,1029.5,767.25,71.6,13.33,3.5,-9.43
09-Feb-2024 13:56:49.728,14.7,14.52,66.2,161.6,25.88,21.18,1029.5,767.25,71.6,13.33,3.5,-9.43
09-Feb-2024 13:56:49.828,14.7,14.52,66.2,161.6,25.88,21.18,1029.5,767.25,71.6,13.33,3.5,-9.43
09-Feb-2024 13:56:49.927,14.7,14.68,66.2,161.6,25.88,21.18,1029.5,765.8,71.6,13.33,1.5,-9.43
09-Feb-2024 13:56:50.027,14.7,14.68,66.2,161.6,25.88,21.18,1031,749.85,71.6,13.33,5,-9.43
09-Feb-2024 13:56:50.127,14.7,14.68,66.2,161.6,25.88,21.18,1033,749.85,71.6,13.33,1.5,-9.43
09-Feb-2024 13:56:50.227,14.7,14.54,66.2,161.6,25.49,21.18,1033,754.2,71.6,13.33,1.5,-9.43
09-Feb-2024 13:56:50.327,14.7,14.51,66.2,161.6,25.49,20.78,1034,748.39,71.6,13.33,0.5,-9.43
09-Feb-2024 13:56:50.428,14.7,14.56,66.2,161.6,25.49,20.78,1034,757.1,71.6,13.33,6,-9.43
09-Feb-2024 13:56:50.528,14.7,14.56,66.2,161.6,25.49,20.78,1034.5,757.1,71.6,13.33,1.5,-9.43
09-Feb-2024 13:56:50.627,14.7,14.56,66.2,161.6,25.49,20.78,1034.5,757.1,71.6,13.33,1.5,-9.43
09-Feb-2024 13:56:50.727,14.7,14.56,66.2,161.6,25.49,20.78,1034.5,757.1,71.6,13.33,1.5,-9.43
