Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 22:23:44.609,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:44.709,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:44.807,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:44.907,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:45.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:45.108,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:45.208,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:45.308,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:45.407,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:45.511,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:45.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:45.706,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:45.808,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:45.908,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:46.008,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:46.107,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:46.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:46.309,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:46.408,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:46.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:46.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:46.708,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:46.807,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:46.911,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:47.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:47.107,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:47.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:47.307,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:47.409,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:47.519,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:47.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:47.706,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:47.807,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:47.907,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:48.008,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:48.108,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:48.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:48.307,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:48.407,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:48.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:48.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:48.708,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:48.807,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:48.908,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:49.006,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:49.107,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:49.206,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:49.307,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:49.408,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:49.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:49.608,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:49.707,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:49.806,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:49.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:50.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:50.106,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:50.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:50.308,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:50.408,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:50.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:50.608,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:50.706,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:50.807,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:50.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:51.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:51.108,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:51.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:51.308,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:51.408,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:51.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:51.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:51.708,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:51.808,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:51.908,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:52.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:52.106,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:52.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:52.306,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:52.408,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:52.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:52.606,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:52.707,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:52.807,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:52.907,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:53.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:53.107,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:53.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:53.306,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:53.406,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:53.508,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:53.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:53.707,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:53.807,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:53.908,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:54.009,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:54.107,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:54.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:54.307,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:54.407,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:54.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:54.606,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:54.707,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:54.806,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:54.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:55.006,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:55.107,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:55.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:55.308,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:55.408,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:55.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:55.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:55.706,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:55.806,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:55.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:56.005,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:56.107,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:56.206,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:56.306,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:56.406,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:56.505,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:56.606,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:56.707,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:56.807,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:56.908,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:57.006,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:57.108,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:57.206,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:57.308,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:57.406,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:57.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:57.606,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:57.707,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:57.808,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:57.907,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:58.006,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:58.105,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:58.206,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:58.307,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:58.407,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:58.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:58.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:58.708,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:58.806,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:58.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:59.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:59.106,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:59.208,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:59.307,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:59.407,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:59.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:59.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:59.706,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:59.806,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:23:59.907,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:00.006,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:00.105,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:00.206,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:00.307,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:00.406,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:00.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:00.606,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:00.706,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:00.808,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:00.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:01.008,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:01.107,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:01.206,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:01.306,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:01.406,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:01.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:01.606,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:01.706,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:01.807,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:01.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:02.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:02.106,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:02.207,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:02.307,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:02.407,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:02.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:02.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:02.705,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:02.806,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:02.907,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:03.006,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:03.106,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:03.208,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:03.306,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:03.405,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:03.505,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:03.605,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:03.706,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:03.808,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:03.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:04.006,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:04.106,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:04.206,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:04.307,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:04.406,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:04.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:04.606,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:04.706,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:04.807,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:04.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:05.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:05.107,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:05.206,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:05.307,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:05.406,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:05.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:05.607,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:05.709,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:05.806,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:05.907,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:06.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:06.107,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:06.208,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:06.306,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:06.406,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:06.506,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:06.606,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:06.708,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:06.806,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:06.906,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:07.007,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:07.108,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:07.206,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:07.306,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
11-May-2023 22:24:07.406,-,-,14.7,14.74,89.6,199.4,0,0,0,826.72,111.2,12.94,0,-0.73
