Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Aug-2022 18:27:49.835,15.06,14.84,29.38,86,177.8,5.88,14.9,3171.5,765.8,98.6,15.69,23,-9.86
30-Aug-2022 18:27:49.933,15.06,14.84,29.38,86,177.8,5.88,14.9,3184,765.8,98.6,15.69,23,-9.86
30-Aug-2022 18:27:50.033,15.06,14.84,29.38,86,177.8,5.88,14.9,3184,765.8,98.6,15.69,23,-9.86
30-Aug-2022 18:27:50.133,15.06,14.84,12,86,177.8,20.78,14.9,3184,906.49,98.6,25.49,39,-9.86
30-Aug-2022 18:27:50.233,15.35,14.84,12,86,177.8,20.78,64.71,3184,906.49,98.6,25.49,39,-9.86
30-Aug-2022 18:27:50.333,15.35,14.84,12,86,176,29.8,64.71,3165.5,906.49,98.6,28.63,35,-2.03
30-Aug-2022 18:27:50.433,17.38,14.84,13.28,86,176,29.8,80.39,3165.5,1064.58,98.6,28.63,35,-2.03
30-Aug-2022 18:27:50.534,17.38,14.84,13.28,86,176,36.86,80.39,3190.5,1064.58,98.6,30.98,32,0.87
30-Aug-2022 18:27:50.633,17.38,14.84,13.28,86,176,36.86,80.39,3190.5,1289.39,98.6,30.98,32,0.87
30-Aug-2022 18:27:50.733,17.38,14.84,13.92,86,176,36.86,80.39,3190.5,1289.39,98.6,30.98,32,0.87
30-Aug-2022 18:27:50.833,17.38,14.84,13.92,86,176,36.86,133.33,3190.5,1289.39,98.6,30.98,32,0.87
30-Aug-2022 18:27:50.933,24.91,18.75,13.92,86,176,36.86,133.33,3260.5,1289.39,98.6,30.98,32,10.44
30-Aug-2022 18:27:51.033,24.91,18.75,14.22,86,176,63.53,175.69,3260.5,1834.73,98.6,36.86,8,10.44
30-Aug-2022 18:27:51.134,28.67,44.14,14.22,86,176,77.25,175.69,3303.5,1834.73,98.6,36.86,8,14.79
30-Aug-2022 18:27:51.233,30.12,44.14,13.02,86,176,77.25,211.37,3303.5,2052.28,98.6,56.86,7.5,14.79
30-Aug-2022 18:27:51.333,30.12,48.05,13.02,86,176,77.25,211.37,3303.5,2052.28,98.6,56.86,7.5,14.79
30-Aug-2022 18:27:51.433,30.12,48.05,13.02,86,176,77.25,211.37,3303.5,2052.28,98.6,56.86,7.5,14.79
30-Aug-2022 18:27:51.533,30.12,48.05,13.02,86,176,82.35,211.37,3439.5,2052.28,98.6,56.86,7.5,16.53
30-Aug-2022 18:27:51.633,31.28,48.05,12.48,86,176,82.35,223.14,3439.5,2665.79,98.6,84.31,8,16.53
30-Aug-2022 18:27:51.733,31.28,53.13,12.48,86,176,82.35,223.14,3499.5,2665.79,98.6,84.31,8,17.11
30-Aug-2022 18:27:51.834,31.28,53.13,12.72,86,176,81.57,224.31,3499.5,2754.27,100.4,84.31,9,17.11
30-Aug-2022 18:27:51.934,31.57,55.47,12.72,86,176,81.57,224.31,3499.5,2754.27,100.4,84.31,9,17.11
30-Aug-2022 18:27:52.033,31.57,55.47,12.72,86,176,81.96,224.31,3579.5,2765.87,100.4,84.31,9,17.4
30-Aug-2022 18:27:52.134,31.57,55.47,12.85,86,176,81.96,224.31,3579.5,2765.87,100.4,84.31,9,17.4
30-Aug-2022 18:27:52.233,31.57,55.47,12.85,86,176,81.96,227.45,3579.5,2765.87,100.4,84.31,9,17.4
30-Aug-2022 18:27:52.333,32.44,62.5,12.85,86,176,81.96,227.45,3579.5,2765.87,100.4,84.31,9,17.4
30-Aug-2022 18:27:52.433,32.44,62.5,12.9,86,176,82.35,227.45,3724,2786.17,100.4,84.31,9,18.42
30-Aug-2022 18:27:52.533,33.31,62.5,12.9,86,176,82.35,230.59,3724,2786.17,100.4,84.31,9,18.42
30-Aug-2022 18:27:52.633,33.31,67.58,12.9,86,176,83.14,230.59,3779.5,2786.17,100.4,84.31,8,19.29
30-Aug-2022 18:27:52.733,34.17,67.58,12.47,86,176,83.14,234.12,3779.5,2823.88,100.4,84.31,8,19.29
30-Aug-2022 18:27:52.833,34.17,67.58,12.47,86,176,83.14,234.12,3779.5,2823.88,100.4,84.31,8,19.29
30-Aug-2022 18:27:52.933,34.17,73.83,12.47,86,176,83.14,234.12,3779.5,2823.88,100.4,84.31,8,19.29
30-Aug-2022 18:27:53.033,34.17,73.83,12.47,86,176,83.14,234.12,3930.5,2823.88,100.4,84.31,8,21.76
30-Aug-2022 18:27:53.133,34.17,73.83,12.5,86,176,87.06,250.98,3930.5,2762.97,100.4,84.31,9.5,21.76
30-Aug-2022 18:27:53.233,37.07,73.83,12.5,86,176,87.06,250.98,3930.5,2762.97,100.4,84.31,9.5,21.76
30-Aug-2022 18:27:53.333,37.07,82.04,12.5,86,176,90.2,250.98,4091.5,2725.26,100.4,84.31,10.5,22.63
30-Aug-2022 18:27:53.433,38.52,82.04,12.38,86,176,90.2,259.22,4091.5,2725.26,100.4,84.31,10.5,22.63
30-Aug-2022 18:27:53.534,38.52,80.48,12.38,86,176,90.2,259.22,4091.5,2725.26,100.4,84.31,10.5,22.63
30-Aug-2022 18:27:53.633,38.52,80.48,12.38,86,176,90.2,259.22,4091.5,2725.26,100.4,84.31,10.5,22.63
