Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
15-Mar-2023 21:21:39.728,14.48,14.84,15.18,37.4,177.8,4.71,11.76,1587.5,749.85,44.6,13.33,-3,-11.02
15-Mar-2023 21:21:39.825,14.48,14.84,15.18,37.4,177.8,4.71,11.76,1568,749.85,44.6,13.33,-3,-11.02
15-Mar-2023 21:21:39.925,14.48,14.84,15.18,37.4,177.8,5.49,11.76,1568,749.85,44.6,13.33,-6,-11.02
15-Mar-2023 21:21:40.024,14.48,14.84,15.18,37.4,177.8,5.49,11.76,1568,755.65,44.6,13.73,-6,-11.02
15-Mar-2023 21:21:40.125,14.48,14.84,14.39,37.4,177.8,5.49,13.33,1568,755.65,44.6,13.73,-6,-11.02
15-Mar-2023 21:21:40.225,14.48,14.84,14.39,37.4,177.8,5.49,13.33,1568,755.65,44.6,13.73,-6,-11.02
15-Mar-2023 21:21:40.326,14.48,14.84,14.39,37.4,177.8,5.49,13.33,1568,755.65,44.6,13.73,-6,-11.02
15-Mar-2023 21:21:40.425,14.48,14.84,14.39,37.4,177.8,5.49,13.33,1568,755.65,44.6,13.73,-6,-10.73
15-Mar-2023 21:21:40.525,14.48,14.84,14.39,37.4,177.8,5.49,13.33,1568,755.65,44.6,13.73,-6,-10.73
15-Mar-2023 21:21:40.625,14.48,14.84,14.39,37.4,177.8,6.27,13.33,1561.5,755.65,44.6,13.73,-6,-10.73
15-Mar-2023 21:21:40.725,14.48,14.84,14.39,37.4,177.8,6.27,13.33,1561.5,755.65,44.6,14.12,0.5,-10.73
15-Mar-2023 21:21:40.824,14.48,14.84,14.39,37.4,177.8,6.27,13.33,1561.5,755.65,44.6,14.12,0.5,-10.73
15-Mar-2023 21:21:40.924,14.48,14.84,14.06,37.4,177.8,6.27,15.69,1561.5,745.49,44.6,14.12,0.5,-10.73
15-Mar-2023 21:21:41.024,14.48,14.84,14.06,37.4,177.8,6.27,15.69,1561.5,745.49,44.6,14.12,0.5,-10.73
15-Mar-2023 21:21:41.125,14.48,14.84,14.06,37.4,177.8,6.27,15.69,1561.5,745.49,44.6,14.12,0.5,-10.73
15-Mar-2023 21:21:41.225,14.48,14.84,14.06,37.4,177.8,6.27,15.69,1561.5,745.49,44.6,14.12,0.5,-10.73
15-Mar-2023 21:21:41.325,14.48,14.84,14.06,37.4,177.8,6.27,15.69,1561.5,745.49,44.6,14.12,0.5,-10.73
15-Mar-2023 21:21:41.425,14.48,14.84,14.06,37.4,177.8,6.27,15.69,1561.5,745.49,44.6,14.12,0.5,-10.73
15-Mar-2023 21:21:41.525,14.48,14.84,14.06,37.4,177.8,6.27,15.69,1561.5,745.49,44.6,14.12,0.5,-10.15
15-Mar-2023 21:21:41.624,14.48,14.84,14.06,37.4,177.8,7.06,15.69,1485.5,745.49,44.6,14.12,-4,-10.15
