Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
29-Aug-2022 19:57:57.814,14.19,14.84,14.65,78.8,181.4,19.61,33.33,1440.5,789.01,96.8,13.33,37.5,-4.64
29-Aug-2022 19:57:57.912,14.19,14.84,14.65,78.8,181.4,19.61,33.33,1440.5,789.01,96.8,13.33,37.5,-4.64
29-Aug-2022 19:57:58.013,14.19,14.84,15.03,78.8,181.4,19.61,46.67,1440.5,752.75,96.8,13.33,37.5,-4.64
29-Aug-2022 19:57:58.113,14.48,14.84,15.03,78.8,181.4,19.61,46.67,1440.5,752.75,96.8,13.33,37.5,-4.64
29-Aug-2022 19:57:58.212,14.48,14.84,15.03,78.8,181.4,19.61,46.67,1768.5,752.75,96.8,13.33,37.5,-4.21
29-Aug-2022 19:57:58.313,14.48,14.84,14.98,78.8,181.4,20.39,49.02,1768.5,742.59,96.8,19.61,39,-4.21
29-Aug-2022 19:57:58.413,14.48,14.84,14.98,78.8,181.4,20.39,49.02,1768.5,742.59,96.8,19.61,39,-4.21
29-Aug-2022 19:57:58.513,14.48,14.84,14.98,78.8,181.4,20.39,49.02,1768.5,742.59,96.8,19.61,39,-4.21
29-Aug-2022 19:57:58.613,14.48,14.84,14.98,78.8,181.4,20.39,49.02,1768.5,742.59,96.8,19.61,39,-4.21
29-Aug-2022 19:57:58.713,14.48,14.84,14.98,78.8,181.4,20.39,49.02,1768.5,742.59,96.8,19.61,39,-4.21
29-Aug-2022 19:57:58.813,14.48,14.84,14.98,78.8,181.4,20.39,49.02,1768.5,742.59,96.8,19.61,39,-4.21
29-Aug-2022 19:57:58.913,14.48,14.84,14.98,78.8,181.4,24.71,49.02,1531.5,742.59,96.8,21.57,34.5,-2.32
29-Aug-2022 19:57:59.013,14.48,14.84,14.34,78.8,181.4,24.71,57.25,1531.5,909.39,96.8,21.57,34.5,-2.32
29-Aug-2022 19:57:59.113,14.77,14.84,14.34,78.8,181.4,24.71,57.25,1531.5,909.39,96.8,21.57,34.5,-2.32
29-Aug-2022 19:57:59.213,14.77,14.84,14.34,78.8,181.4,24.71,57.25,1531.5,909.39,96.8,21.57,34.5,-2.32
29-Aug-2022 19:57:59.313,14.77,14.84,14.34,78.8,181.4,24.71,57.25,1531.5,909.39,96.8,21.57,34.5,-2.47
29-Aug-2022 19:57:59.413,14.77,14.84,14.34,78.8,181.4,24.71,57.25,1845,909.39,96.8,21.57,34.5,-2.47
29-Aug-2022 19:57:59.513,14.77,14.84,14.34,78.8,181.4,22.75,57.25,1845,820.91,96.8,21.57,35,-2.47
29-Aug-2022 19:57:59.613,14.77,14.84,15.56,78.8,181.4,22.75,52.94,1845,820.91,96.8,21.57,35,-2.47
29-Aug-2022 19:57:59.713,14.77,14.84,15.56,78.8,181.4,22.75,52.94,1845,820.91,96.8,21.57,35,-2.47
29-Aug-2022 19:57:59.812,14.77,14.84,15.56,78.8,181.4,22.75,52.94,1845,820.91,96.8,21.57,35,-2.47
29-Aug-2022 19:57:59.913,14.77,14.84,15.56,78.8,181.4,22.75,52.94,1845,820.91,96.8,21.57,35,-2.47
29-Aug-2022 19:58:00.012,14.77,14.84,15.56,78.8,181.4,22.75,52.94,1845,820.91,96.8,21.57,35,-2.47
29-Aug-2022 19:58:00.113,14.77,14.84,15.56,78.8,181.4,22.75,52.94,1845,820.91,96.8,21.57,35,-2.47
29-Aug-2022 19:58:00.214,14.77,14.84,15.56,78.8,181.4,22.75,52.94,1845,820.91,96.8,21.57,35,-2.47
29-Aug-2022 19:58:00.312,16.22,14.84,15.56,78.8,183.2,22.75,52.94,1845,820.91,96.8,21.57,35,-3.92
29-Aug-2022 19:58:00.412,16.22,14.84,15.56,78.8,183.2,21.96,52.94,2702.5,820.91,96.8,22.35,39,-3.92
29-Aug-2022 19:58:00.512,16.22,14.84,14.53,78.8,183.2,21.96,52.55,2702.5,764.35,96.8,22.35,39,-3.92
29-Aug-2022 19:58:00.613,16.8,14.84,14.53,78.8,183.2,21.96,52.55,2702.5,764.35,96.8,22.35,39,-3.92
29-Aug-2022 19:58:00.713,16.8,14.84,14.53,78.8,183.2,21.96,52.55,2702.5,764.35,96.8,22.35,39,-3.92
29-Aug-2022 19:58:00.812,16.8,14.84,14.53,78.8,183.2,21.96,52.55,2702.5,764.35,96.8,22.35,39,-3.92
29-Aug-2022 19:58:00.912,16.8,14.84,14.53,78.8,183.2,20.39,52.55,3137,764.35,96.8,22.35,40.5,-4.35
29-Aug-2022 19:58:01.013,16.8,14.84,14.91,78.8,183.2,20.39,52.55,3137,765.8,96.8,23.14,40.5,-4.35
29-Aug-2022 19:58:01.112,16.8,14.84,14.91,78.8,183.2,20.39,34.9,3137,765.8,96.8,23.14,40.5,-4.35
29-Aug-2022 19:58:01.212,17.09,14.84,14.91,78.8,183.2,20.39,34.9,2982.5,765.8,96.8,23.14,40.5,-10.3
29-Aug-2022 19:58:01.313,17.09,14.84,16.8,78.8,183.2,6.27,14.9,2982.5,835.42,96.8,14.51,-3,-10.3
29-Aug-2022 19:58:01.412,17.09,14.84,16.8,78.8,183.2,6.27,14.9,2982.5,835.42,96.8,14.51,-3,-10.3
29-Aug-2022 19:58:01.512,17.09,14.84,16.8,78.8,183.2,6.27,14.9,2982.5,835.42,96.8,14.51,-3,-10.3
29-Aug-2022 19:58:01.613,17.09,14.84,16.8,78.8,183.2,6.27,14.9,2982.5,835.42,96.8,14.51,-3,-10.3
29-Aug-2022 19:58:01.712,16.51,14.84,16.8,78.8,183.2,6.27,14.9,2982.5,835.42,96.8,14.51,-3,-10.3
29-Aug-2022 19:58:01.814,16.51,14.84,16.8,78.8,183.2,6.27,14.9,2982.5,835.42,96.8,14.51,-3,-10.3
29-Aug-2022 19:58:01.913,16.51,14.84,16.8,78.8,183.2,6.27,14.9,2982.5,835.42,96.8,14.51,-3,-10.3
29-Aug-2022 19:58:02.012,16.51,14.84,16.8,78.8,183.2,6.27,14.9,2982.5,835.42,96.8,14.51,-3,-10.3
29-Aug-2022 19:58:02.113,16.51,14.84,16.8,78.8,183.2,6.27,14.9,2982.5,835.42,96.8,14.51,-3,-10.3
29-Aug-2022 19:58:02.214,16.51,14.84,16.8,78.8,183.2,6.27,14.9,2982.5,835.42,96.8,14.51,-3,-10.3
29-Aug-2022 19:58:02.313,16.51,14.84,16.8,78.8,183.2,6.27,14.9,2982.5,835.42,96.8,14.51,-3,-10.3
29-Aug-2022 19:58:02.412,16.51,14.84,16.8,78.8,183.2,6.27,14.9,2982.5,835.42,96.8,14.51,-3,-10.3
29-Aug-2022 19:58:02.512,16.51,14.84,16.8,78.8,183.2,6.27,14.9,1957,835.42,96.8,14.51,-3,-0.15
29-Aug-2022 19:58:02.613,16.51,14.84,16.8,78.8,183.2,29.41,14.9,1957,835.42,96.8,28.24,32,-0.15
29-Aug-2022 19:58:02.713,16.51,14.84,14.82,78.8,183.2,29.41,14.9,1957,1296.64,96.8,28.24,32,-0.15
29-Aug-2022 19:58:02.814,16.51,14.84,14.82,78.8,183.2,29.41,79.22,1957,1296.64,96.8,28.24,32,-0.15
29-Aug-2022 19:58:02.913,16.51,14.84,14.82,78.8,183.2,29.41,79.22,1957,1296.64,96.8,28.24,32,-0.15
29-Aug-2022 19:58:03.013,16.51,14.84,14.82,78.8,183.2,29.41,79.22,1957,1296.64,96.8,28.24,32,-0.15
29-Aug-2022 19:58:03.113,17.38,14.84,14.82,78.8,183.2,29.41,79.22,2257.5,1296.64,96.8,28.24,32,1.74
29-Aug-2022 19:58:03.213,17.38,14.84,13.74,78.8,183.2,39.61,97.25,2257.5,1709.99,96.8,29.8,27,1.74
29-Aug-2022 19:58:03.313,18.82,14.84,13.74,78.8,183.2,39.61,97.25,2257.5,1709.99,96.8,29.8,27,1.74
29-Aug-2022 19:58:03.413,18.82,14.84,13.74,78.8,183.2,39.61,97.25,2257.5,1709.99,96.8,29.8,27,1.74
29-Aug-2022 19:58:03.513,18.82,14.84,13.74,78.8,183.2,39.61,97.25,2257.5,1709.99,96.8,29.8,27,1.74
29-Aug-2022 19:58:03.612,18.82,14.84,13.74,78.8,183.2,39.61,97.25,2575.5,1709.99,96.8,29.8,27,5.51
29-Aug-2022 19:58:03.712,18.82,14.84,13.74,78.8,183.2,39.61,97.25,2575.5,1709.99,96.8,29.8,27,5.51
29-Aug-2022 19:58:03.813,18.82,14.84,13.89,78.8,183.2,58.43,97.25,2575.5,2427.93,96.8,52.16,15.5,5.51
29-Aug-2022 19:58:03.913,18.82,14.84,13.89,78.8,183.2,58.43,156.08,2575.5,2427.93,96.8,52.16,15.5,5.51
29-Aug-2022 19:58:04.013,27.22,32.03,13.89,78.8,183.2,58.43,156.08,2979,2427.93,96.8,52.16,15.5,14.21
29-Aug-2022 19:58:04.112,27.22,32.03,13.89,78.8,183.2,70.2,156.08,2979,2599.08,96.8,84.71,9.5,14.21
29-Aug-2022 19:58:04.213,27.22,32.03,13.27,78.8,183.2,70.2,185.49,2979,2599.08,96.8,84.71,9.5,14.21
29-Aug-2022 19:58:04.313,27.22,32.03,13.27,78.8,183.2,70.2,185.49,2979,2599.08,96.8,84.71,9.5,14.21
29-Aug-2022 19:58:04.413,27.22,32.03,13.27,78.8,183.2,70.2,185.49,2979,2599.08,96.8,84.71,9.5,14.21
29-Aug-2022 19:58:04.513,30.99,32.03,13.27,78.8,183.2,70.2,185.49,2979,2599.08,96.8,84.71,9.5,14.21
29-Aug-2022 19:58:04.613,30.99,61.72,13.27,78.8,183.2,71.76,185.49,4298,2599.08,96.8,84.71,9.5,16.97
29-Aug-2022 19:58:04.713,30.99,61.72,12.55,78.8,183.2,71.76,185.49,4298,2739.76,96.8,84.31,11,16.97
29-Aug-2022 19:58:04.813,30.99,61.72,12.55,78.8,183.2,71.76,209.02,4298,2739.76,96.8,84.31,11,16.97
29-Aug-2022 19:58:04.912,32.15,61.72,12.55,78.8,183.2,71.76,209.02,4298,2739.76,96.8,84.31,11,16.97
29-Aug-2022 19:58:05.014,32.15,64.46,12.55,78.8,183.2,71.76,209.02,4298,2739.76,96.8,84.31,11,16.97
29-Aug-2022 19:58:05.113,32.15,64.46,12.55,78.8,183.2,71.76,209.02,4298,2739.76,96.8,84.31,11,16.97
29-Aug-2022 19:58:05.213,32.15,64.46,12.55,78.8,183.2,77.25,209.02,6074,2739.76,96.8,84.31,11,16.82
29-Aug-2022 19:58:05.312,32.15,64.46,12.24,78.8,183.2,77.25,216.86,6074,2797.78,96.8,84.31,17,16.82
29-Aug-2022 19:58:05.412,29.54,64.46,12.24,78.8,183.2,77.25,216.86,6074,2797.78,96.8,84.31,17,16.82
29-Aug-2022 19:58:05.512,29.54,14.84,12.24,78.8,183.2,77.25,216.86,6165,2797.78,96.8,84.31,17,1.6
29-Aug-2022 19:58:05.613,29.54,14.84,13.14,78.8,183.2,22.75,216.86,6165,2899.3,96.8,30.59,41,1.6
29-Aug-2022 19:58:05.713,29.54,14.84,13.14,78.8,183.2,22.75,32.55,6165,2899.3,96.8,30.59,41,1.6
29-Aug-2022 19:58:05.813,29.54,14.84,13.14,78.8,183.2,22.75,32.55,6165,2899.3,96.8,30.59,41,1.6
29-Aug-2022 19:58:05.913,29.54,14.84,13.14,78.8,183.2,22.75,32.55,6165,2899.3,96.8,30.59,41,1.6
29-Aug-2022 19:58:06.012,19.4,14.84,13.14,78.8,183.2,22.75,32.55,6165,2899.3,96.8,30.59,41,-8.12
29-Aug-2022 19:58:06.113,19.4,14.84,13.14,78.8,183.2,9.41,32.55,4293.5,2899.3,96.8,18.04,-2.5,-8.12
29-Aug-2022 19:58:06.213,19.4,14.84,29.38,78.8,183.2,9.41,27.45,4293.5,2899.3,96.8,18.04,-2.5,-8.12
29-Aug-2022 19:58:06.313,17.09,14.84,29.38,78.8,183.2,9.41,27.45,4293.5,2899.3,96.8,18.04,-2.5,-8.12
29-Aug-2022 19:58:06.413,17.09,14.84,29.38,78.8,181.4,9.41,27.45,4293.5,2899.3,96.8,18.04,-2.5,-8.12
29-Aug-2022 19:58:06.512,17.09,14.84,29.38,78.8,181.4,9.41,27.45,4293.5,2899.3,96.8,18.04,-2.5,-7.69
29-Aug-2022 19:58:06.613,17.09,14.84,29.38,78.8,181.4,9.41,27.45,3174,2899.3,96.8,18.04,-2.5,-7.69
29-Aug-2022 19:58:06.713,17.09,14.84,29.38,78.8,181.4,22.75,27.45,3174,2899.3,95,25.49,36.5,-7.69
29-Aug-2022 19:58:06.813,17.09,14.84,12.08,78.8,181.4,22.75,63.53,3174,2572.97,95,25.49,36.5,-7.69
29-Aug-2022 19:58:06.913,17.96,14.84,12.08,78.8,181.4,22.75,63.53,3174,2572.97,95,25.49,36.5,-7.69
29-Aug-2022 19:58:07.013,17.96,14.84,12.08,78.8,181.4,25.49,63.53,3280.5,2572.97,95,25.49,37.5,-2.03
29-Aug-2022 19:58:07.113,17.96,14.84,12.08,78.8,181.4,25.49,63.53,3280.5,2367.02,95,25.49,37.5,-2.03
29-Aug-2022 19:58:07.212,17.96,14.84,14.43,78.8,181.4,25.49,67.45,3280.5,2367.02,95,25.49,37.5,-2.03
29-Aug-2022 19:58:07.313,17.96,14.84,14.43,78.8,181.4,25.49,67.45,3280.5,2367.02,95,25.49,37.5,-2.03
29-Aug-2022 19:58:07.413,17.96,14.84,14.43,78.8,181.4,25.49,67.45,3280.5,2367.02,95,25.49,37.5,-2.03
29-Aug-2022 19:58:07.513,19.98,14.84,14.43,78.8,181.4,25.49,67.45,3280.5,2367.02,95,25.49,37.5,-2.03
29-Aug-2022 19:58:07.613,19.98,14.84,14.43,78.8,181.4,18.43,67.45,3308.5,2367.02,95,21.57,40.5,-4.79
29-Aug-2022 19:58:07.713,19.98,14.84,14.39,78.8,181.4,18.43,44.31,3308.5,2030.53,95,21.57,40.5,-4.79
29-Aug-2022 19:58:07.813,18.82,14.84,14.39,78.8,181.4,18.43,44.31,3308.5,2030.53,95,21.57,40.5,-4.79
29-Aug-2022 19:58:07.913,18.82,14.84,14.39,78.8,181.4,18.43,44.31,3308.5,2030.53,95,21.57,40.5,-4.79
29-Aug-2022 19:58:08.013,18.82,14.84,14.39,78.8,181.4,18.43,44.31,3308.5,2030.53,95,21.57,40.5,-4.79
29-Aug-2022 19:58:08.113,18.82,14.84,14.39,78.8,181.4,18.43,44.31,3308.5,2030.53,95,21.57,40.5,-4.79
29-Aug-2022 19:58:08.213,18.82,14.84,14.39,78.8,177.8,18.43,44.31,3278,2030.53,95,21.57,40.5,-8.7
29-Aug-2022 19:58:08.313,18.82,14.84,14.15,78.8,177.8,9.8,44.31,3278,1873.89,91.4,17.65,34.5,-8.7
29-Aug-2022 19:58:08.412,18.82,14.84,14.15,78.8,177.8,9.8,23.92,3278,1873.89,91.4,17.65,34.5,-8.7
29-Aug-2022 19:58:08.513,18.82,14.84,14.15,78.8,177.8,9.8,23.92,3278,1873.89,91.4,17.65,34.5,-8.7
29-Aug-2022 19:58:08.613,18.82,14.84,14.15,78.8,177.8,9.8,23.92,3278,1873.89,91.4,17.65,34.5,-8.7
29-Aug-2022 19:58:08.713,18.82,14.84,14.15,78.8,177.8,9.8,23.92,3278,1873.89,91.4,17.65,34.5,-8.7
29-Aug-2022 19:58:08.813,18.82,14.84,14.15,78.8,177.8,9.8,23.92,3278,1873.89,91.4,17.65,34.5,-8.7
29-Aug-2022 19:58:08.913,15.35,14.84,14.15,78.8,177.8,9.8,23.92,3278,1873.89,91.4,17.65,34.5,-8.7
29-Aug-2022 19:58:09.014,15.35,14.84,14.15,78.8,177.8,5.1,23.92,3146,1873.89,91.4,17.65,28.5,-10.73
29-Aug-2022 19:58:09.113,15.35,14.84,14.76,78.8,177.8,5.1,13.73,3146,1760.76,91.4,15.29,28.5,-10.73
29-Aug-2022 19:58:09.213,15.06,14.84,14.76,78.8,177.8,5.1,13.73,3146,1760.76,91.4,15.29,28.5,-10.73
29-Aug-2022 19:58:09.313,15.06,14.84,14.76,78.8,177.8,5.1,13.73,3146,1760.76,91.4,15.29,28.5,-10.73
29-Aug-2022 19:58:09.413,15.06,14.84,14.76,78.8,177.8,5.1,13.73,3054,1760.76,91.4,15.29,28.5,-10.88
29-Aug-2022 19:58:09.512,15.06,14.84,14.76,78.8,177.8,5.1,13.73,3054,1760.76,91.4,15.29,28.5,-10.88
29-Aug-2022 19:58:09.613,15.06,14.84,14.76,78.8,177.8,4.71,13.73,3054,1695.49,91.4,15.29,30,-10.88
29-Aug-2022 19:58:09.712,15.06,14.84,14.93,78.8,177.8,4.71,12.55,3054,1695.49,91.4,15.29,30,-10.88
29-Aug-2022 19:58:09.812,14.77,14.84,14.93,78.8,177.8,4.71,12.55,3054,1695.49,91.4,15.29,30,-11.02
29-Aug-2022 19:58:09.913,14.77,14.84,14.93,78.8,177.8,4.71,12.55,2977.5,1631.67,91.4,15.29,42.5,-11.02
29-Aug-2022 19:58:10.013,14.77,14.84,15.12,78.8,177.8,4.71,12.55,2977.5,1631.67,91.4,15.29,42.5,-11.02
29-Aug-2022 19:58:10.113,14.77,14.84,15.12,78.8,177.8,4.71,12.55,2977.5,1631.67,91.4,15.29,42.5,-11.02
29-Aug-2022 19:58:10.213,14.77,14.84,15.12,78.8,177.8,4.71,12.55,2977.5,1631.67,91.4,15.29,42.5,-11.02
29-Aug-2022 19:58:10.313,14.77,14.84,15.12,78.8,177.8,4.71,12.55,2977.5,1631.67,91.4,15.29,42.5,-11.02
29-Aug-2022 19:58:10.413,14.77,14.84,15.12,78.8,177.8,4.71,12.55,2977.5,1631.67,91.4,15.29,42.5,-11.02
29-Aug-2022 19:58:10.513,14.77,14.84,15.12,78.8,177.8,4.71,12.55,2811,1631.67,86,15.29,42.5,-11.02
29-Aug-2022 19:58:10.614,14.77,14.84,14.53,78.8,177.8,4.71,12.55,2811,1547.55,86,14.9,31.5,-11.02
29-Aug-2022 19:58:10.713,14.77,14.84,14.53,78.8,177.8,4.71,12.55,2811,1547.55,86,14.9,31.5,-11.02
29-Aug-2022 19:58:10.812,14.77,14.84,14.53,78.8,177.8,4.71,12.55,2811,1547.55,86,14.9,31.5,-11.02
29-Aug-2022 19:58:10.912,14.77,14.84,14.53,78.8,177.8,4.71,12.55,2811,1547.55,86,14.9,31.5,-11.02
29-Aug-2022 19:58:11.013,14.77,14.84,14.53,78.8,177.8,4.71,12.55,2811,1547.55,86,14.9,31.5,-11.02
29-Aug-2022 19:58:11.113,14.77,14.84,14.53,78.8,177.8,4.71,12.55,2672.5,1547.55,86,14.9,31.5,-11.02
29-Aug-2022 19:58:11.213,14.77,14.84,14.53,78.8,177.8,5.1,12.55,2672.5,1547.55,86,14.9,30,-11.02
29-Aug-2022 19:58:11.313,14.77,14.84,14.4,78.8,177.8,5.1,12.94,2672.5,1464.88,86,14.9,30,-11.02
29-Aug-2022 19:58:11.412,14.77,14.84,14.4,78.8,177.8,5.1,12.94,2672.5,1464.88,86,14.9,30,-11.02
29-Aug-2022 19:58:11.512,14.77,14.84,14.4,78.8,177.8,5.1,12.94,2672.5,1464.88,86,14.9,30,-11.02
29-Aug-2022 19:58:11.612,14.77,14.84,14.4,78.8,177.8,5.1,12.94,2672.5,1464.88,86,14.9,30,-10.44
29-Aug-2022 19:58:11.714,14.77,14.84,14.4,78.8,177.8,5.1,12.94,2538.5,1464.88,86,14.9,30,-10.44
29-Aug-2022 19:58:11.813,14.77,14.84,15.1,78.8,177.8,12.16,12.94,2538.5,1337.25,86,18.04,27.5,-10.44
29-Aug-2022 19:58:11.914,14.77,14.84,15.1,78.8,177.8,12.16,35.29,2538.5,1337.25,86,18.04,27.5,-10.44
29-Aug-2022 19:58:12.013,14.77,14.84,15.1,78.8,177.8,12.16,35.29,2557.5,1337.25,86,18.04,27.5,-6.09
29-Aug-2022 19:58:12.113,14.77,14.84,15.06,78.8,177.8,18.04,35.29,2557.5,1251.68,86,20.78,37.5,-6.09
29-Aug-2022 19:58:12.214,14.77,14.84,15.06,78.8,177.8,18.04,43.92,2557.5,1251.68,86,20.78,37.5,-6.09
29-Aug-2022 19:58:12.313,14.77,14.84,15.06,78.8,177.8,18.04,43.92,2557.5,1251.68,86,20.78,37.5,-6.09
29-Aug-2022 19:58:12.413,14.77,14.84,15.06,78.8,177.8,18.04,43.92,2557.5,1251.68,86,20.78,37.5,-6.09
29-Aug-2022 19:58:12.513,15.06,14.84,15.06,78.8,177.8,18.04,43.92,2557.5,1251.68,86,20.78,37.5,-6.09
29-Aug-2022 19:58:12.612,15.06,14.84,15.06,78.8,177.8,20,43.92,2535,1251.68,86,20.78,37.5,-5.37
29-Aug-2022 19:58:12.712,15.06,14.84,14.74,78.8,177.8,20,46.27,2535,1018.16,82.4,20.78,42,-5.37
29-Aug-2022 19:58:12.813,15.64,14.84,14.74,78.8,177.8,20,46.27,2535,1018.16,82.4,20.78,42,-5.37
29-Aug-2022 19:58:12.913,15.64,14.84,14.74,78.8,177.8,20,46.27,2525.5,1018.16,82.4,20.78,42,-5.66
29-Aug-2022 19:58:13.013,15.64,14.84,14.74,78.8,177.8,20,46.27,2525.5,1018.16,82.4,20.78,42,-5.66
29-Aug-2022 19:58:13.113,15.64,14.84,14.74,78.8,177.8,18.82,46.27,2525.5,1018.16,82.4,20.78,42,-5.66
29-Aug-2022 19:58:13.213,15.64,14.84,14.74,78.8,177.8,18.82,46.27,2525.5,1018.16,82.4,19.61,42,-5.66
29-Aug-2022 19:58:13.312,15.64,14.84,14.58,78.8,177.8,18.82,39.22,2525.5,854.27,82.4,19.61,42,-5.66
29-Aug-2022 19:58:13.413,15.64,14.84,14.58,78.8,177.8,18.82,39.22,2525.5,854.27,82.4,19.61,42,-5.66
29-Aug-2022 19:58:13.513,15.64,14.84,14.58,78.8,177.8,16.47,39.22,2506.5,854.27,82.4,19.61,42,-6.67
29-Aug-2022 19:58:13.613,15.64,14.84,14.22,78.8,177.8,16.47,38.43,2506.5,810.76,82.4,18.82,44,-6.67
29-Aug-2022 19:58:13.713,15.64,14.84,14.22,78.8,177.8,16.47,38.43,2506.5,810.76,82.4,18.82,44,-6.67
29-Aug-2022 19:58:13.813,15.64,14.84,14.22,78.8,177.8,16.47,38.43,2506.5,810.76,82.4,18.82,44,-6.67
29-Aug-2022 19:58:13.913,15.64,14.84,14.22,78.8,177.8,16.47,38.43,2506.5,810.76,82.4,18.82,44,-6.67
29-Aug-2022 19:58:14.012,15.35,14.84,14.22,78.8,177.8,16.47,38.43,2506.5,810.76,82.4,18.82,44,-6.67
29-Aug-2022 19:58:14.112,15.35,14.84,14.22,78.8,177.8,16.47,38.43,2506.5,810.76,82.4,18.82,44,-7.11
29-Aug-2022 19:58:14.212,15.35,14.84,14.22,78.8,177.8,15.69,38.43,2478,810.76,80.6,18.43,46.5,-7.11
Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
29-Aug-2022 20:02:18.046,14.48,14.84,13.15,77,179.6,7.45,20,992.5,755.65,86,12.94,0,-9.43
29-Aug-2022 20:02:18.147,14.48,14.84,13.15,77,179.6,7.45,20,992.5,755.65,86,12.94,0,-9.43
29-Aug-2022 20:02:18.247,14.48,14.84,13.15,77,179.6,7.45,20,992.5,755.65,86,12.94,0,-9.43
29-Aug-2022 20:02:18.346,14.48,14.84,13.15,77,179.6,7.45,20,992.5,755.65,86,12.94,1.5,-9.43
29-Aug-2022 20:02:18.447,14.48,14.84,13.15,77,179.6,7.45,20,992.5,755.65,86,12.55,1.5,-9.43
29-Aug-2022 20:02:18.546,14.48,14.84,13.27,77,179.6,7.45,20,992.5,768.7,86,12.55,1.5,-9.43
29-Aug-2022 20:02:18.647,14.48,14.84,13.27,77,179.6,7.45,20,992.5,768.7,86,12.55,1.5,-9.43
29-Aug-2022 20:02:18.747,14.48,14.84,13.27,77,179.6,7.45,20,1000,768.7,86,12.55,1.5,-9.43
29-Aug-2022 20:02:18.847,14.48,14.84,13.25,77,179.6,7.45,20,1000,751.3,86,12.94,0.5,-9.43
29-Aug-2022 20:02:18.947,14.48,14.84,13.25,77,179.6,7.45,20,1000,751.3,86,12.94,0.5,-9.43
29-Aug-2022 20:02:19.046,14.48,14.84,13.25,77,179.6,7.45,20,1000,751.3,86,12.94,0.5,-9.43
29-Aug-2022 20:02:19.147,14.48,14.84,13.25,77,179.6,7.45,20,1000,751.3,86,12.94,0.5,-9.43
29-Aug-2022 20:02:19.246,14.48,14.84,13.25,77,179.6,7.45,20,1000,751.3,86,12.94,0.5,-9.43
29-Aug-2022 20:02:19.346,14.48,14.84,13.25,77,179.6,7.45,20,1000,751.3,86,12.94,0.5,-9.43
29-Aug-2022 20:02:19.446,14.48,14.84,13.25,77,179.6,7.45,20,1005.5,751.3,86,12.94,0.5,-9.43
29-Aug-2022 20:02:19.546,14.48,14.84,13.33,77,179.6,7.45,20,1005.5,767.25,86,12.94,0.5,-9.43
29-Aug-2022 20:02:19.647,14.48,14.84,13.33,77,179.6,7.45,20,1005.5,767.25,86,12.94,0.5,-9.43
29-Aug-2022 20:02:19.747,14.48,14.84,13.33,77,179.6,7.45,20,1005.5,767.25,86,12.94,0.5,-9.43
29-Aug-2022 20:02:19.847,14.48,14.84,13.33,77,179.6,7.45,20,1005.5,767.25,86,12.94,0.5,-9.43
29-Aug-2022 20:02:19.947,14.48,14.84,13.33,77,179.6,7.45,20,1004,767.25,86,12.94,0.5,-9.43
29-Aug-2022 20:02:20.047,14.48,14.84,13.36,77,179.6,7.45,20,1004,762.9,86,12.94,0.5,-9.43
29-Aug-2022 20:02:20.147,14.48,14.84,13.36,77,179.6,7.45,20,1004,762.9,86,12.94,0.5,-9.43
29-Aug-2022 20:02:20.247,14.48,14.84,13.36,77,179.6,7.45,20,1004,762.9,86,12.94,0.5,-9.43
29-Aug-2022 20:02:20.347,14.48,14.84,13.36,77,179.6,7.45,20,983.5,764.35,86,12.94,1.5,-9.43
29-Aug-2022 20:02:20.447,14.48,14.84,13.47,77,179.6,7.45,20,983.5,764.35,86,12.94,1.5,-9.43
29-Aug-2022 20:02:20.546,14.48,14.84,13.47,77,179.6,7.45,20,983.5,764.35,86,12.94,1.5,-9.43
29-Aug-2022 20:02:20.647,14.48,14.84,13.47,77,179.6,7.45,20,983.5,764.35,86,12.94,1.5,-9.43
29-Aug-2022 20:02:20.747,14.48,14.84,13.47,77,179.6,7.45,20,983.5,764.35,86,12.94,1.5,-9.43
29-Aug-2022 20:02:20.846,14.48,14.84,13.47,77,179.6,7.45,20,983.5,764.35,86,12.94,1.5,-9.43
29-Aug-2022 20:02:20.946,14.48,14.84,13.47,77,181.4,5.1,20,2771,764.35,86,12.94,1.5,-11.02
29-Aug-2022 20:02:21.047,14.48,14.84,13.89,77,181.4,5.1,12.94,2771,765.8,86,14.51,-3,-11.02
29-Aug-2022 20:02:21.146,14.48,14.84,13.89,77,181.4,5.1,12.94,2771,765.8,86,14.51,-3,-11.02
29-Aug-2022 20:02:21.246,14.48,14.84,13.89,77,181.4,5.1,12.94,2771,765.8,86,14.51,-3,-11.02
29-Aug-2022 20:02:21.347,14.48,14.84,13.89,77,181.4,5.1,12.94,2771,765.8,86,14.51,-3,-11.02
