Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Feb-2024 13:00:41.620,-,14.62,53.6,179.6,11.37,29.41,1009,762.9,64.4,13.33,-6,-7.4
17-Feb-2024 13:00:41.717,-,14.62,53.6,179.6,11.37,29.41,1009,762.9,64.4,13.33,-4.5,-7.4
17-Feb-2024 13:00:41.817,-,14.62,53.6,179.6,11.37,29.41,1009,762.9,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:41.917,-,14.62,53.6,179.6,11.37,29.41,1009,762.9,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:42.017,-,14.62,53.6,179.6,11.37,29.41,1009,762.9,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:42.118,-,14.62,53.6,179.6,11.37,29.41,1009,762.9,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:42.218,-,14.62,53.6,179.6,11.37,29.41,1009,746.94,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:42.317,14.7,14.59,53.6,179.6,11.37,29.41,1009,746.94,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:42.418,14.7,14.59,53.6,179.6,11.37,28.63,1009,746.94,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:42.517,14.7,14.59,53.6,179.6,11.37,28.63,1009,746.94,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:42.618,14.7,14.59,53.6,179.6,11.37,28.63,1009,746.94,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:42.717,14.7,14.59,53.6,179.6,11.37,28.63,1009,746.94,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:42.817,14.7,14.59,53.6,179.6,11.37,28.63,1009,746.94,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:42.918,14.7,14.59,53.6,179.6,11.37,28.63,1009,746.94,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:43.018,14.7,14.59,53.6,179.6,11.37,28.63,1009,746.94,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:43.117,14.7,14.59,53.6,179.6,11.37,28.63,1009,746.94,64.4,12.94,-4.5,-7.4
17-Feb-2024 13:00:43.217,14.7,14.59,53.6,179.6,11.37,28.63,1009,746.94,64.4,12.94,-4.5,-7.54
17-Feb-2024 13:00:43.317,14.7,14.59,53.6,179.6,11.37,28.63,1011.5,746.94,64.4,12.94,-4.5,-7.54
17-Feb-2024 13:00:43.417,14.7,14.59,53.6,179.6,11.37,28.63,1011.5,746.94,64.4,12.94,-4.5,-7.54
17-Feb-2024 13:00:43.517,14.7,14.59,53.6,179.6,11.37,28.63,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:43.617,14.7,14.59,53.6,179.6,11.37,28.63,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:43.717,14.7,14.59,53.6,179.6,11.37,28.63,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:43.817,14.7,14.59,53.6,179.6,11.37,28.63,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:43.917,14.7,14.59,53.6,179.6,11.37,28.63,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:44.017,14.7,14.59,53.6,179.6,11.37,28.63,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:44.117,14.7,14.59,53.6,179.6,11.37,28.63,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:44.217,14.7,14.59,53.6,179.6,11.37,28.63,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:44.317,14.7,14.59,53.6,179.6,11.37,28.63,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:44.417,14.7,14.59,53.6,179.6,11.37,28.63,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:44.516,14.7,14.59,53.6,179.6,11.37,29.41,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:44.618,14.7,14.59,53.6,179.6,11.37,29.41,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:44.717,14.7,14.59,53.6,179.6,11.37,29.41,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:44.817,14.7,14.59,53.6,179.6,11.37,29.41,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:44.917,14.7,14.59,53.6,179.6,11.37,29.41,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:45.017,14.7,14.59,53.6,179.6,11.37,29.41,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:45.117,14.7,14.59,53.6,179.6,11.37,29.41,1011.5,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:45.218,14.7,14.59,53.6,179.6,11.37,29.41,1005,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:45.317,14.7,14.59,53.6,179.6,11.76,29.41,1005,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:45.417,14.7,14.59,53.6,179.6,11.76,29.41,1005,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:45.517,14.7,14.59,53.6,179.6,11.76,29.41,1005,746.94,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:45.618,14.7,14.61,53.6,179.6,11.76,29.02,1005,762.9,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:45.717,14.7,14.61,53.6,179.6,11.76,29.02,1005,762.9,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:45.817,14.7,14.61,53.6,179.6,11.76,29.02,1005,762.9,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:45.917,14.7,14.61,53.6,179.6,11.76,29.02,1005,762.9,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:46.017,14.7,14.61,53.6,179.6,11.76,29.02,1005,762.9,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:46.117,14.7,14.61,53.6,179.6,11.76,29.02,1005,762.9,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:46.217,14.7,14.61,53.6,179.6,11.76,29.02,1005,762.9,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:46.317,14.7,14.61,53.6,179.6,11.76,29.02,1005,762.9,64.4,12.94,-5.5,-7.54
17-Feb-2024 13:00:46.417,14.7,14.61,53.6,179.6,11.76,29.02,1005,762.9,64.4,12.94,-5.5,-6.96
17-Feb-2024 13:00:46.517,14.7,14.61,53.6,179.6,12.94,29.02,957,762.9,64.4,12.94,-5.5,-6.96
17-Feb-2024 13:00:46.616,14.7,14.61,53.6,179.6,12.94,29.02,957,762.9,64.4,13.73,5,-6.96
17-Feb-2024 13:00:46.717,14.7,14.86,53.6,179.6,12.94,36.86,957,744.04,64.4,13.73,5,-6.96
17-Feb-2024 13:00:46.817,14.7,14.86,53.6,179.6,12.94,36.86,957,744.04,64.4,13.73,5,-6.96
17-Feb-2024 13:00:46.918,14.7,14.86,53.6,179.6,12.94,36.86,957,744.04,64.4,13.73,5,-6.09
17-Feb-2024 13:00:47.017,14.7,14.86,53.6,179.6,12.94,36.86,957,744.04,64.4,13.73,5,-6.09
17-Feb-2024 13:00:47.117,14.7,14.86,53.6,179.6,14.12,36.86,918,744.04,64.4,13.73,5,-6.09
17-Feb-2024 13:00:47.217,14.7,14.86,53.6,179.6,14.12,36.86,918,744.04,64.4,13.73,5,-6.09
17-Feb-2024 13:00:47.317,14.7,14.86,53.6,179.6,14.12,36.86,918,744.04,64.4,13.73,3,-6.09
17-Feb-2024 13:00:47.418,14.7,14.8,53.6,179.6,14.12,38.04,918,751.3,64.4,13.73,3,-6.09
17-Feb-2024 13:00:47.518,14.7,14.8,53.6,179.6,14.12,38.04,886,751.3,64.4,13.73,3,-5.66
17-Feb-2024 13:00:47.618,14.7,14.8,53.6,179.6,14.9,38.04,886,751.3,64.4,13.73,3,-5.66
17-Feb-2024 13:00:47.717,14.7,14.8,53.6,179.6,14.9,38.04,886,751.3,64.4,14.12,21.5,-5.66
17-Feb-2024 13:00:47.817,14.7,14.8,53.6,179.6,14.9,38.04,886,751.3,64.4,14.12,21.5,-5.66
17-Feb-2024 13:00:47.917,14.7,14.8,53.6,179.6,14.9,38.04,886,751.3,64.4,14.12,21.5,-5.66
17-Feb-2024 13:00:48.018,14.7,14.8,53.6,179.6,14.9,38.04,886,751.3,64.4,14.12,21.5,-5.66
17-Feb-2024 13:00:48.117,14.7,14.8,53.6,179.6,14.9,50.98,886,794.81,64.4,14.12,21.5,-5.66
17-Feb-2024 13:00:48.218,14.7,14.8,53.6,179.6,14.9,50.98,886,794.81,64.4,14.12,21.5,-5.66
17-Feb-2024 13:00:48.318,14.7,14.8,53.6,179.6,14.9,50.98,1187.5,794.81,64.4,14.12,21.5,-3.92
17-Feb-2024 13:00:48.417,14.7,14.8,53.6,179.6,18.82,50.98,1187.5,794.81,64.4,14.12,21.5,-3.92
17-Feb-2024 13:00:48.516,14.7,14.8,53.6,179.6,18.82,50.98,1187.5,751.3,64.4,14.51,31.5,-3.92
17-Feb-2024 13:00:48.618,14.7,14.28,53.6,179.6,18.82,41.57,1187.5,751.3,64.4,14.51,31.5,-3.92
17-Feb-2024 13:00:48.717,14.7,14.28,53.6,179.6,18.82,41.57,1187.5,751.3,64.4,14.51,31.5,-3.92
17-Feb-2024 13:00:48.817,14.7,14.28,53.6,179.6,18.82,41.57,1187.5,751.3,64.4,14.51,31.5,-6.96
17-Feb-2024 13:00:48.917,14.7,14.28,53.6,179.6,12.94,41.57,1394.5,751.3,64.4,14.51,31.5,-6.96
17-Feb-2024 13:00:49.017,14.7,14.28,53.6,179.6,12.94,41.57,1394.5,751.3,64.4,13.73,12,-6.96
17-Feb-2024 13:00:49.117,14.7,14.28,53.6,179.6,12.94,41.57,1394.5,765.8,64.4,13.73,12,-6.96
17-Feb-2024 13:00:49.221,14.7,13.95,53.6,179.6,12.94,27.06,1394.5,765.8,64.4,13.73,12,-6.96
17-Feb-2024 13:00:49.317,14.7,13.95,53.6,179.6,11.37,27.06,1524,765.8,64.4,13.73,12,-8.27
17-Feb-2024 13:00:49.418,14.7,13.95,53.6,179.6,11.37,27.06,1524,760,64.4,14.12,32,-8.27
17-Feb-2024 13:00:49.518,14.7,14.02,53.6,179.6,11.37,26.67,1524,760,64.4,14.12,32,-8.27
17-Feb-2024 13:00:49.617,14.7,14.02,53.6,179.6,11.37,26.67,1524,760,64.4,14.12,32,-8.27
17-Feb-2024 13:00:49.718,14.7,14.02,53.6,179.6,11.37,26.67,1524,760,64.4,14.12,32,-8.27
17-Feb-2024 13:00:49.817,14.7,14.02,53.6,179.6,11.37,26.67,1524,760,64.4,14.12,32,-7.69
17-Feb-2024 13:00:49.917,14.7,14.02,53.6,179.6,13.73,26.67,1680.5,760,64.4,14.12,32,-7.69
17-Feb-2024 13:00:50.017,14.7,14.02,53.6,179.6,13.73,26.67,1680.5,760,64.4,15.69,41,-7.69
17-Feb-2024 13:00:50.117,14.7,14.49,53.6,179.6,13.73,31.76,1680.5,760,64.4,15.69,41,-7.69
17-Feb-2024 13:00:50.217,14.7,14.49,53.6,179.6,13.73,31.76,1781.5,760,64.4,15.69,41,-7.11
17-Feb-2024 13:00:50.318,14.7,14.49,53.6,179.6,14.51,31.76,1781.5,760,64.4,16.47,43.5,-7.11
17-Feb-2024 13:00:50.417,14.7,14.49,53.6,179.6,14.51,31.76,1781.5,761.45,64.4,16.47,43.5,-7.11
17-Feb-2024 13:00:50.517,14.7,14.18,53.6,179.6,14.51,31.76,1781.5,761.45,64.4,16.47,43.5,-7.11
17-Feb-2024 13:00:50.618,14.7,14.18,53.6,179.6,14.51,31.76,1781.5,761.45,64.4,16.47,43.5,-7.11
17-Feb-2024 13:00:50.717,14.7,14.18,53.6,179.6,14.51,31.76,1781.5,761.45,64.4,16.47,43.5,-7.11
17-Feb-2024 13:00:50.817,14.7,14.18,53.6,179.6,14.51,45.88,1781.5,761.45,64.4,16.47,43.5,-7.11
17-Feb-2024 13:00:50.918,14.7,14.18,53.6,179.6,14.51,45.88,1781.5,761.45,64.4,16.47,43.5,-7.11
17-Feb-2024 13:00:51.018,14.7,14.18,53.6,179.6,14.51,45.88,1781.5,761.45,64.4,16.47,43.5,-7.11
17-Feb-2024 13:00:51.118,14.7,14.18,53.6,179.6,14.51,45.88,1781.5,761.45,64.4,16.47,43.5,-7.11
17-Feb-2024 13:00:51.217,14.7,14.18,53.6,179.6,14.51,45.88,1781.5,761.45,64.4,16.47,43.5,-5.66
17-Feb-2024 13:00:51.317,14.7,14.18,53.6,179.6,20,45.88,2389.5,761.45,66.2,16.47,41,-5.66
17-Feb-2024 13:00:51.417,14.7,14.18,53.6,179.6,20,45.88,2389.5,728.09,66.2,18.43,41,-5.66
17-Feb-2024 13:00:51.517,14.7,14.24,53.6,179.6,20,45.88,2389.5,728.09,66.2,18.43,41,-5.66
17-Feb-2024 13:00:51.618,14.7,14.24,53.6,179.6,20,38.43,2389.5,728.09,66.2,18.43,41,-5.66
17-Feb-2024 13:00:51.717,14.7,14.24,53.6,179.6,16.47,38.43,2776,728.09,66.2,18.43,41,-6.82
17-Feb-2024 13:00:51.817,14.7,14.24,53.6,179.6,16.47,38.43,2776,728.09,66.2,18.43,45.5,-6.82
17-Feb-2024 13:00:51.917,14.7,14.24,53.6,179.6,16.47,38.43,2776,728.09,66.2,18.43,45.5,-6.82
17-Feb-2024 13:00:52.017,14.7,14.24,53.6,179.6,16.47,38.43,2776,728.09,66.2,18.43,45.5,-6.82
17-Feb-2024 13:00:52.117,14.7,14.69,53.6,179.6,16.47,38.43,2776,735.34,66.2,18.43,45.5,-6.82
17-Feb-2024 13:00:52.218,14.7,14.69,53.6,179.6,16.47,31.37,2776,735.34,66.2,18.43,45.5,-8.41
17-Feb-2024 13:00:52.317,14.7,14.69,53.6,179.6,10.59,31.37,2988.5,735.34,66.2,18.43,45.5,-8.41
17-Feb-2024 13:00:52.418,14.7,14.69,53.6,179.6,10.59,31.37,2988.5,735.34,66.2,14.9,-7,-8.41
17-Feb-2024 13:00:52.517,14.7,16.54,53.6,179.6,10.59,16.47,2988.5,800.61,66.2,14.9,-7,-8.41
17-Feb-2024 13:00:52.617,14.7,16.54,53.6,179.6,7.06,16.47,2655,800.61,66.2,14.9,-7,-10.3
17-Feb-2024 13:00:52.717,14.7,16.54,53.6,179.6,7.06,16.47,2655,800.61,66.2,13.73,-7,-10.3
17-Feb-2024 13:00:52.817,14.7,16.54,53.6,179.6,7.06,16.47,2655,800.61,66.2,13.73,-7,-10.3
17-Feb-2024 13:00:52.917,14.7,16.54,53.6,179.6,7.06,16.47,2655,761.45,66.2,13.73,-7,-10.3
17-Feb-2024 13:00:53.017,14.7,14.31,53.6,179.6,7.06,13.33,2655,761.45,66.2,13.73,-7,-10.3
17-Feb-2024 13:00:53.117,14.7,14.31,53.6,179.6,6.27,13.33,1706,761.45,66.2,13.73,-7,-10.3
17-Feb-2024 13:00:53.217,14.7,14.31,53.6,179.6,6.27,13.33,1706,774.5,64.4,13.33,49.5,-10.3
17-Feb-2024 13:00:53.317,14.7,13.29,53.6,179.6,6.27,23.14,1706,774.5,64.4,13.33,49.5,-10.3
17-Feb-2024 13:00:53.418,14.7,13.29,53.6,179.6,6.27,23.14,1706,774.5,64.4,13.33,49.5,-8.7
17-Feb-2024 13:00:53.517,14.7,13.29,53.6,179.6,11.76,23.14,1908.5,774.5,64.4,15.29,17,-8.7
17-Feb-2024 13:00:53.618,14.7,13.29,53.6,179.6,11.76,23.14,1908.5,774.5,64.4,15.29,17,-8.7
17-Feb-2024 13:00:53.719,14.7,13.29,53.6,179.6,11.76,23.14,1908.5,774.5,64.4,15.29,17,-8.7
17-Feb-2024 13:00:53.817,14.7,13.29,53.6,179.6,11.76,23.14,1908.5,751.3,64.4,15.29,17,-8.7
17-Feb-2024 13:00:53.917,14.7,13.74,53.6,179.6,11.76,23.14,1908.5,751.3,64.4,15.29,17,-8.7
17-Feb-2024 13:00:54.017,14.7,13.74,53.6,179.6,11.76,32.55,1908.5,751.3,64.4,15.29,17,-8.7
17-Feb-2024 13:00:54.117,14.7,13.74,53.6,179.6,17.65,32.55,1883.5,751.3,64.4,15.29,17,-6.24
17-Feb-2024 13:00:54.217,14.7,13.74,53.6,179.6,17.65,32.55,1883.5,751.3,64.4,17.25,42,-6.24
17-Feb-2024 13:00:54.317,14.7,14.47,53.6,179.6,17.65,40.78,1883.5,778.85,64.4,17.25,42,-6.24
17-Feb-2024 13:00:54.418,14.7,14.47,53.6,179.6,17.65,40.78,1883.5,778.85,64.4,17.25,42,-6.24
17-Feb-2024 13:00:54.517,14.7,14.47,53.6,179.6,17.65,40.78,1883.5,778.85,64.4,17.25,42,-6.24
17-Feb-2024 13:00:54.617,14.7,14.47,53.6,179.6,17.65,40.78,1883.5,778.85,64.4,17.25,42,-6.24
17-Feb-2024 13:00:54.717,14.7,14.47,53.6,179.6,17.65,40.78,1883.5,778.85,64.4,17.25,42,-6.24
17-Feb-2024 13:00:54.817,14.7,14.47,53.6,179.6,17.65,40.78,1883.5,778.85,64.4,17.25,42,-6.24
17-Feb-2024 13:00:54.917,14.7,14.47,53.6,177.8,17.65,40.78,1883.5,778.85,64.4,17.25,42,-3.92
17-Feb-2024 13:00:55.018,14.7,14.47,53.6,177.8,24.31,40.78,2110,778.85,64.4,17.25,42,-3.92
17-Feb-2024 13:00:55.117,14.7,14.47,53.6,177.8,24.31,40.78,2110,778.85,64.4,20,37.5,-3.92
17-Feb-2024 13:00:55.219,14.7,14.57,53.6,177.8,24.31,40.78,2110,900.68,64.4,20,37.5,-3.92
17-Feb-2024 13:00:55.316,14.7,14.57,53.6,177.8,24.31,55.69,2110,900.68,64.4,20,37.5,-3.92
17-Feb-2024 13:00:55.417,14.7,14.57,53.6,177.8,24.31,55.69,2110,900.68,64.4,20,37.5,-3.92
17-Feb-2024 13:00:55.518,14.7,14.57,53.6,177.8,24.31,55.69,2110,900.68,64.4,20,37.5,-3.92
17-Feb-2024 13:00:55.618,14.7,14.57,53.6,177.8,24.31,55.69,2110,900.68,64.4,20,37.5,-3.92
17-Feb-2024 13:00:55.717,14.7,14.57,53.6,177.8,24.31,55.69,2110,900.68,64.4,20,37.5,-2.32
17-Feb-2024 13:00:55.817,14.7,14.57,53.6,177.8,29.8,55.69,2478,900.68,64.4,20,36.5,-2.32
17-Feb-2024 13:00:55.918,14.7,14.3,53.6,177.8,29.8,55.69,2478,981.91,64.4,22.35,36.5,-2.32
17-Feb-2024 13:00:56.018,14.7,14.3,53.6,177.8,29.8,60.78,2478,981.91,64.4,22.35,36.5,-2.32
17-Feb-2024 13:00:56.117,14.7,14.3,53.6,177.8,29.8,60.78,2478,981.91,64.4,22.35,36.5,-2.32
17-Feb-2024 13:00:56.217,14.7,14.3,53.6,177.8,26.67,60.78,2685,981.91,64.4,22.35,36.5,-2.9
17-Feb-2024 13:00:56.317,14.7,14.3,53.6,177.8,26.67,60.78,2685,981.91,64.4,22.35,36.5,-2.9
17-Feb-2024 13:00:56.417,14.7,14.3,53.6,177.8,26.67,60.78,2685,981.91,64.4,22.35,36.5,-2.9
17-Feb-2024 13:00:56.519,14.7,14.3,53.6,177.8,26.67,60.78,2685,981.91,64.4,22.35,36.5,-2.9
17-Feb-2024 13:00:56.617,14.7,14.3,53.6,177.8,26.67,60.78,2685,981.91,64.4,21.96,36.5,-2.9
17-Feb-2024 13:00:56.717,14.7,14.46,53.6,177.8,26.67,61.18,2685,1044.27,64.4,21.96,36.5,-2.9
17-Feb-2024 13:00:56.817,14.7,14.46,53.6,177.8,26.67,61.18,2685,1044.27,64.4,21.96,36.5,-2.9
17-Feb-2024 13:00:56.918,14.7,14.46,53.6,177.8,23.92,61.18,3071,1044.27,66.2,21.96,36.5,-3.19
17-Feb-2024 13:00:57.016,14.7,14.46,53.6,177.8,23.92,61.18,3071,1044.27,66.2,20.78,28.5,-3.19
17-Feb-2024 13:00:57.117,14.7,14.46,53.6,177.8,23.92,61.18,3071,1044.27,66.2,20.78,28.5,-3.19
17-Feb-2024 13:00:57.218,14.7,14.46,53.6,177.8,23.92,61.18,3071,851.37,66.2,20.78,28.5,-3.19
17-Feb-2024 13:00:57.317,14.7,14.55,53.6,177.8,23.92,61.18,3071,851.37,66.2,20.78,28.5,-3.19
17-Feb-2024 13:00:57.417,14.7,14.55,53.6,177.8,23.92,61.18,3071,851.37,66.2,20.78,28.5,-3.19
17-Feb-2024 13:00:57.517,14.7,14.55,53.6,177.8,23.92,15.29,3071,851.37,66.2,20.78,28.5,-3.19
17-Feb-2024 13:00:57.619,14.7,14.55,53.6,177.8,23.92,15.29,3071,851.37,66.2,20.78,28.5,-10.59
17-Feb-2024 13:00:57.717,14.7,14.55,53.6,177.8,5.88,15.29,2580,851.37,66.2,20.78,28.5,-10.59
17-Feb-2024 13:00:57.817,14.7,14.55,53.6,177.8,5.88,15.29,2580,851.37,66.2,20.78,2,-10.59
17-Feb-2024 13:00:57.918,14.7,14.55,53.6,177.8,5.88,15.29,2580,851.37,66.2,20.78,2,-10.59
17-Feb-2024 13:00:58.017,14.7,14.55,53.6,177.8,5.88,15.29,2580,851.37,66.2,12.55,2,-10.59
17-Feb-2024 13:00:58.116,14.7,14.55,53.6,177.8,5.88,15.29,2580,810.76,66.2,12.55,2,-10.59
17-Feb-2024 13:00:58.219,14.7,13.55,53.6,177.8,5.88,15.29,2580,810.76,66.2,12.55,2,-10.59
17-Feb-2024 13:00:58.317,14.7,13.55,53.6,177.8,5.88,17.65,2580,810.76,66.2,12.55,2,-10.59
17-Feb-2024 13:00:58.417,14.7,13.55,53.6,177.8,5.88,17.65,2580,810.76,66.2,12.55,2,-9.86
17-Feb-2024 13:00:58.517,14.7,13.55,53.6,177.8,5.88,17.65,2580,810.76,66.2,12.55,2,-9.86
17-Feb-2024 13:00:58.617,14.7,13.55,53.6,177.8,8.63,17.65,2030.5,810.76,66.2,12.55,2,-9.86
17-Feb-2024 13:00:58.717,14.7,13.55,53.6,177.8,8.63,17.65,2030.5,810.76,66.2,12.55,38,-9.86
17-Feb-2024 13:00:58.817,14.7,13.55,53.6,177.8,8.63,17.65,2030.5,867.33,66.2,14.12,38,-9.86
17-Feb-2024 13:00:58.917,14.7,14.89,53.6,177.8,8.63,25.49,2030.5,867.33,66.2,14.12,38,-9.86
17-Feb-2024 13:00:59.018,14.7,14.89,53.6,177.8,8.63,25.49,2030.5,867.33,66.2,14.12,38,-9.86
17-Feb-2024 13:00:59.117,14.7,14.89,53.6,177.8,16.08,25.49,2035.5,867.33,66.2,14.12,38,-7.69
17-Feb-2024 13:00:59.217,14.7,14.89,53.6,177.8,16.08,25.49,2035.5,867.33,64.4,14.12,38,-7.69
17-Feb-2024 13:00:59.317,14.7,14.89,53.6,177.8,16.08,25.49,2035.5,867.33,64.4,17.65,44,-7.69
17-Feb-2024 13:00:59.417,14.7,14.89,53.6,177.8,16.08,25.49,2035.5,867.33,64.4,17.65,44,-7.69
17-Feb-2024 13:00:59.516,14.7,14.89,53.6,177.8,16.08,25.49,2035.5,867.33,64.4,17.65,44,-7.69
17-Feb-2024 13:00:59.618,14.7,14.89,53.6,177.8,16.08,25.49,2035.5,867.33,64.4,17.65,44,-7.69
17-Feb-2024 13:00:59.717,14.7,14.99,53.6,177.8,16.08,46.67,2035.5,745.49,64.4,17.65,44,-7.69
17-Feb-2024 13:00:59.817,14.7,14.99,53.6,177.8,16.08,46.67,2035.5,745.49,64.4,17.65,44,-4.5
17-Feb-2024 13:00:59.917,14.7,14.99,53.6,177.8,22.75,46.67,2098.5,745.49,64.4,17.65,38,-4.5
17-Feb-2024 13:01:00.016,14.7,14.99,53.6,177.8,22.75,46.67,2098.5,745.49,64.4,20,38,-4.5
17-Feb-2024 13:01:00.117,14.7,14.82,53.6,177.8,22.75,55.29,2098.5,886.18,64.4,20,38,-4.5
17-Feb-2024 13:01:00.217,14.7,14.82,53.6,177.8,22.75,55.29,2098.5,886.18,64.4,20,38,-3.34
17-Feb-2024 13:01:00.317,14.7,14.82,53.6,177.8,22.75,55.29,2157.5,886.18,64.4,20,38,-3.34
17-Feb-2024 13:01:00.417,14.7,14.82,53.6,177.8,22.75,55.29,2157.5,886.18,64.4,20,38,-3.34
17-Feb-2024 13:01:00.517,14.7,14.82,53.6,177.8,28.24,55.29,2157.5,886.18,64.4,20,38,-3.34
17-Feb-2024 13:01:00.617,14.7,14.82,53.6,177.8,28.24,55.29,2157.5,886.18,64.4,20,38,-3.34
17-Feb-2024 13:01:00.717,14.7,14.82,53.6,177.8,28.24,55.29,2157.5,886.18,64.4,22.35,35,-3.34
17-Feb-2024 13:01:00.817,14.7,14.36,53.6,177.8,28.24,66.67,2157.5,1141.45,64.4,22.35,35,-3.34
17-Feb-2024 13:01:00.917,14.7,14.36,53.6,177.8,28.24,66.67,2157.5,1141.45,64.4,22.35,35,-1.6
17-Feb-2024 13:01:01.018,14.7,14.36,53.6,177.8,31.76,66.67,2338,1141.45,64.4,22.35,33.5,-1.6
17-Feb-2024 13:01:01.117,14.7,14.22,53.6,177.8,31.76,66.67,2338,1231.37,64.4,22.35,33.5,-1.6
17-Feb-2024 13:01:01.216,14.7,14.22,53.6,177.8,31.76,69.8,2338,1231.37,64.4,22.35,33.5,-1.6
17-Feb-2024 13:01:01.317,14.7,14.22,53.6,177.8,31.76,69.8,2338,1231.37,64.4,22.35,33.5,-1.6
17-Feb-2024 13:01:01.417,14.7,14.22,53.6,177.8,31.76,69.8,2338,1231.37,64.4,22.35,33.5,-1.16
17-Feb-2024 13:01:01.516,14.7,14.22,53.6,177.8,31.76,69.8,2442.5,1231.37,64.4,22.35,33.5,-1.16
17-Feb-2024 13:01:01.617,14.7,14.22,53.6,177.8,32.94,69.8,2442.5,1231.37,64.4,22.35,33.5,-1.16
17-Feb-2024 13:01:01.717,14.7,14.22,53.6,177.8,32.94,69.8,2442.5,1292.29,64.4,22.35,34.5,-1.16
17-Feb-2024 13:01:01.818,14.7,14.68,53.6,177.8,32.94,69.8,2442.5,1292.29,64.4,22.35,34.5,-1.16
17-Feb-2024 13:01:01.916,14.7,14.68,53.6,177.8,32.94,69.8,2616.5,1292.29,64.4,22.35,34.5,-1.16
17-Feb-2024 13:01:02.017,14.7,14.68,53.6,177.8,32.16,69.8,2616.5,1292.29,64.4,21.96,35,-1.16
17-Feb-2024 13:01:02.118,14.7,14.66,53.6,177.8,32.16,69.02,2616.5,1312.59,64.4,21.96,35,-1.16
17-Feb-2024 13:01:02.217,14.7,14.66,53.6,177.8,32.16,69.02,2616.5,1312.59,64.4,21.96,35,-1.16
17-Feb-2024 13:01:02.317,14.7,14.66,53.6,177.8,32.16,69.02,2720.5,1312.59,64.4,21.96,35,-1.16
17-Feb-2024 13:01:02.417,14.7,14.66,53.6,177.8,32.16,69.02,2720.5,1312.59,64.4,21.96,35,-1.16
17-Feb-2024 13:01:02.517,14.7,14.66,53.6,177.8,31.37,69.02,2720.5,1312.59,64.4,21.96,35,-1.16
17-Feb-2024 13:01:02.617,14.7,14.66,53.6,177.8,31.37,69.02,2720.5,1312.59,64.4,21.96,35,-1.16
17-Feb-2024 13:01:02.717,14.7,14.66,53.6,177.8,31.37,69.02,2720.5,1312.59,64.4,21.96,35,-1.16
