Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 09:48:59.702,-,14.75,75.2,136.4,8.24,21.18,995,571.45,84.2,13.73,0,-9.86
13-May-2023 09:48:59.800,-,14.75,75.2,136.4,8.24,21.18,995,571.45,84.2,13.73,2,-9.86
13-May-2023 09:48:59.898,-,14.75,75.2,136.4,8.24,21.18,995,571.45,84.2,13.73,2,-9.86
13-May-2023 09:48:59.998,14.7,14.69,75.2,136.4,8.24,21.18,995,568.55,84.2,13.73,2,-9.86
13-May-2023 09:49:00.098,14.7,14.69,75.2,136.4,8.24,21.18,995,568.55,84.2,13.73,2,-9.86
13-May-2023 09:49:00.199,14.7,14.69,75.2,136.4,8.24,21.18,995,568.55,84.2,13.73,2,-9.86
13-May-2023 09:49:00.298,14.7,14.69,75.2,136.4,8.24,21.18,1005,568.55,84.2,13.73,2,-9.86
13-May-2023 09:49:00.398,14.7,14.69,75.2,136.4,8.24,21.18,1005,568.55,84.2,13.73,2,-9.86
13-May-2023 09:49:00.498,14.7,14.69,75.2,136.4,8.24,21.18,1005,568.55,84.2,13.73,2,-9.86
13-May-2023 09:49:00.597,14.7,14.69,75.2,136.4,8.24,21.18,1005,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:00.698,14.7,14.58,75.2,136.4,8.24,21.18,1005,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:00.799,14.7,14.58,75.2,136.4,8.24,21.18,1005,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:00.898,14.7,14.58,75.2,136.4,8.24,21.18,1005,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:00.998,14.7,14.58,75.2,136.4,8.24,21.18,1000,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:01.098,14.7,14.58,75.2,136.4,8.24,21.18,1000,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:01.199,14.7,14.58,75.2,136.4,8.24,21.18,1000,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:01.299,14.7,14.58,75.2,136.4,8.24,21.18,1000,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:01.399,14.7,14.71,75.2,136.4,8.24,21.18,1000,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:01.499,14.7,14.71,75.2,136.4,8.24,21.18,1000,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:01.597,14.7,14.71,75.2,136.4,8.24,21.18,1000,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:01.698,14.7,14.71,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:01.798,14.7,14.71,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:01.898,14.7,14.71,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:01.998,14.7,14.71,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:02.099,14.7,14.71,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:02.199,14.7,14.71,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:02.300,14.7,14.71,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:02.397,14.7,14.71,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:02.498,14.7,14.71,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:02.598,14.7,14.71,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:02.699,14.7,14.71,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:02.798,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:02.898,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:03.000,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:03.099,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:03.201,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:03.298,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:03.398,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:03.498,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:03.599,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:03.698,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:03.798,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:03.899,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:03.999,14.7,14.57,75.2,138.2,8.24,21.18,999.5,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:04.099,14.7,14.57,75.2,138.2,8.63,21.18,1004,568.55,84.2,13.73,1.5,-9.86
13-May-2023 09:49:04.198,14.7,14.57,75.2,138.2,8.63,21.18,1004,568.55,84.2,13.73,0,-9.86
13-May-2023 09:49:04.299,14.7,14.67,75.2,138.2,8.63,21.18,1004,570,84.2,13.73,0,-9.86
13-May-2023 09:49:04.398,14.7,14.67,75.2,138.2,8.63,21.18,1004,570,84.2,13.73,0,-9.86
13-May-2023 09:49:04.499,14.7,14.67,75.2,138.2,8.63,21.18,1004,570,84.2,13.73,0,-9.86
13-May-2023 09:49:04.598,14.7,14.67,75.2,138.2,8.63,21.18,1004,570,84.2,13.73,0,-9.86
13-May-2023 09:49:04.699,14.7,14.67,75.2,138.2,8.63,21.18,1004,570,84.2,13.73,0,-9.86
13-May-2023 09:49:04.799,14.7,14.67,75.2,138.2,8.24,21.18,993,570,84.2,13.73,0,-9.86
13-May-2023 09:49:04.898,14.7,14.67,75.2,138.2,8.24,21.18,993,570,84.2,13.73,2,-9.86
13-May-2023 09:49:04.998,14.7,14.65,75.2,138.2,8.24,20.78,993,558.4,84.2,13.73,2,-9.86
13-May-2023 09:49:05.099,14.7,14.65,75.2,138.2,8.24,20.78,993,558.4,84.2,13.73,2,-9.86
13-May-2023 09:49:05.198,14.7,14.65,75.2,138.2,8.24,20.78,1002,558.4,84.2,13.73,2,-9.86
13-May-2023 09:49:05.299,14.7,14.65,75.2,138.2,8.63,20.78,1002,558.4,84.2,13.73,2,-9.86
13-May-2023 09:49:05.399,14.7,14.65,75.2,138.2,8.63,20.78,1002,558.4,84.2,13.73,0,-9.86
13-May-2023 09:49:05.498,14.7,14.65,75.2,138.2,8.63,20.78,1002,558.4,84.2,13.73,0,-9.86
13-May-2023 09:49:05.600,14.7,14.76,75.2,138.2,8.63,21.18,1002,570,84.2,13.73,0,-9.86
13-May-2023 09:49:05.698,14.7,14.76,75.2,138.2,8.63,21.18,1002,570,84.2,13.73,0,-9.86
13-May-2023 09:49:05.798,14.7,14.76,75.2,138.2,8.63,21.18,1002,570,84.2,13.73,0,-9.86
13-May-2023 09:49:05.899,14.7,14.76,75.2,138.2,8.24,21.18,1002.5,570,84.2,13.73,0,-9.86
13-May-2023 09:49:05.998,14.7,14.76,75.2,138.2,8.24,21.18,1002.5,570,84.2,13.73,1.5,-9.86
13-May-2023 09:49:06.098,14.7,14.76,75.2,138.2,8.24,21.18,1002.5,570,84.2,13.73,1.5,-9.86
13-May-2023 09:49:06.198,14.7,14.76,75.2,138.2,8.24,21.18,1002.5,570,84.2,13.73,1.5,-9.86
13-May-2023 09:49:06.299,14.7,14.76,75.2,138.2,8.24,21.18,1002.5,570,84.2,13.73,1.5,-9.86
13-May-2023 09:49:06.398,14.7,14.62,75.2,138.2,8.24,20.78,1002.5,559.85,84.2,13.73,1.5,-9.86
13-May-2023 09:49:06.498,14.7,14.62,75.2,138.2,8.24,20.78,1002.5,559.85,84.2,13.73,1.5,-9.86
13-May-2023 09:49:06.598,14.7,14.62,75.2,138.2,8.24,20.78,999.5,559.85,84.2,13.73,1.5,-9.86
13-May-2023 09:49:06.698,14.7,14.62,75.2,138.2,8.24,20.78,999.5,559.85,84.2,13.73,3,-9.86
13-May-2023 09:49:06.798,14.7,14.62,75.2,138.2,8.24,20.78,999.5,559.85,84.2,13.73,3,-9.86
13-May-2023 09:49:06.900,14.7,14.62,75.2,138.2,8.24,20.78,999.5,559.85,84.2,13.73,3,-9.86
13-May-2023 09:49:06.999,14.7,14.7,75.2,138.2,8.24,21.18,999.5,567.1,84.2,13.73,3,-9.86
13-May-2023 09:49:07.098,14.7,14.7,75.2,138.2,8.24,21.18,999.5,567.1,84.2,13.73,3,-9.86
13-May-2023 09:49:07.198,14.7,14.7,75.2,138.2,8.24,21.18,999.5,567.1,84.2,13.73,3,-9.86
13-May-2023 09:49:07.299,14.7,14.7,75.2,138.2,8.24,21.18,1002.5,567.1,84.2,13.73,3,-9.86
13-May-2023 09:49:07.398,14.7,14.7,75.2,138.2,8.63,21.18,1002.5,567.1,84.2,13.73,0,-9.86
13-May-2023 09:49:07.499,14.7,14.7,75.2,138.2,8.63,21.18,1002.5,568.55,84.2,13.73,0,-9.86
13-May-2023 09:49:07.599,14.7,14.7,75.2,138.2,8.63,21.18,1002.5,568.55,84.2,13.73,0,-9.86
13-May-2023 09:49:07.698,14.7,14.64,75.2,138.2,8.63,21.18,1002.5,568.55,84.2,13.73,0,-9.86
13-May-2023 09:49:07.799,14.7,14.64,75.2,138.2,8.63,21.18,1002.5,568.55,84.2,13.73,0,-9.86
13-May-2023 09:49:07.899,14.7,14.64,75.2,138.2,8.63,21.18,1002.5,568.55,84.2,13.73,0,-9.86
13-May-2023 09:49:07.998,14.7,14.64,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.73,0,-9.86
13-May-2023 09:49:08.098,14.7,14.64,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:08.198,14.7,14.64,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:08.299,14.7,14.64,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:08.398,14.7,14.63,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:08.498,14.7,14.63,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:08.598,14.7,14.63,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:08.699,14.7,14.63,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:08.798,14.7,14.63,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:08.898,14.7,14.63,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:08.998,14.7,14.63,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:09.098,14.7,14.63,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:09.198,14.7,14.63,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:09.298,14.7,14.63,75.2,140,8.24,21.18,1001.5,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:09.399,14.7,14.63,75.2,140,8.24,21.18,999,568.55,84.2,13.33,1.5,-9.86
13-May-2023 09:49:09.498,14.7,14.63,75.2,140,8.24,21.18,999,568.55,84.2,13.73,2,-9.86
13-May-2023 09:49:09.598,14.7,14.63,75.2,140,8.24,21.18,999,561.3,84.2,13.73,2,-9.86
13-May-2023 09:49:09.699,14.7,14.67,75.2,140,8.24,21.18,999,561.3,84.2,13.73,2,-9.86
13-May-2023 09:49:09.799,14.7,14.67,75.2,140,8.24,21.18,999,561.3,84.2,13.73,2,-9.86
13-May-2023 09:49:09.898,14.7,14.67,75.2,140,8.24,20.78,999,561.3,84.2,13.73,2,-9.86
13-May-2023 09:49:09.998,14.7,14.67,75.2,140,8.24,20.78,999,561.3,84.2,13.73,2,-9.86
13-May-2023 09:49:10.099,14.7,14.67,75.2,140,8.24,20.78,994.5,561.3,84.2,13.73,2,-9.86
13-May-2023 09:49:10.198,14.7,14.67,75.2,140,8.24,20.78,994.5,564.2,84.2,13.73,-1,-9.86
13-May-2023 09:49:10.298,14.7,14.64,75.2,140,8.24,20.78,994.5,564.2,84.2,13.73,-1,-9.86
13-May-2023 09:49:10.398,14.7,14.64,75.2,140,8.24,20.78,994.5,564.2,84.2,13.73,-1,-9.86
13-May-2023 09:49:10.498,14.7,14.64,75.2,140,8.24,20.78,994.5,564.2,84.2,13.73,-1,-9.86
13-May-2023 09:49:10.599,14.7,14.64,75.2,140,8.24,20.78,994.5,564.2,84.2,13.73,-1,-9.86
13-May-2023 09:49:10.698,14.7,14.64,75.2,140,8.24,20.78,992,564.2,84.2,13.73,3,-9.86
13-May-2023 09:49:10.797,14.7,14.72,75.2,140,8.24,20.78,992,562.75,84.2,13.73,3,-9.86
13-May-2023 09:49:10.898,14.7,14.72,75.2,140,8.24,20.78,992,562.75,84.2,13.73,3,-9.86
13-May-2023 09:49:10.998,14.7,14.72,75.2,140,8.24,20.78,992,562.75,84.2,13.73,3,-9.86
13-May-2023 09:49:11.099,14.7,14.72,75.2,140,8.24,20.78,1000,562.75,84.2,13.73,3,-9.86
13-May-2023 09:49:11.199,14.7,14.72,75.2,140,8.63,20.78,1000,562.75,84.2,13.73,3,-9.86
13-May-2023 09:49:11.302,14.7,14.72,75.2,140,8.63,20.78,1000,562.75,84.2,13.73,3,-9.86
13-May-2023 09:49:11.398,14.7,14.72,75.2,140,8.63,20.78,1000,562.75,84.2,13.73,0.5,-9.86
13-May-2023 09:49:11.500,14.7,14.58,75.2,140,8.63,20.78,1000,559.85,84.2,13.73,0.5,-9.86
13-May-2023 09:49:11.598,14.7,14.58,75.2,140,8.63,21.18,1000,559.85,84.2,13.73,0.5,-9.86
13-May-2023 09:49:11.698,14.7,14.58,75.2,140,8.63,21.18,1000,559.85,84.2,13.73,0.5,-9.86
13-May-2023 09:49:11.799,14.7,14.58,75.2,140,8.63,21.18,996,559.85,84.2,13.73,0.5,-9.86
13-May-2023 09:49:11.899,14.7,14.58,75.2,140,8.63,21.18,996,559.85,84.2,13.73,0.5,-9.86
13-May-2023 09:49:11.999,14.7,14.58,75.2,140,8.63,21.18,996,559.85,84.2,13.73,0.5,-9.86
13-May-2023 09:49:12.098,14.7,14.58,75.2,140,8.63,21.18,996,559.85,84.2,13.73,0.5,-9.86
13-May-2023 09:49:12.198,14.7,14.58,75.2,140,8.63,21.18,996,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:12.299,14.7,14.58,75.2,140,8.63,20.78,996,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:12.399,14.7,14.58,75.2,140,8.63,20.78,996,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:12.499,14.7,14.58,75.2,140,8.63,20.78,996,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:12.599,14.7,14.58,75.2,140,8.63,20.78,990.5,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:12.699,14.7,14.58,75.2,140,8.63,20.78,990.5,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:12.798,14.7,14.58,75.2,140,8.63,20.78,990.5,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:12.899,14.7,14.74,75.2,140,8.63,20.78,990.5,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:12.998,14.7,14.74,75.2,140,8.63,20.78,990.5,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:13.099,14.7,14.74,75.2,140,8.63,20.78,990.5,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:13.198,14.7,14.74,75.2,140,8.63,20.78,999,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:13.299,14.7,14.74,75.2,140,8.63,20.78,999,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:13.398,14.7,14.74,75.2,140,8.63,20.78,999,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:13.499,14.7,14.74,75.2,140,8.63,20.78,999,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:13.600,14.7,14.6,75.2,140,8.63,21.18,999,567.1,84.2,13.73,0.5,-9.86
13-May-2023 09:49:13.699,14.7,14.6,75.2,140,8.63,21.18,999,567.1,84.2,13.73,0.5,-9.86
13-May-2023 09:49:13.798,14.7,14.6,75.2,140,8.63,21.18,999,567.1,84.2,13.73,0.5,-9.86
13-May-2023 09:49:13.899,14.7,14.6,75.2,140,8.24,21.18,1003.5,567.1,84.2,13.73,0.5,-9.86
13-May-2023 09:49:13.999,14.7,14.6,75.2,140,8.24,21.18,1003.5,567.1,84.2,13.73,-1,-9.86
13-May-2023 09:49:14.098,14.7,14.6,75.2,140,8.24,21.18,1003.5,567.1,84.2,13.73,-1,-9.86
13-May-2023 09:49:14.198,14.7,14.6,75.2,140,8.24,21.18,1003.5,567.1,84.2,13.73,-1,-9.86
13-May-2023 09:49:14.298,14.7,14.6,75.2,140,8.24,21.18,1003.5,570,84.2,13.73,-1,-9.86
13-May-2023 09:49:14.399,14.7,14.6,75.2,140,8.24,21.18,1003.5,570,84.2,13.73,-1,-9.86
13-May-2023 09:49:14.498,14.7,14.6,75.2,140,8.24,21.18,1003.5,570,84.2,13.73,-1,-9.86
13-May-2023 09:49:14.599,14.7,14.6,75.2,140,8.24,21.18,1003.5,570,84.2,13.73,-1,-10.01
13-May-2023 09:49:14.698,14.7,14.6,75.2,140,8.24,21.18,1003.5,570,84.2,13.33,0.5,-10.01
13-May-2023 09:49:14.799,14.7,14.7,75.2,140,8.24,21.18,1003.5,564.2,84.2,13.33,0.5,-10.01
13-May-2023 09:49:14.899,14.7,14.7,75.2,140,8.24,21.18,1003.5,564.2,84.2,13.33,0.5,-10.01
13-May-2023 09:49:14.998,14.7,14.7,75.2,140,8.24,20.78,1003.5,564.2,84.2,13.33,0.5,-10.01
13-May-2023 09:49:15.098,14.7,14.7,75.2,140,8.24,20.78,1003.5,564.2,84.2,13.33,0.5,-10.01
13-May-2023 09:49:15.198,14.7,14.7,75.2,140,8.24,20.78,999.5,564.2,84.2,13.33,0.5,-10.01
13-May-2023 09:49:15.298,14.7,14.7,75.2,140,8.24,20.78,999.5,564.2,84.2,13.73,1.5,-10.01
13-May-2023 09:49:15.398,14.7,14.59,75.2,140,8.24,20.78,999.5,565.65,84.2,13.73,1.5,-10.01
13-May-2023 09:49:15.498,14.7,14.59,75.2,140,8.24,20.78,999.5,565.65,84.2,13.73,1.5,-10.01
13-May-2023 09:49:15.598,14.7,14.59,75.2,140,8.24,20.78,999.5,565.65,84.2,13.73,1.5,-10.01
13-May-2023 09:49:15.698,14.7,14.59,75.2,140,8.24,20.78,999.5,565.65,84.2,13.73,1.5,-10.01
13-May-2023 09:49:15.798,14.7,14.59,75.2,140,8.24,20.78,999.5,565.65,84.2,13.73,1.5,-10.01
13-May-2023 09:49:15.899,14.7,14.59,75.2,140,8.24,20.78,1005,565.65,84.2,13.73,1.5,-9.86
13-May-2023 09:49:16.002,14.7,14.59,75.2,140,8.24,20.78,1005,565.65,84.2,13.73,0.5,-9.86
13-May-2023 09:49:16.099,14.7,14.59,75.2,140,8.24,20.78,1005,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:16.199,14.7,14.64,75.2,140,8.24,21.18,1005,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:16.298,14.7,14.64,75.2,140,8.24,21.18,1005,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:16.398,14.7,14.64,75.2,140,8.24,21.18,1005,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:16.498,14.7,14.64,75.2,140,8.24,21.18,1005,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:16.598,14.7,14.64,75.2,140,8.24,21.18,991,570,84.2,13.73,0.5,-9.86
13-May-2023 09:49:16.698,14.7,14.71,75.2,140,8.24,21.18,991,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:16.798,14.7,14.71,75.2,140,8.24,20.78,991,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:16.898,14.7,14.71,75.2,140,8.24,20.78,991,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:16.998,14.7,14.71,75.2,140,8.24,20.78,991,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:17.098,14.7,14.71,75.2,140,8.24,20.78,991,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:17.198,14.7,14.71,75.2,140,8.24,20.78,997.5,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:17.298,14.7,14.71,75.2,140,8.24,20.78,997.5,565.65,84.2,13.73,0.5,-9.86
13-May-2023 09:49:17.398,14.7,14.69,75.2,140,8.24,20.78,997.5,565.65,84.2,13.73,0.5,-9.86
13-May-2023 09:49:17.500,14.7,14.69,75.2,140,8.24,20.78,997.5,565.65,84.2,13.73,0.5,-9.86
13-May-2023 09:49:17.599,14.7,14.69,75.2,140,8.24,20.78,997.5,565.65,84.2,13.73,0.5,-9.86
13-May-2023 09:49:17.700,14.7,14.69,75.2,140,8.24,20.78,997.5,565.65,84.2,13.73,0.5,-9.86
13-May-2023 09:49:17.798,14.7,14.69,75.2,140,8.24,20.78,997.5,565.65,84.2,13.73,0.5,-9.86
13-May-2023 09:49:17.899,14.7,14.69,75.2,140,8.24,20.78,997.5,565.65,84.2,13.73,0.5,-9.86
13-May-2023 09:49:17.998,14.7,14.69,75.2,140,8.24,20.78,997.5,565.65,84.2,13.73,0.5,-9.86
13-May-2023 09:49:18.098,14.7,14.69,75.2,140,8.24,20.78,997.5,565.65,84.2,13.73,0.5,-9.86
13-May-2023 09:49:18.198,14.7,14.69,75.2,140,8.24,20.78,999,565.65,84.2,13.73,0.5,-9.86
13-May-2023 09:49:18.300,14.7,14.69,75.2,140,8.24,20.78,999,565.65,84.2,13.73,0.5,-9.86
13-May-2023 09:49:18.399,14.7,14.69,75.2,140,8.24,20.78,999,564.2,84.2,13.73,0.5,-9.86
13-May-2023 09:49:18.500,14.7,14.69,75.2,140,8.24,20.78,999,564.2,84.2,13.73,0.5,-9.86
13-May-2023 09:49:18.598,14.7,14.67,75.2,140,8.24,20.78,999,564.2,84.2,13.73,0.5,-9.86
13-May-2023 09:49:18.698,14.7,14.67,75.2,140,8.24,20.78,999,564.2,84.2,13.73,0.5,-9.86
13-May-2023 09:49:18.799,14.7,14.67,75.2,140,8.24,20.78,999,564.2,84.2,13.73,0.5,-9.86
13-May-2023 09:49:18.898,14.7,14.67,75.2,140,8.24,20.78,995.5,564.2,84.2,13.73,0.5,-9.86
13-May-2023 09:49:18.999,14.7,14.67,75.2,140,8.24,20.78,995.5,564.2,84.2,13.73,1.5,-9.86
13-May-2023 09:49:19.098,14.7,14.68,75.2,140,8.24,20.78,995.5,558.4,84.2,13.73,1.5,-9.86
13-May-2023 09:49:19.199,14.7,14.68,75.2,140,8.24,20.78,995.5,558.4,84.2,13.73,1.5,-9.86
13-May-2023 09:49:19.299,14.7,14.68,75.2,140,8.24,20.78,995.5,558.4,84.2,13.73,1.5,-9.86
13-May-2023 09:49:19.398,14.7,14.68,75.2,140,8.24,20.78,995.5,558.4,84.2,13.73,1.5,-9.86
13-May-2023 09:49:19.499,14.7,14.68,75.2,140,8.24,20.78,997,558.4,84.2,13.73,1.5,-9.86
13-May-2023 09:49:19.598,14.7,14.68,75.2,140,8.24,20.78,997,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:19.698,14.7,14.6,75.2,140,8.24,20.78,997,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:19.798,14.7,14.6,75.2,140,8.24,20.78,997,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:19.901,14.7,14.6,75.2,140,8.24,20.78,997,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:19.999,14.7,14.6,75.2,140,8.24,20.78,997,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:20.098,14.7,14.6,75.2,140,8.24,20.78,997,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:20.198,14.7,14.6,75.2,140,8.24,20.78,1001.5,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:20.301,14.7,14.6,75.2,140,8.24,20.78,1001.5,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:20.398,14.7,14.6,75.2,140,8.24,20.78,1001.5,568.55,84.2,13.73,0.5,-9.86
13-May-2023 09:49:20.499,14.7,14.64,75.2,140,8.24,20.78,1001.5,567.1,84.2,13.73,0.5,-9.86
13-May-2023 09:49:20.598,14.7,14.64,75.2,140,8.24,20.78,1001.5,567.1,84.2,13.73,0.5,-9.86
13-May-2023 09:49:20.699,14.7,14.64,75.2,140,8.24,20.78,1001.5,567.1,84.2,13.73,0.5,-9.86
13-May-2023 09:49:20.798,14.7,14.64,75.2,140,8.24,20.78,1001.5,567.1,84.2,13.73,0.5,-9.86
13-May-2023 09:49:20.898,14.7,14.64,75.2,140,8.24,20.78,1001.5,567.1,84.2,13.73,0.5,-9.86
13-May-2023 09:49:20.998,14.7,14.64,75.2,140,8.24,20.78,1003,567.1,84.2,13.73,0.5,-9.86
13-May-2023 09:49:21.098,14.7,14.64,75.2,140,8.24,20.78,1003,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:21.198,14.7,14.64,75.2,140,8.24,20.78,1003,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:21.298,14.7,14.64,75.2,140,8.24,20.78,1003,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:21.398,14.7,14.64,75.2,140,8.24,20.78,1003,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:21.498,14.7,14.64,75.2,140,8.24,20.78,1003,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:21.598,14.7,14.64,75.2,140,8.24,20.78,1003,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:21.699,14.7,14.64,75.2,140,8.24,20.78,1004,558.4,84.2,13.73,0.5,-9.86
13-May-2023 09:49:21.798,14.7,14.64,75.2,140,8.24,20.78,1004,558.4,84.2,13.73,0,-9.86
13-May-2023 09:49:21.899,14.7,14.62,75.2,140,8.24,20.78,1004,558.4,84.2,13.73,0,-9.86
13-May-2023 09:49:21.998,14.7,14.62,75.2,140,8.24,20.78,1004,558.4,84.2,13.73,0,-9.86
13-May-2023 09:49:22.098,14.7,14.62,75.2,140,8.24,20.78,1004,558.4,84.2,13.73,0,-9.86
