Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Nov-2022 10:41:49.140,-,-,14.35,-,190.4,49.41,2524,751.3,80.6,-,-,26,-5.8
13-Nov-2022 10:41:49.233,-,-,14.35,-,190.4,49.41,2540.5,751.3,80.6,-,19.61,4.5,-5.8
13-Nov-2022 10:41:49.333,-,-,14.8,80.6,190.4,49.41,2540.5,752.75,80.6,-,19.61,4.5,-5.8
13-Nov-2022 10:41:49.434,-,-,14.8,80.6,190.4,25.88,2540.5,752.75,80.6,6.27,19.61,4.5,-5.8
13-Nov-2022 10:41:49.534,-,-,14.8,80.6,190.4,25.88,2540.5,752.75,80.6,6.27,19.61,4.5,-5.8
13-Nov-2022 10:41:49.634,15.64,14.84,14.8,80.6,190.4,25.88,2540.5,752.75,80.6,6.27,19.61,4.5,-5.8
13-Nov-2022 10:41:49.734,15.64,14.84,15.22,80.6,190.4,25.88,2560,783.2,80.6,6.27,14.12,-4.5,-10.59
13-Nov-2022 10:41:49.834,15.64,14.84,15.22,80.6,190.4,15.69,2560,783.2,80.6,4.71,14.12,-4.5,-10.59
13-Nov-2022 10:41:49.935,15.64,14.84,15.22,80.6,190.4,15.69,2512.5,783.2,80.6,4.71,14.12,-4,-10.88
13-Nov-2022 10:41:50.041,15.64,14.84,15.33,80.6,190.4,14.9,2512.5,773.05,80.6,4.71,14.12,-4,-10.88
13-Nov-2022 10:41:50.134,15.35,14.84,15.33,80.6,190.4,14.9,2512.5,773.05,80.6,4.71,14.12,-4,-10.88
13-Nov-2022 10:41:50.234,15.35,14.84,14.49,80.6,190.4,14.9,2505,762.9,80.6,4.71,14.12,-4,-10.88
13-Nov-2022 10:41:50.335,15.35,14.84,14.49,80.6,190.4,15.29,2505,762.9,80.6,4.71,14.12,-4,-10.88
13-Nov-2022 10:41:50.434,15.35,14.84,14.49,80.6,190.4,15.29,2505,762.9,80.6,4.71,14.12,-4,-10.88
13-Nov-2022 10:41:50.534,15.35,14.84,14.08,80.6,190.4,15.29,2465.5,758.55,80.6,4.71,14.12,3.5,-10.88
13-Nov-2022 10:41:50.634,15.35,14.84,14.08,80.6,190.4,14.9,2465.5,758.55,80.6,4.71,14.12,3.5,-10.88
13-Nov-2022 10:41:50.733,15.06,14.84,14.08,80.6,190.4,14.9,2465.5,758.55,80.6,4.71,14.12,3.5,-10.88
13-Nov-2022 10:41:50.834,15.06,14.84,13.98,80.6,190.4,34.9,2500,764.35,80.6,7.45,16.86,27,-8.99
13-Nov-2022 10:41:50.934,14.77,14.84,13.98,80.6,190.4,34.9,2500,764.35,80.6,7.45,16.86,27,-8.99
13-Nov-2022 10:41:51.041,14.77,14.84,13.98,80.6,190.4,34.9,2500,764.35,80.6,7.45,16.86,27,-3.63
13-Nov-2022 10:41:51.133,14.77,14.84,13.98,80.6,190.4,34.9,2478,764.35,80.6,7.45,16.86,29,-3.63
13-Nov-2022 10:41:51.234,14.77,14.84,13.58,80.6,190.4,73.73,2478,942.75,80.6,16.47,25.88,29,-3.63
13-Nov-2022 10:41:51.335,15.35,14.84,13.58,80.6,190.4,73.73,2567,942.75,80.6,16.47,25.88,29,-0.58
13-Nov-2022 10:41:51.435,15.35,14.84,14.57,80.6,190.4,80.78,2567,1083.43,80.6,18.82,28.24,39,-0.58
13-Nov-2022 10:41:51.535,15.35,14.84,14.57,80.6,190.4,80.78,2567,1083.43,80.6,18.82,28.24,39,-0.58
13-Nov-2022 10:41:51.635,16.51,14.84,14.57,80.6,190.4,80.78,2579,1083.43,80.6,18.82,28.63,38,0.29
13-Nov-2022 10:41:51.734,16.51,14.84,15.15,80.6,190.4,83.53,2579,1140,80.6,19.22,28.63,38,0.29
13-Nov-2022 10:41:51.834,17.38,14.84,15.15,80.6,190.4,83.53,2623.5,1140,80.6,19.22,28.63,38,0.44
13-Nov-2022 10:41:51.933,17.38,14.84,14.83,80.6,190.4,83.53,2623.5,1192.21,80.6,17.25,26.67,38,0.44
13-Nov-2022 10:41:52.034,18.25,14.84,14.83,80.6,190.4,82.75,2623.5,1192.21,80.6,17.25,26.67,38,0.44
13-Nov-2022 10:41:52.134,18.25,14.84,14.47,80.6,190.4,82.75,2724,1235.72,80.6,17.25,25.49,40.5,0.15
13-Nov-2022 10:41:52.235,18.25,14.84,14.47,80.6,190.4,81.18,2724,1235.72,80.6,16.08,25.49,40.5,0.15
13-Nov-2022 10:41:52.334,18.82,14.84,14.47,80.6,190.4,81.18,2724,1235.72,80.6,16.08,25.49,40.5,0.15
13-Nov-2022 10:41:52.434,18.82,14.84,14.47,80.6,190.4,81.18,2770.5,1235.72,80.6,16.08,25.49,40.5,-0.29
13-Nov-2022 10:41:52.534,18.82,14.84,14.26,80.6,190.4,79.22,2770.5,1290.84,80.6,15.29,24.71,41,-0.29
13-Nov-2022 10:41:52.634,18.82,14.84,14.26,80.6,190.4,79.22,2770.5,1290.84,80.6,15.29,24.71,41,-0.29
13-Nov-2022 10:41:52.734,18.82,14.84,14.26,80.6,190.4,79.22,2857,1290.84,80.6,15.29,24.71,41,-0.44
13-Nov-2022 10:41:52.835,18.82,14.84,14.38,80.6,190.4,80,2857,1314.04,80.6,15.29,24.71,41,-0.44
