Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Aug-2022 11:28:02.915,14.77,14.84,13.66,82.4,177.8,4.71,13.33,3381.5,764.35,69.8,16.47,27,-10.88
30-Aug-2022 11:28:03.014,14.77,14.84,13.7,82.4,177.8,4.71,13.73,3381.5,761.45,69.8,16.47,27,-10.88
30-Aug-2022 11:28:03.114,14.77,14.84,13.7,82.4,177.8,4.71,13.73,3381.5,761.45,69.8,16.47,27,-10.88
30-Aug-2022 11:28:03.215,14.77,14.84,13.7,82.4,177.8,4.71,13.73,3381.5,761.45,69.8,16.47,27,-10.88
30-Aug-2022 11:28:03.314,14.77,14.84,13.7,82.4,177.8,4.71,13.73,3381.5,761.45,69.8,16.47,27,-10.88
30-Aug-2022 11:28:03.414,14.77,14.84,11.27,82.4,177.8,35.29,13.73,3379.5,964.5,69.8,71.37,29,-0.87
30-Aug-2022 11:28:03.515,15.35,38.67,11.27,82.4,177.8,35.29,101.96,3379.5,964.5,69.8,71.37,29,-0.87
30-Aug-2022 11:28:03.614,15.35,38.67,10.87,82.4,177.8,52.16,101.96,3397.5,1241.52,69.8,83.14,14,2.9
30-Aug-2022 11:28:03.714,20.85,38.67,10.87,82.4,177.8,52.16,138.82,3397.5,1241.52,69.8,83.14,14,2.9
30-Aug-2022 11:28:03.815,20.85,73.83,10.87,82.4,177.8,65.88,138.82,3433.5,1241.52,69.8,83.14,3,10.01
30-Aug-2022 11:28:03.914,20.85,73.83,10.87,82.4,177.8,65.88,138.82,3433.5,1241.52,69.8,84.31,3,10.01
30-Aug-2022 11:28:04.014,20.85,73.83,10.87,82.4,177.8,65.88,138.82,3433.5,1241.52,69.8,84.31,3,10.01
30-Aug-2022 11:28:04.114,30.99,73.83,11.84,82.4,177.8,65.88,223.92,3433.5,1868.09,69.8,84.31,3,10.01
30-Aug-2022 11:28:04.214,30.99,53.91,11.84,82.4,177.8,65.88,223.92,3629,1868.09,69.8,84.31,3,16.82
30-Aug-2022 11:28:04.315,30.99,53.91,11.57,82.4,177.8,81.96,227.06,3629,2230.68,69.8,84.31,9,16.82
30-Aug-2022 11:28:04.414,31.57,53.91,11.57,82.4,177.8,81.96,227.06,3629,2230.68,69.8,84.31,9,16.82
30-Aug-2022 11:28:04.514,31.57,57.43,11.57,82.4,177.8,81.96,227.06,3693.5,2230.68,69.8,84.31,9,17.55
30-Aug-2022 11:28:04.615,31.57,57.43,11.57,82.4,177.8,81.96,227.06,3693.5,2513.5,69.8,84.31,9,17.55
30-Aug-2022 11:28:04.714,31.57,57.43,11.55,82.4,177.8,81.96,227.06,3693.5,2513.5,69.8,84.31,9,17.55
30-Aug-2022 11:28:04.815,33.02,57.43,11.55,82.4,177.8,81.96,233.33,3693.5,2513.5,69.8,84.31,9,17.55
30-Aug-2022 11:28:04.914,33.02,60.94,11.55,82.4,177.8,84.31,233.33,3862.5,2513.5,69.8,84.31,9,19
30-Aug-2022 11:28:05.014,33.02,60.94,12.36,82.4,177.8,84.31,239.61,3862.5,2761.52,69.8,84.31,9,19
30-Aug-2022 11:28:05.114,33.88,64.85,12.36,82.4,177.8,84.31,239.61,3915,2761.52,69.8,84.31,9,19.87
30-Aug-2022 11:28:05.214,33.88,64.85,12.61,82.4,177.8,85.49,243.14,3915,2771.67,69.8,84.31,9,19.87
30-Aug-2022 11:28:05.315,34.75,64.85,12.61,82.4,177.8,85.49,243.14,3915,2771.67,69.8,84.31,9,19.87
30-Aug-2022 11:28:05.414,34.75,69.93,12.61,82.4,177.8,85.49,243.14,3915,2771.67,69.8,84.31,9,19.87
30-Aug-2022 11:28:05.513,34.75,69.93,12.61,82.4,177.8,85.49,243.14,4095,2771.67,69.8,84.31,9,21.18
30-Aug-2022 11:28:05.614,34.75,69.93,12.64,82.4,177.8,87.84,250.59,4095,2831.14,69.8,84.31,10.5,21.18
30-Aug-2022 11:28:05.714,35.91,76.57,12.64,82.4,177.8,87.84,250.59,4095,2831.14,69.8,84.31,10.5,21.18
30-Aug-2022 11:28:05.814,35.91,76.57,12.64,82.4,177.8,89.02,250.59,4150,2831.14,69.8,84.31,10.5,22.19
30-Aug-2022 11:28:05.914,37.07,76.57,12.48,82.4,177.8,89.02,254.51,4150,2855.79,69.8,84.31,10.5,22.19
30-Aug-2022 11:28:06.014,37.07,80.08,12.48,82.4,177.8,90.2,254.51,4239.5,2855.79,69.8,84.31,11,22.63
30-Aug-2022 11:28:06.115,37.07,80.08,12.48,82.4,177.8,90.2,254.51,4239.5,2855.79,69.8,84.31,11,22.63
30-Aug-2022 11:28:06.214,37.07,80.08,12.48,82.4,177.8,90.2,254.51,4239.5,2855.79,69.8,84.31,11,22.63
30-Aug-2022 11:28:06.314,38.23,80.08,12.47,82.4,177.8,90.2,258.82,4239.5,2855.79,69.8,84.31,11,22.63
30-Aug-2022 11:28:06.414,38.23,76.57,12.47,82.4,177.8,91.37,258.82,4481,2855.79,69.8,84.31,12,22.63
30-Aug-2022 11:28:06.515,38.23,76.57,12.38,82.4,177.8,91.37,259.61,4481,2860.14,69.8,84.31,12,22.63
30-Aug-2022 11:28:06.614,38.23,75.4,12.38,82.4,177.8,91.37,259.61,4481,2841.29,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:06.715,38.52,73.44,12.43,82.4,177.8,91.37,260.39,4481,2841.29,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:06.814,38.52,73.44,12.43,82.4,177.8,91.37,260.39,4481,2841.29,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:06.913,38.52,73.44,12.43,82.4,177.8,91.37,260.39,4481,2841.29,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:07.014,38.52,73.44,12.43,82.4,177.8,92.94,260.39,4615,2841.29,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:07.114,38.81,73.44,12.45,82.4,177.8,92.94,263.92,4615,2841.29,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:07.214,38.81,67.97,12.45,82.4,177.8,92.94,263.92,4783,2841.29,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:07.314,38.81,67.97,12.27,82.4,177.8,93.33,265.88,4783,2857.24,69.8,84.31,12,22.63
30-Aug-2022 11:28:07.415,39.1,62.9,12.27,82.4,177.8,93.33,265.88,4783,2857.24,69.8,84.31,12,22.63
30-Aug-2022 11:28:07.514,39.1,62.9,12.27,82.4,177.8,94.12,265.88,4841,2857.24,69.8,84.31,12,22.63
30-Aug-2022 11:28:07.615,39.1,62.9,12.27,82.4,177.8,94.12,265.88,4841,2857.24,69.8,84.31,12,22.63
30-Aug-2022 11:28:07.715,39.1,62.9,12.27,82.4,177.8,94.12,265.88,4841,2868.85,69.8,84.31,12,22.63
30-Aug-2022 11:28:07.815,39.39,55.86,12.14,82.4,177.8,94.12,269.02,4841,2868.85,69.8,84.31,12,22.63
30-Aug-2022 11:28:07.914,39.39,55.86,12.14,82.4,177.8,94.9,269.02,4984,2844.19,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:08.014,39.39,52.35,11.99,82.4,177.8,94.9,270.2,4984,2844.19,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:08.114,39.39,52.35,12.21,82.4,177.8,95.29,271.37,5049.5,2838.39,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:08.214,39.68,52.35,12.21,82.4,177.8,95.29,271.37,5049.5,2838.39,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:08.315,39.68,52.35,12.21,82.4,177.8,95.29,271.37,5049.5,2838.39,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:08.415,39.68,49.22,12.21,82.4,177.8,95.29,271.37,5049.5,2838.39,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:08.515,39.68,49.22,12.21,82.4,179.6,95.29,271.37,5172.5,2838.39,69.8,84.31,12.5,22.63
30-Aug-2022 11:28:08.615,39.68,49.22,12,82.4,179.6,95.29,271.37,5172.5,2881.9,73.4,84.31,12.5,22.63
30-Aug-2022 11:28:08.714,39.39,41.02,12,82.4,179.6,95.29,271.37,5172.5,2881.9,73.4,84.31,12.5,22.63
30-Aug-2022 11:28:08.815,39.39,41.02,12,82.4,179.6,95.69,271.37,5254,2880.45,73.4,84.31,12.5,22.63
30-Aug-2022 11:28:08.914,39.39,41.02,12.15,82.4,179.6,95.69,270.98,5254,2880.45,73.4,84.31,12.5,22.63
30-Aug-2022 11:28:09.014,39.39,41.02,12.15,82.4,179.6,95.69,270.98,5254,2880.45,73.4,84.31,12.5,22.63
30-Aug-2022 11:28:09.115,39.39,37.89,12.15,82.4,179.6,95.69,270.98,5254,2880.45,73.4,84.31,12.5,22.63
30-Aug-2022 11:28:09.215,39.39,37.89,12.15,82.4,179.6,96.08,270.98,5396.5,2880.45,73.4,84.31,12.5,22.63
30-Aug-2022 11:28:09.315,39.1,37.89,11.95,82.4,179.6,96.08,272.94,5396.5,2864.5,73.4,84.31,12.5,22.63
30-Aug-2022 11:28:09.415,39.1,35.16,11.95,82.4,179.6,95.69,272.94,5486.5,2864.5,73.4,84.31,12.5,22.63
30-Aug-2022 11:28:09.514,39.1,35.16,11.91,82.4,179.6,95.69,272.16,5486.5,2871.75,73.4,84.31,12.5,22.63
30-Aug-2022 11:28:09.614,38.81,35.55,11.91,82.4,179.6,95.69,272.16,5573,2871.75,73.4,84.31,12.5,22.63
30-Aug-2022 11:28:09.714,38.81,35.55,11.91,82.4,179.6,95.69,272.16,5573,2871.75,73.4,84.31,13.5,22.63
30-Aug-2022 11:28:09.814,38.81,35.55,11.91,82.4,179.6,95.69,272.16,5573,2871.75,73.4,84.31,13.5,22.63
30-Aug-2022 11:28:09.915,38.81,35.55,11.95,82.4,179.6,95.69,270.59,5573,2877.55,73.4,84.31,13.5,22.63
30-Aug-2022 11:28:10.015,37.94,36.72,11.95,82.4,181.4,95.69,270.59,5573,2877.55,73.4,84.31,13.5,22.63
30-Aug-2022 11:28:10.114,37.94,36.72,11.95,82.4,181.4,94.9,270.59,5690.5,2877.55,75.2,84.31,13.5,22.63
30-Aug-2022 11:28:10.215,37.65,36.72,12.02,82.4,181.4,94.9,269.8,5690.5,2838.39,75.2,84.31,13.5,22.63
30-Aug-2022 11:28:10.314,37.65,36.72,12.02,82.4,181.4,94.12,269.8,5756,2838.39,75.2,84.31,13.5,22.63
30-Aug-2022 11:28:10.414,37.65,36.72,12.07,82.4,181.4,94.12,267.84,5756,2855.79,75.2,84.31,13.5,22.63
30-Aug-2022 11:28:10.514,37.65,36.72,12.07,82.4,181.4,94.12,267.84,5756,2855.79,75.2,84.31,13.5,22.63
30-Aug-2022 11:28:10.613,37.36,36.72,12.07,82.4,181.4,94.12,267.84,5756,2855.79,75.2,84.31,13.5,22.63
30-Aug-2022 11:28:10.714,37.36,37.89,12.07,82.4,181.4,94.12,267.84,5756,2855.79,75.2,84.31,13.5,22.63
30-Aug-2022 11:28:10.814,37.36,37.89,12.07,82.4,181.4,92.55,267.84,5867,2855.79,75.2,84.31,13.5,22.19
30-Aug-2022 11:28:10.915,36.49,37.89,12.19,82.4,181.4,92.55,261.57,5867,2880.45,75.2,84.31,13.5,22.19
30-Aug-2022 11:28:11.014,36.49,38.28,12.19,82.4,181.4,91.76,261.57,5938,2899.3,75.2,84.31,13.5,22.05
30-Aug-2022 11:28:11.115,36.49,38.28,12.01,82.4,181.4,91.76,261.18,5938,2899.3,75.2,84.31,13.5,22.05
30-Aug-2022 11:28:11.214,36.49,38.28,12.01,82.4,181.4,91.76,261.18,5938,2899.3,75.2,84.31,13.5,22.05
30-Aug-2022 11:28:11.314,36.49,38.67,12.01,82.4,181.4,91.76,261.18,5938,2899.3,75.2,84.31,13.5,22.05
30-Aug-2022 11:28:11.415,36.49,38.67,12.01,82.4,179.6,91.76,261.18,6084,2899.3,75.2,84.31,13.5,21.32
30-Aug-2022 11:28:11.515,36.49,38.67,12.01,82.4,179.6,90.59,261.18,6084,2899.3,78.8,84.31,14,21.32
30-Aug-2022 11:28:11.615,35.62,38.67,12.12,82.4,179.6,90.59,256.47,6084,2899.3,78.8,84.31,14,21.32
30-Aug-2022 11:28:11.714,35.62,39.07,12.05,82.4,179.6,90.2,256.47,6138.5,2899.3,78.8,84.31,14,21.32
30-Aug-2022 11:28:11.814,35.62,39.07,12.05,82.4,179.6,90.2,256.08,6138.5,2899.3,78.8,84.31,14,21.32
30-Aug-2022 11:28:11.915,35.62,39.07,12.05,82.4,179.6,90.2,256.08,6138.5,2899.3,78.8,84.31,14,21.03
30-Aug-2022 11:28:12.015,35.62,39.07,12.05,82.4,179.6,90.2,256.08,6138.5,2899.3,78.8,84.31,14,21.03
30-Aug-2022 11:28:12.114,35.62,39.07,12.05,82.4,179.6,89.41,256.08,6213.5,2899.3,78.8,84.31,14,21.03
30-Aug-2022 11:28:12.215,35.04,39.07,11.99,82.4,179.6,89.41,253.73,6213.5,2899.3,78.8,84.31,14,21.03
30-Aug-2022 11:28:12.315,35.04,40.63,11.99,82.4,179.6,88.63,253.73,6285,2899.3,78.8,84.31,14,20.45
30-Aug-2022 11:28:12.414,34.46,40.63,12,82.4,179.6,88.63,250.98,6285,2899.3,78.8,84.31,15,20.45
30-Aug-2022 11:28:12.515,34.46,41.8,12,82.4,179.6,87.45,250.98,6331.5,2899.3,78.8,84.31,15,20.02
30-Aug-2022 11:28:12.614,34.46,41.8,11.9,82.4,179.6,87.45,248.63,6331.5,2899.3,78.8,84.31,15,20.02
30-Aug-2022 11:28:12.715,34.46,41.8,11.9,82.4,179.6,87.45,248.63,6331.5,2899.3,78.8,84.31,15,20.02
30-Aug-2022 11:28:12.815,34.17,41.8,11.9,82.4,179.6,87.45,248.63,6331.5,2899.3,78.8,84.31,15,20.02
30-Aug-2022 11:28:12.914,34.17,44.93,11.9,82.4,179.6,87.45,248.63,6439,2899.3,78.8,84.31,15,19.58
30-Aug-2022 11:28:13.014,34.17,44.93,12.01,82.4,179.6,85.49,248.63,6439,2899.3,82.4,84.31,15,19.58
30-Aug-2022 11:28:13.114,33.88,46.49,12.01,82.4,179.6,85.49,245.49,6439,2899.3,82.4,84.31,15,19.44
30-Aug-2022 11:28:13.215,33.88,46.49,12.07,82.4,179.6,85.49,241.96,6460,2899.3,82.4,84.31,15,19.44
30-Aug-2022 11:28:13.315,33.59,46.49,12.07,82.4,179.6,85.49,241.96,6460,2899.3,82.4,84.31,15,19.44
30-Aug-2022 11:28:13.414,33.59,47.27,12.07,82.4,179.6,85.49,241.96,6460,2899.3,82.4,84.31,15,19.44
30-Aug-2022 11:28:13.515,33.59,47.27,12.07,82.4,179.6,85.49,241.96,6460,2899.3,82.4,84.31,15,19.44
30-Aug-2022 11:28:13.614,33.59,47.27,12.07,82.4,179.6,83.14,241.96,6553,2899.3,82.4,84.31,16.5,18.71
30-Aug-2022 11:28:13.714,33.02,47.27,12,82.4,179.6,83.14,241.18,6553,2899.3,82.4,84.31,16.5,18.71
30-Aug-2022 11:28:13.815,33.02,47.27,11.98,82.4,179.6,82.35,241.18,6605,2899.3,82.4,84.31,16.5,18.56
30-Aug-2022 11:28:13.914,32.73,42.19,11.98,82.4,179.6,82.35,236.47,6605,2899.3,82.4,84.31,16.5,18.56
30-Aug-2022 11:28:14.014,32.73,42.19,11.98,82.4,179.6,70.98,236.47,6571.5,2899.3,82.4,84.31,-7,16.39
30-Aug-2022 11:28:14.115,32.73,42.19,11.98,82.4,179.6,70.98,236.47,6571.5,2899.3,82.4,84.31,-7,16.39
30-Aug-2022 11:28:14.214,32.73,42.19,12.79,82.4,179.6,70.98,236.47,6571.5,2899.3,82.4,84.31,-7,16.39
30-Aug-2022 11:28:14.314,31.28,43.36,12.79,82.4,179.6,70.98,66.67,6571.5,2899.3,82.4,84.31,-7,16.39
30-Aug-2022 11:28:14.414,31.28,43.36,12.79,82.4,177.8,7.84,66.67,6606.5,2899.3,86,84.31,9,-9.86
30-Aug-2022 11:28:14.515,31.28,43.36,18.79,82.4,177.8,7.84,26.27,6606.5,2899.3,86,17.25,9,-9.86
30-Aug-2022 11:28:14.614,22.88,14.84,18.79,82.4,177.8,7.84,26.27,6555.5,2899.3,86,17.25,9,-9.57
30-Aug-2022 11:28:14.714,22.88,14.84,27.78,82.4,177.8,8.63,26.27,6555.5,2899.3,86,19.61,9,-9.57
30-Aug-2022 11:28:14.813,19.4,14.84,27.78,82.4,177.8,8.63,26.27,6555.5,2899.3,86,19.61,9,-9.57
30-Aug-2022 11:28:14.915,19.4,14.84,27.78,82.4,177.8,8.63,26.27,6555.5,2899.3,86,19.61,9,-9.57
30-Aug-2022 11:28:15.015,19.4,14.84,27.78,82.4,177.8,8.63,26.27,6555.5,2899.3,86,19.61,9,-9.57
30-Aug-2022 11:28:15.114,19.4,14.84,27.78,82.4,177.8,8.63,26.27,6444.5,2899.3,86,20.78,8,-9.72
30-Aug-2022 11:28:15.214,17.67,14.84,29.38,82.4,177.8,8.63,25.49,6444.5,2899.3,86,20.78,8,-9.72
30-Aug-2022 11:28:15.315,17.67,14.84,29.38,82.4,177.8,8.24,25.49,6398,2899.3,86,20.78,7.5,-9.72
30-Aug-2022 11:28:15.414,17.38,14.84,29.38,82.4,177.8,8.24,24.71,6398,2899.3,86,20.78,7.5,-9.72
30-Aug-2022 11:28:15.514,17.38,14.84,29.38,82.4,177.8,8.24,24.71,6346.5,2899.3,86,20.78,7.5,-9.72
30-Aug-2022 11:28:15.615,17.38,14.84,29.38,82.4,177.8,8.24,24.71,6346.5,2899.3,86,20.78,7.5,-9.72
30-Aug-2022 11:28:15.714,17.38,14.84,29.38,82.4,177.8,8.24,24.71,6346.5,2899.3,86,20.78,6.5,-9.72
30-Aug-2022 11:28:15.815,17.09,14.84,29.38,82.4,177.8,8.24,24.31,6346.5,2899.3,86,20.78,6.5,-9.72
30-Aug-2022 11:28:15.914,17.09,14.84,29.38,82.4,179.6,8.24,24.31,6235.5,2899.3,86,20.78,6.5,-9.86
30-Aug-2022 11:28:16.014,17.09,14.84,29.38,82.4,179.6,8.24,24.31,6235.5,2899.3,86,20.78,7.5,-9.86
30-Aug-2022 11:28:16.114,16.8,14.84,29.38,82.4,179.6,8.24,24.31,6177.5,2899.3,86,20.78,7.5,-9.72
30-Aug-2022 11:28:16.214,16.8,14.84,29.38,82.4,179.6,7.84,23.92,6177.5,2899.3,86,20.78,6.5,-9.72
30-Aug-2022 11:28:16.314,16.8,14.84,29.38,82.4,179.6,7.84,23.92,6177.5,2899.3,86,20.78,6.5,-9.72
30-Aug-2022 11:28:16.415,16.8,14.84,29.38,82.4,179.6,7.84,23.92,6177.5,2899.3,86,20.78,6.5,-9.72
30-Aug-2022 11:28:16.515,16.8,14.84,29.38,82.4,179.6,7.84,23.92,6090,2899.3,86,20.78,6.5,-9.86
30-Aug-2022 11:28:16.614,16.8,14.84,29.38,82.4,179.6,7.84,23.53,6090,2899.3,86,20.78,6.5,-9.86
30-Aug-2022 11:28:16.714,16.51,14.84,29.38,82.4,179.6,7.84,23.53,6046,2899.3,86,20.78,6.5,-9.86
30-Aug-2022 11:28:16.814,16.51,14.84,29.38,82.4,179.6,7.84,23.92,6046,2899.3,86,20.78,6.5,-9.86
30-Aug-2022 11:28:16.915,16.51,14.84,29.38,82.4,179.6,7.84,23.92,6002,2899.3,86,20.78,6.5,-9.86
30-Aug-2022 11:28:17.014,16.51,14.84,29.38,82.4,179.6,7.84,23.92,6002,2899.3,86,20.78,6.5,-9.86
30-Aug-2022 11:28:17.114,16.51,14.84,29.38,82.4,179.6,7.84,23.92,6002,2899.3,86,20.78,6.5,-9.86
30-Aug-2022 11:28:17.215,16.51,14.84,29.38,82.4,179.6,7.84,23.92,6002,2899.3,86,20.78,6.5,-9.86
30-Aug-2022 11:28:17.314,16.51,14.84,29.38,82.4,177.8,7.84,23.92,5907.5,2899.3,86,20.78,6.5,-9.86
30-Aug-2022 11:28:17.415,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5907.5,2899.3,86,20.78,6.5,-9.86
30-Aug-2022 11:28:17.514,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5907.5,2899.3,86,20.78,6.5,-9.86
30-Aug-2022 11:28:17.614,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5859,2899.3,86,20.78,6.5,-9.72
30-Aug-2022 11:28:17.714,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5859,2899.3,86,20.78,6.5,-9.72
30-Aug-2022 11:28:17.814,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5859,2899.3,86,20.78,6.5,-9.72
30-Aug-2022 11:28:17.914,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5859,2899.3,86,20.78,6.5,-9.72
30-Aug-2022 11:28:18.014,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5778,2899.3,86,20.78,6.5,-9.72
30-Aug-2022 11:28:18.115,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5778,2899.3,86,20.78,6.5,-9.72
30-Aug-2022 11:28:18.214,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5737,2899.3,86,20.39,6.5,-9.72
30-Aug-2022 11:28:18.314,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5737,2899.3,86,20.39,6.5,-9.72
30-Aug-2022 11:28:18.414,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5694.5,2899.3,86,20.39,6.5,-9.72
30-Aug-2022 11:28:18.514,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5694.5,2899.3,86,20.39,6.5,-9.72
30-Aug-2022 11:28:18.615,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5694.5,2899.3,86,20.39,6.5,-9.72
30-Aug-2022 11:28:18.713,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5694.5,2899.3,86,20.39,6.5,-9.72
30-Aug-2022 11:28:18.814,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5608.5,2899.3,86,20.39,6.5,-9.57
30-Aug-2022 11:28:18.914,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5608.5,2899.3,82.4,20.39,6.5,-9.57
30-Aug-2022 11:28:19.014,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5608.5,2899.3,82.4,20.39,6.5,-9.57
30-Aug-2022 11:28:19.114,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5568,2899.3,82.4,20.39,6.5,-9.57
30-Aug-2022 11:28:19.214,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5568,2899.3,82.4,20.39,6.5,-9.57
30-Aug-2022 11:28:19.314,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5568,2899.3,82.4,20.39,6.5,-9.57
30-Aug-2022 11:28:19.414,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5568,2899.3,82.4,20.39,6.5,-9.57
30-Aug-2022 11:28:19.514,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5500.5,2899.3,82.4,20.39,6,-9.57
30-Aug-2022 11:28:19.614,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5500.5,2899.3,82.4,20.39,6,-9.57
30-Aug-2022 11:28:19.715,16.51,14.84,29.38,82.4,177.8,7.84,23.53,5471.5,2899.3,82.4,20.39,6,-9.43
30-Aug-2022 11:28:19.813,16.51,14.84,29.38,82.4,177.8,7.84,23.92,5471.5,2899.3,82.4,20.39,6,-9.43
30-Aug-2022 11:28:19.914,16.51,14.84,29.38,82.4,177.8,7.84,23.92,5471.5,2899.3,82.4,20.39,6,-9.43
30-Aug-2022 11:28:20.014,16.51,14.84,29.38,82.4,177.8,7.84,23.92,5438.5,2899.3,82.4,20.39,6,-9.57
30-Aug-2022 11:28:20.114,16.51,14.84,29.38,82.4,177.8,7.84,23.92,5438.5,2899.3,82.4,20.39,6,-9.57
30-Aug-2022 11:28:20.214,16.51,14.84,29.38,82.4,177.8,7.84,23.92,5438.5,2899.3,82.4,20.39,6,-9.57
30-Aug-2022 11:28:20.313,16.51,14.84,29.38,82.4,177.8,7.84,23.92,5360,2899.3,82.4,20.39,6,-9.28
30-Aug-2022 11:28:20.414,16.51,14.84,29.38,82.4,177.8,7.84,23.92,5360,2899.3,80.6,20,5,-9.28
30-Aug-2022 11:28:20.514,16.51,14.84,29.38,82.4,177.8,7.84,24.31,5360,2899.3,80.6,20,5,-9.28
30-Aug-2022 11:28:20.615,16.51,14.84,29.38,82.4,177.8,8.24,24.31,5078.5,2899.3,80.6,19.61,3,-8.99
30-Aug-2022 11:28:20.714,16.51,14.84,29.38,82.4,177.8,8.24,24.31,5078.5,2899.3,80.6,19.61,3,-8.99
30-Aug-2022 11:28:20.815,16.51,14.84,29.38,82.4,177.8,8.24,24.31,5078.5,2899.3,80.6,19.61,3,-8.99
30-Aug-2022 11:28:20.914,16.22,14.84,29.38,82.4,177.8,8.24,24.31,5078.5,2899.3,80.6,19.61,3,-8.85
30-Aug-2022 11:28:21.014,16.22,14.84,29.38,82.4,177.8,8.24,24.31,4393,2899.3,80.6,18.82,0,-8.85
30-Aug-2022 11:28:21.114,16.22,14.84,29.38,82.4,177.8,8.24,24.31,4393,2899.3,80.6,18.82,0,-8.85
30-Aug-2022 11:28:21.214,16.22,14.84,29.38,82.4,177.8,7.84,24.31,4083.5,2899.3,80.6,18.04,-1.5,-8.99
30-Aug-2022 11:28:21.315,15.93,14.84,29.38,82.4,177.8,7.84,23.92,4083.5,2899.3,80.6,18.04,-1.5,-8.99
30-Aug-2022 11:28:21.415,15.93,14.84,29.38,82.4,177.8,7.84,23.92,4083.5,2899.3,80.6,18.04,-1.5,-8.99
30-Aug-2022 11:28:21.515,15.93,14.84,29.38,82.4,177.8,7.84,23.92,4083.5,2899.3,80.6,18.04,-1.5,-8.99
30-Aug-2022 11:28:21.614,15.93,14.84,29.38,82.4,177.8,8.24,23.92,3543.5,2899.3,80.6,17.65,-2.5,-9.28
30-Aug-2022 11:28:21.714,15.64,14.84,29.38,82.4,177.8,8.24,22.35,3543.5,2899.3,80.6,17.65,-2.5,-9.28
30-Aug-2022 11:28:21.814,15.64,14.84,29.38,82.4,176,8.63,22.35,3274.5,2899.3,78.8,16.86,-4.5,-9.43
30-Aug-2022 11:28:21.914,15.64,14.84,29.38,82.4,176,8.63,22.35,3274.5,2899.3,78.8,16.86,-4.5,-9.43
30-Aug-2022 11:28:22.014,15.64,14.84,29.38,82.4,176,9.41,22.35,2745.5,2899.3,78.8,16.47,-4.5,-9.28
30-Aug-2022 11:28:22.115,15.64,14.84,29.38,82.4,176,9.41,23.14,2745.5,2899.3,78.8,16.47,-4.5,-9.28
30-Aug-2022 11:28:22.214,15.64,14.84,29.38,82.4,176,9.41,23.14,2745.5,2899.3,78.8,16.47,-4.5,-9.28
30-Aug-2022 11:28:22.314,15.64,14.84,29.38,82.4,176,9.41,23.14,2745.5,2899.3,78.8,16.47,-4.5,-9.28
30-Aug-2022 11:28:22.414,15.64,14.84,29.38,82.4,176,9.8,23.14,2502,2899.3,78.8,16.47,-6,-9.28
30-Aug-2022 11:28:22.514,15.64,14.84,29.38,82.4,176,9.8,23.14,2502,2899.3,78.8,15.69,-6,-9.28
30-Aug-2022 11:28:22.614,15.35,14.84,29.38,82.4,176,9.8,23.14,2025,2899.3,78.8,15.69,-6,-9.28
30-Aug-2022 11:28:22.714,15.35,14.84,29.38,82.4,176,9.41,22.35,2025,2899.3,78.8,15.29,-7,-9.28
30-Aug-2022 11:28:22.814,15.06,14.84,29.38,82.4,176,9.41,22.35,2025,2899.3,78.8,15.29,-7,-9.28
