Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Mar-2024 05:53:14.805,14.7,14.85,37.4,183.2,12.55,30.98,982.5,-244.25,755.65,16.41,0.78,48.2,13.73,-4.5,-7.4
13-Mar-2024 05:53:14.905,14.7,14.85,37.4,183.2,12.16,30.98,1004.5,-244.25,764.35,16.41,0,48.2,13.73,-5.5,-7.4
13-Mar-2024 05:53:15.005,14.7,14.69,37.4,183.2,12.16,30.98,1004.5,-244.25,764.35,16.41,0,48.2,13.73,-5.5,-7.4
13-Mar-2024 05:53:15.105,14.7,14.69,37.4,183.2,12.55,31.76,998,-211.75,764.35,16.41,0,48.2,13.73,-5.5,-7.4
13-Mar-2024 05:53:15.205,14.7,14.81,37.4,183.2,12.55,31.76,998,-211.75,764.35,16.41,0,48.2,13.73,-4,-7.4
13-Mar-2024 05:53:15.305,14.7,14.81,37.4,183.2,12.55,31.37,1005,-244.25,764.35,16.41,0,48.2,13.73,-4,-7.4
13-Mar-2024 05:53:15.405,14.7,14.81,37.4,183.2,12.16,31.37,1005,-244.25,764.35,16.41,0,48.2,13.73,31.5,-7.4
13-Mar-2024 05:53:15.505,14.7,14.81,37.4,183.2,12.16,31.37,1005,-244.25,764.35,16.41,0,48.2,13.73,31.5,-7.4
13-Mar-2024 05:53:15.606,14.7,14.79,37.4,183.2,12.16,31.37,1005,-244.25,764.35,16.41,0,48.2,13.73,31.5,-7.4
13-Mar-2024 05:53:15.705,14.7,14.79,37.4,183.2,12.16,31.37,1005,-228,764.35,16.41,0,48.2,13.73,31.5,-7.4
13-Mar-2024 05:53:15.805,14.7,14.79,37.4,183.2,12.16,27.84,1005,-228,764.35,16.41,0,48.2,13.73,31.5,-7.4
13-Mar-2024 05:53:15.906,14.7,14.79,37.4,183.2,10.98,27.84,1663.5,-228,764.35,16.41,0,48.2,13.73,31.5,-8.99
13-Mar-2024 05:53:16.005,14.7,14.79,37.4,183.2,10.98,27.84,1663.5,-228,764.35,17.19,0,48.2,14.51,45.5,-8.99
13-Mar-2024 05:53:16.105,14.7,14.79,37.4,183.2,10.98,27.84,1663.5,-228,752.75,17.19,0,48.2,14.51,45.5,-8.99
13-Mar-2024 05:53:16.205,14.7,14.57,37.4,183.2,10.98,25.49,1663.5,-309.25,752.75,17.19,0,48.2,14.51,45.5,-8.7
13-Mar-2024 05:53:16.305,14.7,14.57,37.4,183.2,11.76,25.49,1621.5,-309.25,752.75,17.19,-1.56,48.2,15.29,43.5,-8.7
13-Mar-2024 05:53:16.405,14.7,14.57,37.4,183.2,11.76,25.49,1621.5,-309.25,770.15,17.19,-1.56,48.2,15.29,43.5,-8.7
13-Mar-2024 05:53:16.505,14.7,14.6,37.4,183.2,11.76,30.2,1731,-407,770.15,17.19,-1.56,48.2,15.29,43.5,-7.4
13-Mar-2024 05:53:16.605,14.7,14.52,37.4,183.2,14.9,30.2,1731,-407,730.99,17.97,-1.56,48.2,16.86,42,-7.4
13-Mar-2024 05:53:16.705,14.7,14.52,37.4,183.2,14.9,37.65,1731,-488.25,730.99,17.97,-1.56,48.2,16.86,42,-6.24
13-Mar-2024 05:53:16.805,14.7,14.52,37.4,183.2,17.65,37.65,1739.5,-488.25,730.99,17.97,-1.56,48.2,17.65,40.5,-6.24
13-Mar-2024 05:53:16.905,14.7,15.1,37.4,183.2,17.65,37.65,1739.5,-651,738.24,17.97,-1.56,48.2,17.65,40.5,-6.24
13-Mar-2024 05:53:17.005,14.7,15.1,37.4,183.2,17.65,40,1831.5,-651,738.24,17.97,-1.56,48.2,17.65,40.5,-5.95
13-Mar-2024 05:53:17.110,14.7,15.1,37.4,183.2,18.43,40,1831.5,-651,738.24,17.97,1.56,48.2,17.65,41,-5.95
13-Mar-2024 05:53:17.205,14.7,14.6,37.4,183.2,18.43,40,1831.5,-651,770.15,17.97,1.56,48.2,17.65,41,-5.95
13-Mar-2024 05:53:17.305,14.7,14.6,37.4,183.2,18.43,40.78,1908,-797.5,770.15,17.97,1.56,48.2,17.65,41,-5.8
13-Mar-2024 05:53:17.404,14.7,14.6,37.4,183.2,18.82,40.78,1908,-797.5,770.15,17.97,0.78,48.2,18.04,42.5,-5.8
13-Mar-2024 05:53:17.504,14.7,14.5,37.4,183.2,18.82,40.78,1908,-895.25,755.65,17.97,0.78,48.2,18.04,42.5,-5.8
13-Mar-2024 05:53:17.605,14.7,14.5,37.4,183.2,19.22,41.57,1978,-895.25,755.65,17.97,-0.78,48.2,18.43,43.5,-6.09
13-Mar-2024 05:53:17.705,14.7,14.4,37.4,183.2,19.22,41.57,1978,-960.25,760,17.97,-0.78,48.2,18.43,43.5,-6.09
13-Mar-2024 05:53:17.805,14.7,14.4,37.4,183.2,19.22,41.96,2139.5,-960.25,760,17.97,-0.78,48.2,18.43,43.5,-6.24
13-Mar-2024 05:53:17.905,14.7,14.4,37.4,183.2,19.22,41.96,2139.5,-960.25,760,18.75,-0.78,48.2,18.82,42,-6.24
13-Mar-2024 05:53:18.005,14.7,14.58,37.4,183.2,19.22,43.53,2139.5,-1074.25,748.39,18.75,-0.78,48.2,18.82,42,-6.24
13-Mar-2024 05:53:18.105,14.7,14.58,37.4,183.2,18.82,43.53,2238.5,-1074.25,748.39,18.75,-0.78,48.2,18.82,42,-6.24
13-Mar-2024 05:53:18.205,14.7,14.58,37.4,183.2,18.82,43.53,2238.5,-1074.25,719.39,17.97,-0.78,48.2,19.22,17,-6.24
13-Mar-2024 05:53:18.306,14.7,14.87,37.4,183.2,18.82,43.53,2238.5,-1074.25,719.39,17.97,-0.78,48.2,19.22,17,-6.24
13-Mar-2024 05:53:18.405,14.7,14.87,37.4,183.2,18.82,19.22,2238.5,-1172,719.39,17.97,-0.78,48.2,19.22,17,-10.3
13-Mar-2024 05:53:18.505,14.7,14.87,37.4,183.2,7.45,19.22,1983,-1172,719.39,17.97,0,48.2,19.22,-7,-10.3
13-Mar-2024 05:53:18.605,14.7,14.36,37.4,183.2,7.45,19.22,1983,-1172,775.95,16.41,0,48.2,12.55,-7,-10.3
13-Mar-2024 05:53:18.705,14.7,14.36,37.4,183.2,7.45,15.69,1798,-830,775.95,16.41,0,48.2,12.55,-7,-10.44
13-Mar-2024 05:53:18.806,14.7,14.36,37.4,183.2,6.67,15.69,1798,-830,775.95,16.41,-2.34,48.2,12.55,-7,-10.44
13-Mar-2024 05:53:18.905,14.7,14.36,37.4,183.2,6.67,15.69,1798,-830,761.45,15.62,-2.34,48.2,12.55,-7,-10.44
13-Mar-2024 05:53:19.005,14.7,14.57,37.4,183.2,6.67,14.12,1798,-553.25,761.45,15.62,-2.34,48.2,12.55,-7,-10.3
13-Mar-2024 05:53:19.105,14.7,14.57,37.4,183.2,6.67,14.12,1408.5,-553.25,761.45,15.62,-1.56,48.2,12.94,44,-10.3
13-Mar-2024 05:53:19.205,14.7,14.4,37.4,183.2,6.67,14.12,1408.5,-553.25,767.25,14.84,-1.56,48.2,12.94,44,-10.3
13-Mar-2024 05:53:19.305,14.7,14.4,37.4,183.2,6.67,20.78,1300,-423.25,767.25,14.84,-1.56,48.2,12.94,44,-9.28
13-Mar-2024 05:53:19.405,14.7,14.4,37.4,183.2,9.41,20.78,1300,-423.25,767.25,16.41,-3.91,48.2,14.12,45,-9.28
13-Mar-2024 05:53:19.506,14.7,14.02,37.4,183.2,9.41,20.78,1300,-390.75,751.3,16.41,-3.91,48.2,14.12,45,-9.28
13-Mar-2024 05:53:19.605,14.7,14.02,37.4,183.2,11.76,26.67,1351,-390.75,751.3,16.41,-4.69,48.2,14.12,45,-8.41
13-Mar-2024 05:53:19.705,14.7,14.14,37.4,183.2,11.76,26.67,1351,-390.75,761.45,16.41,-4.69,48.2,14.9,40.5,-8.41
13-Mar-2024 05:53:19.805,14.7,14.14,37.4,183.2,12.16,28.24,1371,-390.75,761.45,16.41,-4.69,48.2,14.9,40.5,-8.12
13-Mar-2024 05:53:19.905,14.7,14.14,37.4,183.2,12.16,28.24,1371,-390.75,761.45,17.19,-4.69,48.2,14.9,22.5,-8.12
13-Mar-2024 05:53:20.005,14.7,14.47,37.4,183.2,12.16,27.84,1371,-390.75,761.45,17.19,-4.69,48.2,14.9,22.5,-8.12
13-Mar-2024 05:53:20.105,14.7,14.47,37.4,183.2,11.76,27.84,1384.5,-390.75,761.45,17.19,-4.69,48.2,14.9,22.5,-8.27
13-Mar-2024 05:53:20.205,14.7,14.47,37.4,183.2,11.76,27.84,1384.5,-390.75,761.45,17.19,-4.69,48.2,14.12,27,-8.27
13-Mar-2024 05:53:20.306,14.7,14.66,37.4,183.2,11.76,27.84,1384.5,-358.25,757.1,16.41,-4.69,48.2,14.12,27,-8.27
13-Mar-2024 05:53:20.405,14.7,14.66,37.4,183.2,10.98,25.88,1395.5,-358.25,757.1,16.41,-5.47,48.2,14.12,27,-8.56
13-Mar-2024 05:53:20.505,14.7,14.47,37.4,183.2,10.98,25.88,1395.5,-325.5,760,16.41,-5.47,48.2,14.12,42,-8.56
13-Mar-2024 05:53:20.604,14.7,14.47,37.4,183.2,10.98,25.49,1407.5,-325.5,760,16.41,-5.47,48.2,14.12,42,-8.7
13-Mar-2024 05:53:20.705,14.7,14.46,37.4,183.2,10.98,25.49,1407.5,-358.25,754.2,16.41,-5.47,48.2,14.51,42.5,-8.7
13-Mar-2024 05:53:20.805,14.7,14.46,37.4,183.2,10.98,25.49,1430.5,-358.25,754.2,16.41,-5.47,48.2,14.51,42.5,-8.7
13-Mar-2024 05:53:20.905,14.7,14.46,37.4,183.2,10.98,25.49,1430.5,-358.25,754.2,16.41,-5.47,48.2,14.51,42.5,-8.7
13-Mar-2024 05:53:21.005,14.7,14.55,37.4,183.2,10.98,25.49,1430.5,-325.5,751.3,16.41,-5.47,48.2,14.51,42.5,-8.7
13-Mar-2024 05:53:21.105,14.7,14.55,37.4,183.2,10.98,25.49,1456.5,-325.5,751.3,16.41,-5.47,48.2,14.51,30.5,-8.56
13-Mar-2024 05:53:21.205,14.7,14.74,37.4,183.2,10.98,25.49,1456.5,-325.5,758.55,16.41,-5.47,48.2,14.12,30.5,-8.56
13-Mar-2024 05:53:21.305,14.7,14.74,37.4,183.2,10.98,25.1,1469,-325.5,758.55,16.41,-5.47,48.2,14.12,30.5,-8.7
13-Mar-2024 05:53:21.405,14.7,14.74,37.4,183.2,10.98,25.1,1469,-325.5,758.55,16.41,-5.47,48.2,14.12,43.5,-8.7
13-Mar-2024 05:53:21.505,14.7,14.89,37.4,183.2,10.98,25.1,1469,-325.5,751.3,16.41,-5.47,48.2,14.12,43.5,-8.7
13-Mar-2024 05:53:21.606,14.7,14.89,37.4,183.2,10.98,25.1,1463.5,-341.75,751.3,16.41,-5.47,48.2,14.12,43.5,-8.7
13-Mar-2024 05:53:21.705,14.7,14.89,37.4,183.2,10.98,25.1,1463.5,-341.75,751.3,16.41,-4.69,48.2,14.51,43.5,-8.7
13-Mar-2024 05:53:21.806,14.7,14.82,37.4,183.2,10.98,25.1,1463.5,-341.75,755.65,16.41,-4.69,48.2,14.51,43.5,-8.85
13-Mar-2024 05:53:21.905,14.7,14.82,37.4,183.2,10.59,25.1,1486,-341.75,758.55,16.41,-3.91,48.2,14.12,43.5,-8.85
13-Mar-2024 05:53:22.005,14.7,14.89,37.4,183.2,10.59,25.1,1486,-341.75,758.55,16.41,-3.91,48.2,14.12,43.5,-8.85
13-Mar-2024 05:53:22.105,14.7,14.89,37.4,183.2,10.59,24.71,1496.5,-325.5,758.55,16.41,-3.91,48.2,14.12,43.5,-8.85
13-Mar-2024 05:53:22.205,14.7,14.91,37.4,183.2,10.59,24.71,1496.5,-325.5,757.1,16.41,-3.91,48.2,14.51,44,-8.85
13-Mar-2024 05:53:22.305,14.7,14.91,37.4,183.2,10.59,24.31,1488.5,-325.5,757.1,16.41,-3.91,48.2,14.51,44,-8.85
13-Mar-2024 05:53:22.405,14.7,15.02,37.4,183.2,10.59,24.31,1488.5,-325.5,758.55,16.41,-3.12,48.2,14.51,25.5,-8.85
13-Mar-2024 05:53:22.505,14.7,15.02,37.4,183.2,10.98,25.1,1511.5,-341.75,758.55,16.41,-3.12,48.2,14.51,25.5,-8.7
13-Mar-2024 05:53:22.605,14.7,15.02,37.4,183.2,10.98,25.1,1511.5,-341.75,755.65,17.19,-3.12,48.2,14.9,43.5,-8.7
13-Mar-2024 05:53:22.705,14.7,15,37.4,183.2,10.98,25.49,1511.5,-358.25,755.65,17.19,-3.12,48.2,14.9,43.5,-8.7
13-Mar-2024 05:53:22.805,14.7,15,37.4,183.2,10.98,25.49,1526.5,-358.25,755.65,17.19,-2.34,48.2,14.51,32,-8.7
13-Mar-2024 05:53:22.906,14.7,14.74,37.4,183.2,10.98,25.49,1526.5,-341.75,751.3,17.19,-2.34,48.2,14.51,32,-8.7
13-Mar-2024 05:53:23.006,14.7,14.74,37.4,183.2,10.98,25.49,1564.5,-341.75,751.3,17.19,-2.34,48.2,14.51,32,-8.7
13-Mar-2024 05:53:23.105,14.7,14.74,37.4,183.2,10.98,25.49,1564.5,-341.75,746.94,17.19,-2.34,50,14.51,27.5,-8.7
13-Mar-2024 05:53:23.205,14.7,14.85,37.4,183.2,10.98,24.71,1553.5,-358.25,746.94,17.19,-2.34,50,14.51,27.5,-8.85
13-Mar-2024 05:53:23.305,14.7,14.85,37.4,183.2,10.98,24.71,1553.5,-358.25,764.35,17.19,-2.34,50,14.51,32,-8.85
13-Mar-2024 05:53:23.406,14.7,14.78,37.4,183.2,10.98,24.71,1553.5,-374.5,764.35,17.19,-2.34,50,14.51,32,-8.85
13-Mar-2024 05:53:23.505,14.7,14.78,37.4,183.2,10.59,24.71,1600,-374.5,764.35,17.19,-0.78,50,14.9,33.5,-8.85
13-Mar-2024 05:53:23.605,14.7,15.05,37.4,183.2,10.59,24.31,1590,-390.75,758.55,16.41,-0.78,50,14.9,33.5,-8.85
13-Mar-2024 05:53:23.705,14.7,15.05,37.4,183.2,10.98,24.31,1590,-390.75,758.55,16.41,-0.78,50,14.9,24.5,-8.85
13-Mar-2024 05:53:23.806,14.7,14.97,37.4,183.2,10.98,24.71,1590,-374.5,764.35,16.41,-0.78,50,14.9,24.5,-8.85
13-Mar-2024 05:53:23.906,14.7,14.97,37.4,183.2,10.98,24.71,1627.5,-374.5,764.35,16.41,0.78,50,14.9,43.5,-8.99
13-Mar-2024 05:53:24.006,14.7,15.05,37.4,183.2,10.98,24.31,1627.5,-390.75,757.1,17.19,0.78,50,14.9,43.5,-8.99
13-Mar-2024 05:53:24.105,14.7,15.05,37.4,183.2,10.59,24.31,1634.5,-390.75,757.1,17.19,0,50,14.9,45,-8.99
13-Mar-2024 05:53:24.205,14.7,14.79,37.4,183.2,10.59,23.92,1634.5,-390.75,755.65,17.19,0,50,14.9,45,-8.99
13-Mar-2024 05:53:24.305,14.7,14.79,37.4,183.2,10.59,23.92,1653.5,-390.75,755.65,17.19,0.78,50,14.9,45,-8.99
13-Mar-2024 05:53:24.405,14.7,14.8,37.4,183.2,10.59,23.92,1653.5,-390.75,752.75,17.19,0.78,50,14.9,45,-8.99
13-Mar-2024 05:53:24.505,14.7,14.8,37.4,183.2,10.59,23.92,1682,-407,752.75,17.19,0,50,14.9,45,-9.14
13-Mar-2024 05:53:24.605,14.7,14.78,37.4,183.2,10.59,23.92,1682,-407,758.55,17.19,0,50,14.9,45,-9.14
13-Mar-2024 05:53:24.705,14.7,14.78,37.4,183.2,10.59,23.92,1691,-407,758.55,17.19,0,50,14.9,45,-9.14
13-Mar-2024 05:53:24.805,14.7,14.78,37.4,183.2,10.59,23.92,1691,-407,757.1,17.19,0.78,50,14.9,45,-9.14
13-Mar-2024 05:53:24.905,14.7,14.67,37.4,183.2,10.59,23.92,1707,-390.75,757.1,17.19,0,50,14.9,45,-8.99
13-Mar-2024 05:53:25.005,14.7,14.65,37.4,183.2,10.59,23.53,1707,-390.75,764.35,17.19,0,50,14.9,45,-8.99
13-Mar-2024 05:53:25.105,14.7,14.65,37.4,183.2,10.59,23.53,1729,-390.75,764.35,17.19,0,50,14.9,45,-9.14
13-Mar-2024 05:53:25.205,14.7,14.69,37.4,183.2,10.59,23.53,1729,-390.75,754.2,17.19,0.78,50,14.9,45,-9.14
13-Mar-2024 05:53:25.305,14.7,14.69,37.4,183.2,10.59,23.53,1747.5,-407,754.2,17.19,0.78,50,14.9,45,-9.14
13-Mar-2024 05:53:25.404,14.7,14.69,37.4,183.2,10.59,23.53,1747.5,-390.75,754.2,17.19,0.78,50,14.9,45,-9.14
13-Mar-2024 05:53:25.506,14.7,14.69,37.4,183.2,10.59,23.53,1747.5,-390.75,754.2,17.19,0.78,50,14.9,45,-9.14
13-Mar-2024 05:53:25.605,14.7,14.69,37.4,183.2,10.59,23.53,1770,-390.75,754.2,17.19,0.78,50,14.9,45.5,-9.14
13-Mar-2024 05:53:25.705,14.7,14.57,37.4,183.2,10.59,23.53,1770,-390.75,757.1,17.19,0.78,50,14.9,45.5,-9.14
13-Mar-2024 05:53:25.806,14.7,14.57,37.4,183.2,10.59,23.53,1784,-390.75,757.1,17.19,1.56,50,14.9,45.5,-9.14
13-Mar-2024 05:53:25.905,14.7,14.84,37.4,183.2,10.59,23.53,1784,-390.75,744.04,17.19,1.56,50,14.9,45.5,-9.14
13-Mar-2024 05:53:26.006,14.7,14.84,37.4,183.2,10.59,23.53,1809.5,-390.75,744.04,17.19,0.78,50,15.29,46.5,-9.14
13-Mar-2024 05:53:26.105,14.7,14.51,37.4,183.2,10.59,23.92,1809.5,-407,751.3,17.19,0.78,50,15.29,46.5,-9.14
13-Mar-2024 05:53:26.205,14.7,14.51,37.4,183.2,10.59,23.92,1826,-407,751.3,17.19,0.78,50,15.29,46.5,-9.14
13-Mar-2024 05:53:26.305,14.7,14.67,37.4,183.2,10.59,23.92,1826,-407,755.65,17.19,0.78,50,15.29,46.5,-9.14
13-Mar-2024 05:53:26.405,14.7,14.67,37.4,183.2,10.59,23.53,1838,-407,755.65,17.19,0,50,14.9,46.5,-9.28
13-Mar-2024 05:53:26.505,14.7,14.43,37.4,183.2,10.59,23.53,1838,-407,761.45,17.19,0,50,14.9,46.5,-9.28
13-Mar-2024 05:53:26.605,14.7,14.43,37.4,183.2,10.59,23.53,1889.5,-423.25,761.45,17.19,0,50,14.9,46.5,-9.28
13-Mar-2024 05:53:26.705,14.7,14.7,37.4,183.2,10.59,23.53,1889.5,-423.25,755.65,17.19,0,50,15.29,47,-9.28
13-Mar-2024 05:53:26.805,14.7,14.7,37.4,183.2,10.98,24.31,1889.5,-423.25,755.65,17.19,0,50,15.29,47,-9.14
13-Mar-2024 05:53:26.905,14.7,14.7,37.4,183.2,10.98,24.31,1889.5,-423.25,758.55,17.19,0,50,15.69,46.5,-9.14
13-Mar-2024 05:53:27.005,14.7,14.43,37.4,183.2,10.98,25.49,1911,-455.75,758.55,17.19,0,50,15.69,46.5,-8.85
13-Mar-2024 05:53:27.105,14.7,14.43,37.4,183.2,11.76,25.49,1911,-455.75,758.55,17.19,-0.78,50,15.69,36,-8.85
13-Mar-2024 05:53:27.206,14.7,14.53,37.4,183.2,11.76,25.49,1911,-455.75,755.65,17.19,-0.78,50,15.69,36,-8.85
13-Mar-2024 05:53:27.305,14.7,14.53,37.4,183.2,11.76,26.27,1911,-504.5,755.65,17.19,-0.78,50,15.69,36,-8.7
13-Mar-2024 05:53:27.406,14.7,14.53,37.4,183.2,11.76,26.27,1946,-504.5,755.65,17.19,0,50,15.69,47,-8.7
13-Mar-2024 05:53:27.507,14.7,14.8,37.4,183.2,11.76,25.88,1946,-537,764.35,17.19,0,50,15.69,47,-8.7
13-Mar-2024 05:53:27.606,14.7,14.8,37.4,183.2,11.76,25.88,1961.5,-537,764.35,17.19,-1.56,50,15.69,47,-8.99
13-Mar-2024 05:53:27.705,14.7,14.54,37.4,183.2,11.76,25.49,1961.5,-537,764.35,17.97,-1.56,50,15.69,47,-8.85
13-Mar-2024 05:53:27.805,14.7,14.54,37.4,183.2,12.16,25.49,1975.5,-537,764.35,17.97,-0.78,50,16.86,48,-8.85
13-Mar-2024 05:53:27.906,14.7,14.54,37.4,183.2,12.16,25.49,1975.5,-537,777.4,17.97,-0.78,50,16.86,48,-8.85
13-Mar-2024 05:53:28.005,14.7,14.54,37.4,183.2,23.53,40.39,2061,-602.25,777.4,17.97,-0.78,50,16.86,48,-6.53
13-Mar-2024 05:53:28.105,14.7,14.54,37.4,183.2,23.53,40.39,2061,-602.25,877.48,18.75,-2.34,50,21.57,36.5,-6.53
13-Mar-2024 05:53:28.205,14.7,14.51,37.4,183.2,23.53,92.55,2061,-634.75,877.48,18.75,-2.34,50,21.57,36.5,-6.53
13-Mar-2024 05:53:28.305,14.7,14.51,37.4,183.2,45.88,92.55,2211,-634.75,877.48,18.75,0,50,52.94,12,-0.29
13-Mar-2024 05:53:28.405,14.7,13,37.4,183.2,45.88,107.84,2211,-358.25,1289.39,18.75,0,50,52.94,12,-0.29
13-Mar-2024 05:53:28.504,14.7,13,37.4,183.2,49.8,107.84,2265,-358.25,1289.39,18.75,0,50,52.94,13.5,0.44
13-Mar-2024 05:53:28.605,14.7,13,37.4,183.2,49.8,107.84,2265,-358.25,1675.19,19.53,0,50,50.2,13.5,0.44
13-Mar-2024 05:53:28.705,13.73,11.83,37.4,183.2,49.8,126.67,2265,-162.75,1675.19,19.53,0,50,50.2,13.5,1.6
13-Mar-2024 05:53:28.805,13.73,11.83,37.4,183.2,56.08,126.67,2370,-162.75,1675.19,19.53,0,50,56.47,12,1.6
13-Mar-2024 05:53:28.905,13.42,11.27,37.4,183.2,56.08,126.67,2370,-32.5,1998.62,19.53,0,50,56.47,12,1.6
13-Mar-2024 05:53:29.005,13.42,11.27,37.4,183.2,62.35,143.14,2541.5,-32.5,1998.62,19.53,-15.62,50,56.47,9.5,3.05
13-Mar-2024 05:53:29.105,13.17,12.63,37.4,183.2,62.35,150.59,2541.5,48.5,2330.76,19.53,-15.62,50,68.24,9.5,3.05
13-Mar-2024 05:53:29.206,13.17,12.63,37.4,183.2,63.14,150.59,2707.5,48.5,2330.76,19.53,-16.41,50,68.24,9.5,4.21
13-Mar-2024 05:53:29.306,12.87,13.24,37.4,183.2,63.14,150.59,2707.5,48.5,2662.89,19.53,-16.41,50,84.71,9.5,4.21
13-Mar-2024 05:53:29.405,12.87,13.24,37.4,183.2,62.75,150.98,3055,113.75,2662.89,19.53,-16.41,50,84.71,9.5,6.09
13-Mar-2024 05:53:29.506,12.87,13.23,37.4,183.2,62.75,150.98,3055,113.75,2719.46,19.53,-11.72,50,84.31,9.5,6.09
13-Mar-2024 05:53:29.609,12.63,13.23,37.4,183.2,62.75,159.61,3267,65,2719.46,19.53,-11.72,50,84.31,9.5,8.12
13-Mar-2024 05:53:29.705,12.4,13.12,37.4,183.2,67.84,159.61,3267,65,2760.07,19.53,-3.12,50,84.31,7.5,8.12
13-Mar-2024 05:53:29.806,12.4,13.12,37.4,183.2,67.84,170.98,3488.5,81.25,2760.07,19.53,-3.12,50,84.31,7.5,10.3
13-Mar-2024 05:53:29.905,12.4,13.12,37.4,183.2,75.29,170.98,3488.5,81.25,2760.07,19.53,-0.78,50,84.31,6.5,10.3
13-Mar-2024 05:53:30.006,12.05,12.17,37.4,183.2,75.29,170.98,3488.5,81.25,2813.73,19.53,-0.78,50,84.31,6.5,10.3
13-Mar-2024 05:53:30.105,12.05,12.17,37.4,183.2,82.75,195.29,3713.5,146.25,2813.73,19.53,-1.56,50,84.31,6.5,13.92
13-Mar-2024 05:53:30.205,11.88,11.75,37.4,183.2,82.75,195.29,3713.5,146.25,2820.98,19.53,-1.56,50,84.31,7.5,13.92
13-Mar-2024 05:53:30.306,11.88,11.75,37.4,183.2,82.75,195.29,3713.5,97.5,2820.98,19.53,-1.56,50,84.31,7.5,13.92
13-Mar-2024 05:53:30.405,11.88,11.75,37.4,183.2,82.75,217.65,3713.5,97.5,2820.98,19.53,-1.56,50,84.31,7.5,13.92
13-Mar-2024 05:53:30.505,11.88,11.75,37.4,183.2,82.75,217.65,4274,97.5,2820.98,19.53,-1.56,50,84.31,7.5,18.27
13-Mar-2024 05:53:30.605,11.88,11.75,37.4,183.2,91.76,217.65,4274,97.5,2820.98,19.53,-4.69,50,84.31,9.5,18.27
13-Mar-2024 05:53:30.705,11.88,11.54,37.4,183.2,91.76,217.65,4274,97.5,2809.38,19.53,-4.69,50,84.31,9.5,18.27
13-Mar-2024 05:53:30.805,11.88,11.54,37.4,183.2,91.76,217.65,4274,97.5,2809.38,19.53,-4.69,50,84.31,9.5,18.27
13-Mar-2024 05:53:30.905,11.62,11.54,37.4,183.2,91.76,217.65,4274,97.5,2809.38,19.53,-4.69,50,84.31,9.5,18.27
13-Mar-2024 05:53:31.005,11.62,11.54,37.4,183.2,88.24,214.51,5068.5,130,2809.38,19.53,-4.69,50,84.31,9.5,17.26
13-Mar-2024 05:53:31.105,11.62,11.54,37.4,183.2,88.24,214.51,5068.5,130,2809.38,19.53,-4.69,50,47.45,9.5,17.26
13-Mar-2024 05:53:31.205,11.56,11.41,37.4,183.2,88.24,215.69,5300,81.25,2857.24,19.53,-4.69,50,47.45,9.5,16.82
13-Mar-2024 05:53:31.305,11.56,11.41,37.4,183.2,89.41,215.69,5300,81.25,2857.24,19.53,-6.25,50,47.84,9.5,16.82
13-Mar-2024 05:53:31.405,11.53,11.58,37.4,183.2,89.41,216.86,5300,113.75,2834.04,19.53,-6.25,50,47.84,9.5,16.82
13-Mar-2024 05:53:31.506,11.53,11.58,37.4,183.2,89.8,216.86,5531,113.75,2834.04,19.53,-6.25,50,50.59,10.5,16.1
13-Mar-2024 05:53:31.606,11.52,11.58,37.4,183.2,89.8,217.65,5740.5,113.75,2865.95,19.53,-6.25,50,50.59,10.5,15.81
13-Mar-2024 05:53:31.709,11.52,11.41,37.4,183.2,89.8,217.65,5740.5,113.75,2828.24,19.53,-7.81,50,51.76,12,15.81
13-Mar-2024 05:53:31.807,11.51,11.41,37.4,183.2,91.76,218.82,5740.5,113.75,2828.24,19.53,-8.59,50,81.18,12,16.1
13-Mar-2024 05:53:31.905,11.5,11.42,37.4,183.2,91.76,218.82,5740.5,97.5,2852.89,19.53,-8.59,50,81.18,12,16.1
13-Mar-2024 05:53:32.005,11.5,11.42,37.4,183.2,92.94,223.53,5950,97.5,2852.89,19.53,-11.72,50,84.31,13.5,15.95
13-Mar-2024 05:53:32.105,11.5,11.39,37.4,183.2,92.94,227.84,5950,81.25,2816.63,19.53,-11.72,50,84.31,13.5,15.95
13-Mar-2024 05:53:32.205,11.5,11.39,37.4,183.2,94.51,227.84,6216,81.25,2816.63,19.53,-13.28,50,76.47,13.5,16.39
13-Mar-2024 05:53:32.305,11.5,11.52,37.4,183.2,92.94,225.49,6469.5,113.75,2849.99,19.53,-13.28,50,76.47,13.5,16.39
13-Mar-2024 05:53:32.405,11.5,11.52,37.4,183.2,92.94,225.49,6469.5,113.75,2849.99,19.53,-17.19,50,85.1,12.5,16.39
13-Mar-2024 05:53:32.505,11.49,11.64,37.4,183.2,92.94,223.92,6469.5,48.5,2863.04,19.53,-17.19,50,85.1,12.5,16.39
13-Mar-2024 05:53:32.606,11.49,11.64,37.4,183.2,92.94,223.92,6469.5,48.5,2863.04,19.53,-17.19,50,85.1,12.5,16.39
