Time,"Ambient pressure","Boost pressure","Boost pressure from the sensor as an average","Boost pressure raw value","Boost pressure setpoint","Duty cycle electric fan","Engine oil level","Correction factor for the amount of fuel","Torque loss monitoring","Raw value oil level"
0.000,0,0,0,0,0,0,0,0.00,0,0
0.157,0,0,0,0,0,0,0,0.00,6.76,0
0.450,1.03,0,0,0,0,0,0,0.00,6.76,0
0.590,1.03,0.01,0,0,0,0,0,0.00,6.76,0
0.912,1.03,0.01,0,1.04,0,0,0,0.00,6.76,0
1.099,1.03,0.01,0,1.04,0.00,0,0,0.00,6.76,0
1.262,1.03,0.01,0,1.04,0.00,10.16,0,0.00,6.76,0
1.432,1.03,0.01,0,1.04,0.00,10.16,255.00,0.00,6.76,0
1.580,1.03,0.01,0,1.04,0.00,10.16,255.00,0.00,6.76,0
1.732,1.03,0.01,0,1.04,0.00,10.16,255.00,0.00,7.33,0
2.032,1.03,0.01,0,1.04,0.00,10.16,255.00,0.00,7.33,0
2.180,1.03,0.01,0,1.04,0.00,10.16,255.00,0.00,7.33,0
2.470,1.03,0.01,0,1.04,0.00,10.16,255.00,0.00,7.33,0
2.610,1.03,0.01,0,1.04,0.00,10.16,255.00,0.00,7.33,0
2.750,1.03,0.01,0,1.04,0.00,11.33,255.00,0.00,7.33,0
2.902,1.03,0.01,0,1.04,0.00,11.33,255.00,0.00,7.33,0
3.063,1.03,0.01,0,1.04,0.00,11.33,255.00,0.00,7.33,0
3.212,1.03,0.01,0,1.04,0.00,11.33,255.00,0.00,6.66,0
3.515,1.03,0.01,0,1.04,0.00,11.33,255.00,0.00,6.66,0
3.671,1.03,0.01,0,1.04,0.00,11.33,255.00,0.00,6.66,0
3.970,1.03,0.01,0,1.04,0.00,11.33,255.00,0.00,6.66,0
4.142,1.03,0.01,0,1.04,0.00,11.33,255.00,0.00,6.66,0
4.290,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,6.66,0
4.440,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,6.66,0
4.580,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,6.66,0
4.722,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,12.46,0
5.040,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,12.46,0
5.184,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,12.46,0
5.470,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,12.46,0
5.643,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,12.46,0
5.791,1.03,0.01,0,1.04,0.00,14.45,255.00,0.00,12.46,0
5.940,1.03,0.01,0,1.04,0.00,14.45,255.00,0.00,12.46,0
6.086,1.03,0.01,0,1.04,0.00,14.45,255.00,0.00,12.46,0
6.232,1.03,0.01,0,1.04,0.00,14.45,255.00,0.00,3.74,0
6.552,1.03,0.01,0,1.04,0.00,14.45,255.00,0.00,3.74,0
6.702,1.03,0.00,0,1.04,0.00,14.45,255.00,0.00,3.74,0
7.002,1.03,0.00,0,1.04,0.00,14.45,255.00,0.00,3.74,0
7.150,1.03,0.00,0,1.04,0.00,14.45,255.00,0.00,3.74,0
7.320,1.03,0.00,0,1.04,0.00,16.02,255.00,0.00,3.74,0
7.472,1.03,0.00,0,1.04,0.00,16.02,255.00,0.00,3.74,0
7.629,1.03,0.00,0,1.04,0.00,16.02,255.00,0.00,3.74,0
7.782,1.03,0.00,0,1.04,0.00,16.02,255.00,0.00,5.77,0
8.070,1.03,0.00,0,1.04,0.00,16.02,255.00,0.00,5.77,0
8.233,1.03,0.00,0,1.04,0.00,16.02,255.00,0.00,5.77,0
8.552,1.03,0.00,0,1.04,0.00,16.02,255.00,0.00,5.77,0
8.700,1.03,0.00,0,1.04,0.00,16.02,255.00,0.00,5.77,0
8.870,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,5.77,0
9.023,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,5.77,0
9.200,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,5.77,0
9.340,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,7.33,0
9.640,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,7.33,0
9.792,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,7.33,0
10.082,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,7.33,0
10.231,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,7.33,0
10.403,1.03,0.00,0,1.04,0.00,18.36,255.00,0.00,7.33,0
10.550,1.03,0.00,0,1.04,0.00,18.36,255.00,0.00,7.33,0
10.692,1.03,0.00,0,1.04,0.00,18.36,255.00,0.00,7.33,0
10.860,1.03,0.00,0,1.04,0.00,18.36,255.00,0.00,10.33,0
11.160,1.03,0.00,0,1.04,0.00,18.36,255.00,0.00,10.33,0
11.310,1.03,0.01,0,1.04,0.00,18.36,255.00,0.00,10.33,0
11.631,1.03,0.01,0,1.04,0.00,18.36,255.00,0.00,10.33,0
11.797,1.03,0.01,0,1.04,0.00,18.36,255.00,0.00,10.33,0
11.940,1.03,0.01,0,1.04,0.00,19.92,255.00,0.00,10.33,0
12.092,1.03,0.01,0,1.04,0.00,19.92,255.00,0.00,10.33,0
12.240,1.03,0.01,0,1.04,0.00,19.92,255.00,0.00,10.33,0
12.402,1.03,0.01,0,1.04,0.00,19.92,255.00,0.00,3.89,0
12.697,1.03,0.01,0,1.04,0.00,19.92,255.00,0.00,3.89,0
12.842,1.03,0.00,0,1.04,0.00,19.92,255.00,0.00,3.89,0
