﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 AIC SB EFR v1.0 - WBS3R9C59FK331308.mhd
485.342,13.43,1410.37,0,1,-1,0.1,3,100,235.2,235.2,19.5,20.2,100.63,0.01,0.01,22.1,219,1939.9,1015.2,3408,0,0,15,-12,-12,-12,-12,-12,-12,-46,99.9,1.02,0.1,0.2,0,0,0,0,0,0,0,-3.3,20.1,23.62,25.63,0,0,0,0,0,-0.08,0.37,72,0,72,0,0,-0.07,0
485.442,13.43,1410.37,0,1,-0.9,0.1,3,100,235.2,235.2,19.5,19.7,100.69,0.01,0.01,21.4,219,1940.2,1009.5,3358,0,0,14.9,-12,-12,-12,-12,-12,-12,-46,99.9,1.01,0.1,0.2,0,0,0,0,0,0,0,-3.32,19.7,22.45,24.34,0,0,0,0,0,-0.08,0.39,72,0,72,0,0,-0.06,0
485.652,13.43,1407.34,0,0.9,-0.9,0.1,3,100,235.2,235.2,19.5,19.2,100.77,0.01,0.01,20.9,219,1941.5,1003.7,3314,0,0,14.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,99.9,1.01,0.1,0.2,0,0,0,0,0,0,0,-3.37,18.9,20.69,22.4,0,0,0,0,0,-0.06,0.44,72,0,72,0,0,-0.04,0
485.747,13.43,1403.58,0,0.9,-0.8,0.1,3,100,235.2,235.2,18,18.3,100.5,0.01,0.01,19.1,219,1944.1,991.2,3220,0,0,14.4,-11,-11,-11,-11,-11,-11,-46,100,1.01,0.1,0.2,0,0,0,0,0,0,0,-3.4,18.4,19.97,21.65,0,0,0,0,0,-0.06,0.45,72,0,72,0,0,-0.03,0
485.853,13.43,1400.67,0,0.8,-0.8,0.1,3,100,235.2,235.2,18,17.8,100.51,0.01,0.01,18.6,219,1944.2,985.7,3180,0,0,14.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,1.01,0.1,0.2,0,0,0,0,0,0,0,-3.42,18,19.42,21.05,0,0,0,0,0,-0.05,0.47,72,0,72,0,0,-0.03,0
485.962,13.43,1400.67,0,0.8,-0.8,0.1,3,100,235.2,235.2,17.2,17.6,100.69,0.01,0.01,18.2,219,1944.5,981.8,3140,0,0,14.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,1.01,0.1,0.2,0,0,0,0,0,0,0,-3.44,17.4,18.38,19.93,0,0,0,0,0,-0.05,0.5,72,0,72,0,0,-0.02,0
486.062,13.43,1397.97,0,0.8,-0.8,0.1,3,100,235.2,235.2,17.2,17.2,100.29,0.01,0.01,17.4,219,1945.6,976,3124,0,0,13.9,-10,-10,-10,-10,-10,-10,-46,100,1.01,0.1,0.2,0,0,0,0,0,0,0,-3.45,17.2,18.58,20.17,0,0,0,0,0,-0.04,0.5,72,0,72,0,0,-0.02,0
486.162,13.43,1397.97,0,0.8,-0.7,0.1,3,100,235.2,235.2,17.2,16.9,100.47,0.01,0.01,17.2,219,1946.8,973.9,3084,0,0,14.1,-10,-10,-10,-10,-10,-10,-46,100,1.01,0.1,0.2,0,0,0,0,0,0,0,-3.47,17,17.76,19.24,0,0,0,0,0,-0.04,0.52,76.6,0,76.6,0,0,-0.01,0
486.262,13.43,1395.64,0,0.7,-0.7,0.1,3,100,235.2,235.2,16.5,16.7,100.31,0.01,0.01,16.7,219,1948.1,970.4,3074,0,0,14.1,-10,-10,-10,-10,-10,-10,-47,100,1.01,0.1,0.2,0,0,0,0,0,0,0,-3.48,16.8,17.67,19.17,0,0,0,0,0,-0.04,0.53,78.1,0,78.1,0,0,-0.01,0
486.362,13.43,1395.64,0,0.7,-0.7,0.1,3,100,235.2,235.2,16.5,16.7,100.34,0.01,0.01,16.6,219,1948.2,968.8,3066,0,0,14.1,-10,-10,-10,-10,-10,-10,-47,100,1,0,0.2,0,0,0,0,0,0,0,-3.49,14.9,13.06,13.88,0,0,0,0,0,-0.04,0.71,89.5,0,89.5,0,0,-0.01,0
