﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 AIC 4N EBC v1.1 - WBAUC9C53CVM12678.mhd
743.512,14.6,27.1,13.85,1.5,0.3,223,3,82,14.48,6.82,41.92,234,1912.2,2534,2.3,21.9,25.5,142,187,29.4,1.03,0,0,0,0,0,0,0,53,55.5,48.52,41.21,0
743.636,14.6,27.5,13.85,1.5,0.3,223,3,82,14.57,6.83,44.64,234,1930.7,2554,2.6,22.1,23,152,187,29.6,1.03,0,0,0,0,0,0,0,54.9,58.1,51.73,43.89,0
743.752,14.6,27.8,13.85,1.4,0.6,223,3,82,14.85,6.83,49.58,234,2005,2588,4.1,25.7,18.5,168,187,29.7,1.04,0,0,0,0,0,0,0,60.4,60.5,54.67,46.4,0
743.832,14.6,27.8,13.85,1.6,0.7,223,3,82,14.54,6.84,51.81,232,2135,2596,3.8,26.3,18,172,187,29.3,1.05,0,0,0,0,0,0,0,62.6,61.9,56.19,47.78,0
743.922,14.6,28.6,13.75,1.3,0.7,223,3,82,14.32,6.85,53.67,232,2227.8,2622,2.7,26.5,18,178,187,29.4,1.06,0,0,0,0,0,0,0,63.8,63.6,58.16,49.54,0
744.052,14.6,29,13.75,1.8,0.8,223,3,82,14.25,6.85,56,232,2227.8,2654,2.2,25.4,18,187,187,29.6,1.06,0,0,0,0,0,0,0,65.9,65.3,60.46,51.79,0
744.132,14.6,29,13.85,2,0.5,223,3,82,14.23,6.86,57.44,232,2264.9,2685,1.2,22.9,18,194,187,29.2,1.05,0,0,0,0,0,0,0,66.4,66.4,61.51,52.97,0
744.222,14.6,29,13.85,2,0.5,223,3,82,13.89,6.86,57.92,232,2302,2701,-0.2,23,18,192,187,29.2,1.04,0,0,0,0,0,0,0,66.5,66.6,62.33,53.86,0
744.312,14.6,29,13.66,2.2,0.4,223,3,82,13.87,6.86,58.42,232,2283.5,2713,-0.8,22.3,18,192,187,29.2,1.04,0,0,0,0,0,0,0,67,66.7,62.98,54.55,0
744.412,14.6,29.4,13.66,2.2,0.3,223,3,82,13.95,6.86,59.11,232,2264.9,2752,-2,22.1,18,192,187,29.4,1.03,0,0,0,0,0,0,0,67.2,67.5,64.2,55.55,0
744.512,14.6,30.2,13.75,2.3,0.3,223,3,82,14.02,6.86,60.61,232,2283.5,2781,-3.1,23,18.5,193,187,29.4,1.03,0,0,0,0,0,0,0,68.2,68.8,66.48,57,0
744.592,14.6,30.6,13.75,2.3,0.6,223,3,82,14.08,6.87,62.33,232,2302,2803,-3.6,22.8,18,198,187,29.5,1.05,0,0,0,0,0,0,0,69.3,70.3,68.14,58.45,0
744.692,14.6,30.6,13.75,2.6,0.7,223,3,82,14.24,6.87,64.31,232,2302,2822,-4.2,24.5,17.5,204,187,29.3,1.05,0,0,0,0,0,0,0,71.1,70.9,69.39,59.87,0
744.762,14.6,30.6,13.85,2.7,0.7,223,3,82,14.36,6.87,65.06,232,2339.2,2850,-4.5,23.9,17.5,206,187,29.4,1.06,0,0,0,0,0,0,0,71,71.7,71.01,60.88,0
744.852,14.6,32.2,13.75,2.8,0.9,223,3,82,14.45,6.87,66.94,232,2339.2,2880,-4.8,25.5,17,208,187,29.9,1.07,0,0,0,0,0,0,0,72.8,73.6,73.92,62.88,0
744.972,14.6,32.5,13.66,2.9,1.2,223,3,82,14.64,6.87,70.25,232,2357.7,2914,-4.1,27.3,17,216,187,29.4,1.1,0,0,0,0,0,0,0,75.5,81.2,88.45,68.68,0
745.052,14.6,37.6,13.56,2.4,2.6,223,3,82,14.96,6.87,82.06,232,2302,2948,-1.5,61.5,7.5,237,187,47.8,1.21,0,0,0,0,0,0,0,94.5,111,115.49,83.5,0
745.162,14.6,46.7,13.75,3.1,6,223,3,82,15.05,6.87,94.14,232,2357.7,2993,0,69.5,11,285,187,47.1,1.37,0,0,0,0,0,0,0,99.6,124.9,139.98,106.28,0
745.264,14.6,54.5,13.85,3.8,9.2,223,3,82,13.77,6.87,100.14,232,2599.1,3016,-3.8,75.4,14,320,187,46.6,1.69,0,0,0,0,0,0,0,103.7,184.1,210.84,143.36,0
