Time (ms),Accelerator AV (%),Air Mass (mg/stk),Boost AV - CP (mBar),Boost AV - IM (mBar),Boost SP - CP (mBar),Boost SP - IM (mBar),DI PLS_1 (ms),Engine Speed (RPM),Ethanol (%),HPFP AV (Bar),HPFP Duty (%),HPFP SP (Bar),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Int Air Temp (°C),Lambda AV,Lambda SP,LPFP Duty (%),LPFP SP (Bar),LTFT B1,MPI (ms),STFT B1,Throttle AV (%),Torque (Nm),Wastegate AV (%),Wastegate SP (%)
0,51.372549053,542.798828,1071,1052,1815,1812,1.66,2400,-,100,28.6,98.2,14.25,0,0,0,0,39.75,0.9345703125,0.998046875,67.34,5.923,0,1,-6,60.000000039,187.3,4.35,0
88,51.372549053,542.798828,1071,1052,1815,1812,1.66,2400,-,100,28.6,98.2,14.25,0,0,0,0,39.75,0.7412109375,0.9755859375,65.42,5.923,0,1,0,61.960784354,211.5,4.35,0
177,54.90196082,587.201934,1104,1086,2261,2188,1.452,2615.75,-,115.2,26.16,112.3,23.62,0,0,0,0,39.75,0.7412109375,0.9755859375,65.42,5.923,0,1,0,61.960784354,211.5,4.35,0
328,61.568627491,626.730236,1152,1135,2416,2268,1.756,2878,-,132.5,29.35,127.9,22.12,0,0,0,0,39.75,1.044921875,0.9755859375,67.78,5.923,0,1,-1,63.529411806,215.1,4.35,0
447,66.66666671,673.6343284,1228,1212,2496,2296,1.768,3138.25,-,132.5,29.35,127.9,22.12,0,0,0,0,39,0.9697265625,0.9765625,68.98,5.923,0,1,-3,65.490196121,234.1,2.44,0
538,66.66666671,673.6343284,1228,1212,2496,2296,1.768,3138.25,-,149.5,29.59,145.1,22.12,0,0,0,0,39,0.9794921875,0.9765625,68.21,5.923,0,1,-2,66.274509847,263.6,0.53,0
598,70.980392203,734.717742,1318,1300,2496,2296,1.768,3138.25,-,149.5,29.59,145.1,22.12,0,0,0,0,39,0.9794921875,0.9765625,68.21,5.923,0,1,-2,66.274509847,263.6,0.53,0
688,70.980392203,734.717742,1318,1300,2597,2343,2.196,3431,-,167.7,34,164.3,21,0,0,0,0,39,0.9365234375,0.9765625,71.24,5.923,0,1,0,66.274509847,263.6,0.53,0
837,78.4313726,815.5547092,1438,1420,2877,2594,2.3,3766,-,167.7,34,164.3,21,0,0,0,0,39,0.9365234375,0.9765625,71.24,5.923,0,1,0,66.274509847,294.1,0,0
988,79.607843189,846.4779224,1611,1596,2895,2597,3.62,4134,-,179.2,31.29,173.5,20.62,0,0,0,0,39,0.8095703125,0.99609375,73.11,5.923,0,1,-3,66.66666671,312,0,0
1110,86.666666723,968.708334,1861,1843,2899,2653,4.136,4539.25,-,183,35.88,174.1,16.5,0,-1.5,0,0,39,0.8115234375,0.9951171875,73.17,5.923,0,1,-6,66.66666671,351.1,0,0
1258,86.666666723,968.708334,1861,1843,2899,2653,4.136,4539.25,-,183,35.88,174.1,16.5,0,-1.5,0,-1.75,39,0.7587890625,0.9755859375,80.35,5.923,0,1,-7,66.66666671,420.8,0,0
1318,86.666666723,1209.9899372,2266,2242,2900,2698,4.852,5085.75,-,201.7,42.41,199,12,0,-1.5,0,-1.75,39,0.7109375,0.8505859375,82.49,5.923,0,1,-7,66.66666671,420.8,0,0
1411,86.666666723,1389.001218,2653,2619,2900,2876,5.352,5681.75,-,201.7,42.41,199,12,0,-1.5,0,-1.75,39,0.7109375,0.8505859375,82.49,5.923,0,1,-7,66.66666671,515.1,15.1,28.55
1468,86.666666723,1389.001218,2653,2619,2900,2876,5.352,5681.75,-,215.2,41.09,200.1,8.62,-2,-1.5,-2.25,-1.75,39,0.7451171875,0.849609375,84.67,5.923,0,1,-7,66.66666671,515.1,15.1,28.55
1617,86.666666723,1389.001218,2736,2697,2900,2956,5.128,6231.75,-,215.2,41.09,200.1,8.62,-2,-1.5,-2.25,-1.75,39,0.7451171875,0.849609375,84.67,5.923,0,1,-12,66.66666671,528.6,31.93,32.55
1708,87.058823586,1389.001218,2697,2655,2900,2956,5.128,6231.75,-,219.3,32.54,200.1,9.75,-2,-1.5,-2,-1.5,38.25,0.7900390625,0.849609375,87.57,5.923,0,1,0,66.66666671,514.4,42.07,35.96
1828,87.058823586,1389.001218,2697,2655,2900,2596,5.032,6838,-,218.6,24.41,200.1,10.87,-1.75,-1.25,-1.75,-1.25,38.25,0.7841796875,0.849609375,92,5.923,0,1,-15,66.66666671,512.9,33.4,29.63
1917,87.058823586,1389.001218,2729,2689,2900,2694,4.828,6494,-,235.7,0,200.1,6.75,-1.75,-1.25,-1.75,-1.25,38.25,0.7841796875,0.849609375,92,5.923,0,1,-15,66.66666671,512.9,33.4,29.63
1978,87.058823586,1389.001218,2729,2689,2900,2694,4.828,6494,-,235.7,0,200.1,6.75,-1.75,-1.25,-1.75,-1.25,38.25,0.919921875,1.05078125,92,5.923,0,1,0,66.66666671,386.3,30.24,31.29
2038,87.058823586,1389.001218,2767,2750,2900,2694,4.828,6494,-,235.7,0,200.1,6.75,-1.75,-1.25,-1.75,-1.25,38.25,0.919921875,1.05078125,92,5.923,0,1,0,66.66666671,386.3,30.24,31.29
2128,87.058823586,1389.001218,2767,2750,2900,2628,6.896,4796.75,-,199.8,57.85,200.1,-4.87,0,-1,0,-1.5,37.5,0.8134765625,0.849609375,92,5.923,0,1,0,66.66666671,386.3,30.24,31.29
2217,87.058823586,1389.001218,2916,2889,2900,2531,6.764,5228.25,-,199.8,57.85,200.1,-4.87,0,-1,0,-1.5,37.5,0.8134765625,0.849609375,92,5.923,0,1,0,66.66666671,506.9,24.4,34.56
2278,87.058823586,1389.001218,2916,2889,2900,2531,6.764,5228.25,-,211.4,53.99,200.1,-4.5,-1.5,-1,-2,-1.25,37.5,0.693359375,0.849609375,91.7,5.761,0,1,0,66.66666671,506.9,24.4,34.56
2367,87.058823586,1389.001218,2924,2896,2900,2513,6.368,5465.25,-,211.4,53.99,200.1,-4.5,-1.5,-1,-2,-1.25,37.5,0.693359375,0.849609375,91.7,5.761,0,1,0,66.66666671,521,41.13,38.99
2457,87.058823586,1389.001218,2924,2896,2900,2513,6.368,5465.25,-,211.7,53.46,200.1,-2.62,-1.5,-1,-1.75,-1.25,36.75,0.7138671875,0.849609375,88.11,5.761,0,1,0,66.66666671,521,41.13,38.99
2548,87.058823586,1389.001218,2924,2894,2900,2505,5.772,5700.25,-,216.5,44.74,200.1,-1.87,-1.5,-1,-1.75,-1.25,36.75,0.7138671875,0.849609375,88.11,5.363,0,1,-11,66.66666671,527,42.11,41.14
2640,87.058823586,1389.001218,2924,2894,2900,2505,5.772,5700.25,-,216.5,44.74,200.1,-1.87,-1.5,-1,-1.75,-1.25,36,0.7646484375,0.849609375,81.5,5.032,0,1,-14,66.66666671,523.6,44.49,43.08
2727,87.058823586,1389.001218,2939,2904,2879,2487,5.564,5985.75,-,217.5,41.92,200.1,-1.5,-1.5,-1,-1.75,-1.25,36,0.7646484375,0.849609375,81.5,5.032,0,1,-14,66.66666671,523.6,44.49,43.08
2818,87.058823586,1389.001218,2939,2904,2879,2487,5.564,5985.75,-,217.5,41.92,200.1,-1.5,-1.5,-0.75,-1.75,-1.25,35.25,0.7822265625,0.849609375,77.96,4.992,0,1,0,66.66666671,524.8,46.7,44.32
2878,87.058823586,1389.001218,2897,2862,2897,2536,5.356,6259.75,-,214.8,38.3,200.1,0,-1.25,-0.75,-1.25,-0.75,35.25,0.7822265625,0.849609375,77.96,4.992,0,1,0,66.66666671,524.8,46.7,44.32
2970,87.058823586,1389.001218,2897,2862,2897,2536,5.356,6259.75,-,214.8,38.3,200.1,0,-1.25,-0.75,-1.25,-0.75,34.5,0.806640625,0.849609375,79.3,4.973,0,1,-17,66.66666671,528.3,46.14,43.73
3058,87.058823586,1389.001218,2878,2841,2899,2574,5.216,6508.25,-,219.7,30.38,200.1,1.5,-1.25,-0.75,-1.25,-0.75,34.5,0.806640625,0.849609375,79.3,4.973,0,1,-17,66.66666671,528.3,46.14,43.73
3148,87.058823586,1389.001218,2858,2819,2899,2574,5.216,6508.25,-,219.7,30.38,200.1,1.5,-1.25,-0.75,-1.25,-0.75,33.75,0.81640625,0.849609375,80.93,4.965,0,1,-18,66.66666671,528.5,44.85,42.82
3271,87.058823586,1389.001218,2858,2819,2900,2570,5.172,6746.25,-,218.5,27.72,200.1,1.5,-1.25,-0.75,-1.25,-0.75,33,0.8154296875,0.849609375,83.11,4.949,0,1,-21,66.66666671,528.5,44.85,42.82
3417,87.058823586,1389.001218,2839,2800,2900,2570,5.02,6986.75,-,219.2,23.47,200.1,1.5,-1,-0.5,-1.25,-0.75,33,0.8154296875,0.849609375,83.11,4.949,0,1,-21,66.66666671,528.5,43.97,42.14
3538,87.058823586,1389.001218,2847,2817,2900,2664,5.62,6217.75,-,222.7,17.2,200.1,-0.75,-1,-0.5,-1.25,-0.75,33,0.8134765625,0.849609375,86.18,4.936,0,1,-23,66.66666671,528.5,43.09,41.69
3688,87.058823586,1389.001218,2890,2874,2900,2544,6.976,5262,-,222.7,17.2,200.1,-0.75,-1,-0.5,-1,-0.5,32.25,1.19921875,0.849609375,88.48,4.936,0,1,0,66.66666671,524,40.7,38.15
3808,87.058823586,1389.001218,2890,2874,2900,2544,6.976,5262,-,208.3,54.77,200.1,-4.87,-1,-0.5,-1.25,-0.75,31.5,0.7841796875,0.849609375,83.31,4.925,0,1,0,66.66666671,523.8,36.72,39.2
3897,87.058823586,1389.001218,2960,2939,2900,2517,6.728,5414.25,-,215.6,52.11,200.1,-3,0,0,-1.25,-0.75,31.5,0.6943359375,0.849609375,79.4,4.912,0,1,0,66.66666671,527.7,40.78,41.88
3987,87.058823586,1389.001218,2964,2940,2900,2514,6.04,5555.25,-,208.5,51.34,200.1,-2.25,0,0,-1.25,-0.75,31.5,0.6943359375,0.849609375,79.4,4.912,0,1,0,66.66666671,527.7,40.78,41.88
4079,87.058823586,1389.001218,2964,2940,2900,2514,6.04,5555.25,-,208.5,51.34,200.1,-2.25,0,0,-1,-0.25,31.5,0.73828125,0.849609375,77.45,4.91,0,1,-12,66.66666671,525.3,43.08,42.99
4168,87.058823586,1389.001218,2967,2941,2900,2525,5.752,5725.5,-,216.7,44.17,200.1,-1.87,0,0,-1,-0.25,31.5,0.73828125,0.849609375,77.45,4.91,0,1,-12,66.66666671,525.3,43.08,42.99
4258,87.058823586,1389.001218,2967,2941,2900,2525,5.752,5725.5,-,216.7,44.17,200.1,-1.87,0,0,-0.75,-0.25,31.5,0.7685546875,0.849609375,75.79,4.902,0,1,-16,66.66666671,524.1,44.04,44.06
4347,87.058823586,1389.001218,2962,2938,2900,2550,5.532,5867.75,-,217.2,41.94,200.1,-1.87,0,0,-0.75,-0.25,31.5,0.7685546875,0.849609375,75.79,4.902,0,1,-16,66.66666671,524.1,44.04,44.06
4437,87.058823586,1389.001218,2965,2940,2900,2588,5.352,5997.25,-,217.2,41.94,200.1,-1.87,0,0,-0.75,-0.25,30.75,0.8017578125,0.849609375,75.15,4.896,0,1,-16,66.66666671,521.5,45.24,45.14
4588,87.058823586,1389.001218,2965,2940,2900,2588,5.352,5997.25,-,216.1,40.62,200.1,-1.5,0,0,-0.75,-0.25,30.75,0.8193359375,0.849609375,75.78,4.891,0,1,-17,66.66666671,521.5,45.24,45.14
4677,87.058823586,1389.001218,2951,2924,2900,2596,5.376,6133.75,-,218.7,36.51,200.1,-0.75,0,0,0,0,30.75,0.82421875,0.849609375,75.95,4.888,0,1,-17,66.66666671,520.5,46.64,46.03
4768,87.058823586,1389.001218,2933,2901,2900,2603,5.236,6263.75,-,218.7,36.51,200.1,-0.75,0,0,0,0,30.75,0.82421875,0.849609375,75.95,4.888,0,1,-17,66.66666671,522.7,46.93,46.32
4828,87.058823586,1389.001218,2933,2901,2900,2603,5.236,6263.75,-,221,32.84,200.1,0,0,0,0,0,30.75,0.8251953125,0.849609375,76.83,4.88,0,1,-18,66.66666671,522.7,46.93,46.32
4951,87.058823586,1389.001218,2904,2873,2900,2611,5.112,6405.25,-,219.8,31.41,200.1,0.75,0,0,0,0,30.75,0.8251953125,0.849609375,76.83,4.88,0,1,-18,66.66666671,526.2,46.8,45.98
5038,87.058823586,1389.001218,2904,2873,2900,2611,5.112,6405.25,-,219.8,31.41,200.1,0.75,0,0,0,0,30.75,0.8291015625,0.849609375,77.82,4.875,0,1,-19,66.66666671,527.5,45.88,45.31
5099,87.058823586,1389.001218,2890,2857,2900,2616,5.036,6524.75,-,222.8,27.32,200.1,1.5,0,0,0,0,30.75,0.8291015625,0.849609375,77.82,4.875,0,1,-19,66.66666671,527.5,45.88,45.31
5189,87.058823586,1389.001218,2890,2857,2900,2616,5.036,6524.75,-,222.8,27.32,200.1,1.5,0,0,0,0,30.75,0.8310546875,0.849609375,79.76,4.872,0,1,-20,66.66666671,526,45.58,44.85
5248,87.058823586,1389.001218,2882,2850,2900,2618,5.064,6660.25,-,222.8,27.32,200.1,1.5,0,0,0,0,30.75,0.8310546875,0.849609375,79.76,4.872,0,1,-20,66.66666671,526,45.58,44.85
5338,87.058823586,1389.001218,2882,2850,2900,2618,5.064,6660.25,-,220.2,27.01,200.1,1.5,0,0,0,0,30.75,0.826171875,0.849609375,81.15,4.867,0,1,-21,66.66666671,526,45.47,44.8
5399,87.058823586,1389.001218,2883,2851,2900,2622,5.004,6779.75,-,220.2,27.01,200.1,1.5,0,0,0,0,30.75,0.826171875,0.849609375,81.15,4.867,0,1,-21,66.66666671,526,45.47,44.8
5518,87.058823586,1389.001218,2883,2851,2900,2622,5.004,6779.75,-,219.4,25.48,200.1,1.5,0,0,0,0,30.75,0.8310546875,0.849609375,82.02,4.864,0,1,-21,66.66666671,526,45.61,44.73
5608,87.058823586,1389.001218,2879,2845,2900,2611,4.9,6891,-,237.6,13.17,200.1,1.5,0,0,0,0,30.75,0.8310546875,0.849609375,82.02,4.864,0,1,-21,66.66666671,526,45.61,44.73
5698,87.058823586,1389.001218,2879,2845,2900,2611,4.9,6891,-,237.6,13.17,200.1,1.5,0,0,0,0,31.5,0.828125,0.849609375,83.73,4.859,0,1,-22,66.66666671,525,45.47,44.57
5758,87.058823586,1389.001218,2875,2842,2900,2610,4.968,7031,-,231.8,14.99,200.1,1.5,0,0,0,0,31.5,0.828125,0.849609375,83.73,4.859,0,1,-22,66.66666671,525,45.47,44.57
5847,87.058823586,1389.001218,2875,2842,2900,2610,4.968,7031,-,231.8,14.99,200.1,1.5,0,0,0,0,31.5,0.8251953125,0.849609375,86.17,4.854,0,1,-23,66.66666671,526,45.33,44.4
5910,87.058823586,1389.001218,2884,2852,2900,2615,4.896,6836,-,234.9,0,200.1,12.75,0,0,0,0,31.5,0.8251953125,0.849609375,86.17,4.854,0,1,-23,66.66666671,526,45.33,44.4
6058,87.058823586,1389.001218,2884,2852,2900,2615,4.896,6836,-,234.9,0,200.1,12.75,0,0,0,0,31.5,0.9150390625,1.05078125,88.62,4.856,0,1,0,66.66666671,512.5,41.45,44.01
6148,87.058823586,1389.001218,2877,2864,2900,2621,6.16,5278,-,212.7,50.99,200.1,-3.75,0,0,-0.75,-0.25,31.5,0.7958984375,0.84765625,83.1,4.854,0,1,0,66.66666671,517.3,37.48,39.26
6271,87.058823586,1389.001218,2935,2917,2900,2591,6.26,5475,-,217.1,49.23,200.1,-2.62,0,0,0,0,32.25,0.6982421875,0.8408203125,78.87,4.851,0,1,0,66.66666671,517.3,37.48,39.26
6387,87.058823586,1389.001218,2966,2945,2900,2556,6.336,5529.25,-,217.1,49.23,200.1,-2.62,0,0,0,0,32.25,0.6982421875,0.8408203125,78.87,4.851,0,1,0,66.66666671,518.6,39.81,40.84
6447,87.058823586,1389.001218,2966,2945,2900,2556,6.336,5529.25,-,210.8,50.21,200.1,-2.25,0,0,0,0,32.25,0.72265625,0.83984375,76.58,4.849,0,1,-12,66.66666671,518.6,39.81,40.84
6540,87.058823586,1389.001218,2967,2946,2900,2570,5.796,5582,-,213.5,46.03,200.1,-2.25,0,0,0,0,32.25,0.72265625,0.83984375,76.58,4.849,0,1,-12,66.66666671,520.9,42.36,42.57
6658,87.058823586,1389.001218,2967,2946,2900,2570,5.796,5582,-,213.5,46.03,200.1,-2.25,0,0,0,0,32.25,0.7705078125,0.83984375,74.35,4.849,0,1,-14,66.66666671,520.7,42.96,43.09
6777,87.058823586,1389.001218,2951,2931,2900,2575,5.592,5672.75,-,220.4,40.04,200.1,-1.87,0,0,0,0,32.25,0.7705078125,0.83984375,74.35,4.849,0,1,-14,66.66666671,520.7,42.96,43.09
6898,87.058823586,1389.001218,2953,2933,2900,2589,5.476,5735.25,-,211.4,44.68,200.1,-1.87,0,0,0,0,33,0.8056640625,0.83984375,72.32,4.849,0,1,-16,66.66666671,521.6,43.16,43.6
6991,87.058823586,1389.001218,2984,2958,2900,2589,5.476,5735.25,-,211.4,44.68,200.1,-1.87,0,0,0,0,33,0.8056640625,0.83984375,72.32,4.846,0,1,-18,66.66666671,519.5,43.6,44.14
7078,87.058823586,1389.001218,2984,2958,2900,2601,5.32,5820.25,-,220.3,37.82,200.1,-1.87,0,0,0,0,33,0.81640625,0.83984375,76.42,4.846,0,1,-19,66.66666671,519.5,43.6,44.14
7169,87.058823586,1389.001218,2971,2948,2900,2606,5.368,5909.25,-,220.3,37.82,200.1,-1.87,0,0,0,0,33,0.81640625,0.83984375,76.42,4.846,0,1,-19,66.66666671,519,45.33,45.31
7316,87.058823586,1389.001218,2971,2948,2900,2606,5.368,5909.25,-,223.2,35.74,200.1,-1.5,0,0,0,0,33,0.8193359375,0.83984375,76.88,4.846,0,1,-20,66.66666671,518.3,46.35,46.22
7408,87.058823586,1389.001218,2969,2944,2900,2603,5.308,5969.75,-,219.8,37,200.1,-1.5,0,0,0,0,33,0.828125,0.83984375,75.03,4.846,0,1,-20,66.66666671,518.3,46.35,46.22
7498,87.058823586,1389.001218,2955,2930,2900,2611,5.204,6048.75,-,219.8,37,200.1,-1.5,0,0,0,0,33,0.828125,0.83984375,75.03,4.846,0,1,-20,66.66666671,517.5,47.3,47.24
7588,87.058823586,1389.001218,2955,2930,2900,2611,5.204,6048.75,-,222.5,33.84,200.1,-1.12,0,0,0,0,33,0.83203125,0.83984375,74.34,4.846,0,1,-21,66.66666671,520.5,47.75,47.43
7678,87.058823586,1389.001218,2940,2913,2900,2612,5.136,6114.5,-,225.4,31.45,200.1,-1.12,0,0,0,0,33,0.83203125,0.83984375,74.34,4.846,0,1,-21,66.66666671,520.5,47.75,47.43
7768,87.058823586,1389.001218,2940,2913,2900,2612,5.136,6114.5,-,225.4,31.45,200.1,-1.12,0,0,0,0,33,0.833984375,0.83984375,73.9,4.846,0,1,-21,66.66666671,521.3,47.78,47.61
7856,87.058823586,1389.001218,2942,2915,2900,2619,5.06,6169.75,-,224.6,30.78,200.1,-0.37,0,0,0,0,33,0.833984375,0.83984375,73.9,4.846,0,1,-21,66.66666671,521.3,47.78,47.61
7948,87.058823586,1389.001218,2918,2890,2900,2619,5.06,6169.75,-,224.6,30.78,200.1,-0.37,0,0,0,0,33,0.837890625,0.83984375,73.2,4.843,0,1,-21,66.66666671,522.4,48.84,48.44
8038,87.058823586,1389.001218,2918,2890,2900,2626,5.028,6263.5,-,222.6,30.76,200.1,0,0,0,0,0,33,0.8388671875,0.83984375,73.52,4.843,0,1,-21,66.66666671,522.4,48.84,48.44
8157,87.058823586,1389.001218,2900,2872,2900,2625,5,6327.5,-,222.6,30.76,200.1,0,0,0,0,0,33,0.8388671875,0.83984375,73.52,4.843,0,1,-21,66.66666671,523.5,49.09,48.35
8251,87.058823586,1389.001218,2900,2872,2900,2625,5,6327.5,-,226.5,27.47,200.1,0.37,0,0,0,0,33.75,0.8369140625,0.83984375,73.95,4.843,0,1,-21,66.66666671,524.6,48.96,48.6
8338,87.058823586,1389.001218,2899,2873,2900,2625,5.036,6391.75,-,224.1,27.69,200.1,0.75,0,0,0,0,33.75,0.8369140625,0.83984375,73.95,4.843,0,1,-21,66.66666671,524.6,48.96,48.6
8428,87.058823586,1389.001218,2889,2859,2900,2625,5.036,6391.75,-,224.1,27.69,200.1,0.75,0,0,0,0,33.75,0.837890625,0.83984375,75.76,4.843,0,1,-21,66.66666671,525.4,49.17,48.96
8607,87.058823586,1389.001218,2889,2859,2900,2620,4.984,6460.5,-,229.7,23.37,200.1,1.12,0,0,0,0,33.75,0.8369140625,0.83984375,77.45,4.841,0,1,-21,66.66666671,525.4,49.17,48.96
8698,87.058823586,1389.001218,2894,2864,2900,2629,5.016,6514,-,224.8,25.48,200.1,1.5,0,0,0,0,33.75,0.8349609375,0.83984375,78.4,4.841,0,1,-21,66.66666671,526,49.17,48.74
8817,87.058823586,1389.001218,2904,2873,2900,2628,4.984,6593.25,-,221,26.54,200.1,1.5,0,0,0,0,33.75,0.8349609375,0.83984375,78.4,4.841,0,1,-21,66.66666671,526,49.17,48.74
8880,87.058823586,1389.001218,2904,2873,2900,2628,4.984,6593.25,-,221,26.54,200.1,1.5,0,0,0,0,33.75,0.8349609375,0.83984375,79.17,4.841,0,1,-22,66.66666671,526,49.27,49.02
8941,87.058823586,1389.001218,2896,2867,2900,2629,5.024,6645.25,-,217.1,28.79,200.1,1.5,0,0,0,0,33.75,0.8349609375,0.83984375,79.17,4.841,0,1,-22,66.66666671,526,49.27,49.02
9056,87.058823586,1389.001218,2896,2867,2900,2629,5.024,6645.25,-,217.1,28.79,200.1,1.5,0,0,0,0,33.75,0.833984375,0.83984375,79.52,4.838,0,1,-22,66.66666671,526,49.5,49.06
9121,87.058823586,1389.001218,2894,2864,2900,2747,4.612,6571.5,-,212.1,15.27,200.1,12.75,0,0,0,0,33.75,0.833984375,0.83984375,79.52,4.838,0,1,-22,66.66666671,526,49.5,49.06
9238,87.058823586,1355.2167068,2655,2631,2900,2756,4.248,6736.5,-,212.1,15.27,200.1,12.75,0,0,0,0,33.75,1.0234375,1.05078125,79.61,4.843,0,1,0,66.66666671,377.8,48.33,45.19
9329,87.058823586,1355.2167068,2655,2631,2900,2756,4.248,6736.5,-,229.8,0,200.1,14.62,0,0,0,0,33.75,1.2177734375,1.05078125,77.09,4.854,0,1,0,66.66666671,359,24.55,25.82
9419,87.058823586,1371.6426768,2673,2645,2900,2750,4.316,6860.5,-,205.4,14.42,200.1,14.25,0,0,0,0,33.75,1.2177734375,1.05078125,77.09,4.854,0,1,0,66.66666671,359,24.55,25.82
9538,87.058823586,1371.6426768,2673,2645,2900,2750,4.316,6860.5,-,205.4,14.42,200.1,14.25,0,0,0,0,33.75,1.373046875,1.05078125,75.77,4.859,0,1,0,66.66666671,372.3,32.48,33.75
9598,87.058823586,1389.001218,2702,2671,2900,2749,4.368,6886,-,224.1,3.55,200.1,14.25,0,0,0,0,33.75,1.373046875,1.05078125,75.77,4.859,0,1,0,66.66666671,372.3,32.48,33.75
9748,87.058823586,1389.001218,2702,2671,2900,2749,4.368,6886,-,224.1,3.55,200.1,14.25,0,0,0,0,33.75,1.294921875,1.05078125,74.92,4.867,0,1,0,66.66666671,364.1,30.75,29.56
9837,87.058823586,1371.0068328,2689,2662,2900,2763,4.636,6864,-,223.8,2.84,200.1,14.25,0,0,0,0,33.75,1.1943359375,1.05078125,74.55,4.878,0,1,0,66.66666671,368.1,28.44,29.08
9897,87.058823586,1389.001218,2714,2684,2900,2755,4.5,6968.25,-,225.6,2.1,200.1,13.87,0,0,0,0,33.75,1.1943359375,1.05078125,74.55,4.878,0,1,0,66.66666671,368.1,28.44,29.08
9989,87.058823586,1389.001218,2714,2684,2900,2755,4.5,6968.25,-,225.6,2.1,200.1,13.87,0,0,0,0,33.75,1.3017578125,1.05078125,75.07,4.88,0,1,0,66.66666671,371.6,30.03,30.08
10077,87.058823586,1389.001218,2716,2689,2900,2756,4.472,6943.25,-,220.1,4.66,200.1,13.87,0,0,0,0,33.75,1.3017578125,1.05078125,75.07,4.88,0,1,0,66.66666671,371.6,30.03,30.08
10168,87.058823586,1389.001218,2716,2689,2900,2756,4.472,6943.25,-,220.1,4.66,200.1,13.87,0,0,0,0,33.75,1.1640625,1.05078125,75.51,4.886,0,1,0,66.66666671,370.1,29.68,29.61
10256,87.058823586,1389.001218,2726,2695,2900,2758,4.524,7027,-,236,0,200.1,13.87,0,0,0,0,33.75,1.1640625,1.05078125,75.51,4.886,0,1,0,66.66666671,370.1,29.68,29.61
10348,87.058823586,1389.001218,2745,2721,2900,2758,4.524,7027,-,236,0,200.1,13.87,0,0,0,0,33.75,1.259765625,1.05078125,66.29,4.888,0,1,0,66.66666671,356.8,28.17,29.66
10438,87.058823586,1389.001218,2745,2721,2900,2763,4.444,6664.75,-,224.6,8.33,200.1,1.5,0,0,0,0,33.75,1.6826171875,1.05078125,75.51,4.896,0,1,0,66.66666671,356.8,28.17,29.66
10558,78.823529463,1389.001218,2793,2793,2900,2768,4.624,5411.75,-,224.6,8.33,200.1,1.5,0,0,0,0,33.75,1.6826171875,1.05078125,75.51,4.896,0,1,0,66.66666671,396.1,29.21,29.94
10648,78.823529463,1389.001218,2793,2793,2900,2768,4.624,5411.75,-,208.3,26.45,200.1,10.87,0,0,0,0,33.75,1.3125,1.05078125,70.33,4.904,0,1,0,66.66666671,391.4,16.99,44.57
