Time (ms),Accelerator AV (%),Air Mass (mg/stk),Boost AV - CP (mBar),Boost AV - IM (mBar),Boost SP - CP (mBar),Boost SP - IM (mBar),DI PLS_1 (ms),Engine Speed (RPM),Ethanol (%),HPFP AV (Bar),HPFP Duty (%),HPFP SP (Bar),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Int Air Temp (°C),Lambda AV,Lambda SP,LPFP Duty (%),LPFP SP (Bar),LTFT B1,MPI (ms),STFT B1,Throttle AV (%),Torque (Nm),Wastegate AV (%),Wastegate SP (%)
0,51.764705916,891.347314,1755,1766,2091,2056,2.396,3103,-,195.9,45.18,192.5,15.75,0,0,0,0,42,0.978515625,0.998046875,67.54,6.324,10,1,1,66.274509847,325.5,5.22,2.73
88,51.764705916,891.347314,1755,1766,2091,2056,2.396,3103,-,195.9,45.18,192.5,15.75,0,0,0,0,41.25,0.9072265625,0.998046875,67.99,6.321,10,1,-2,65.490196121,337.7,0.74,0
148,54.117647094,933.1222648,1820,1828,2837,2519,2.456,3161.25,-,195.9,45.18,192.5,15.75,0,0,0,0,41.25,0.9072265625,0.998046875,67.99,6.321,10,1,-2,65.490196121,337.7,0.74,0
208,54.117647094,933.1222648,1820,1828,2837,2519,2.456,3161.25,-,196,44.18,191.6,15.37,0,0,0,0,41.25,0.8916015625,0.9970703125,67.62,6.319,10,1,-9,65.490196121,337.7,0.74,0
359,54.509803957,971.6968008,1884,1891,2847,2554,2.584,3218.25,-,196,44.18,191.6,15.37,0,0,0,0,41.25,0.8916015625,0.9970703125,67.62,6.319,10,1,-9,65.882352984,351.7,0,0
448,54.509803957,1013.2809984,1962,1968,2852,2589,2.688,3278,-,195.7,44.53,192.1,15.37,0,0,0,0,40.5,0.9169921875,0.9970703125,67.57,6.311,10,1,-12,65.882352984,364.6,0,0
538,54.509803957,1013.2809984,1962,1968,2852,2589,2.688,3278,-,195.4,45.48,193.5,15.37,0,0,0,0,39.75,0.9384765625,0.99609375,68.1,6.308,10,1,-14,65.882352984,378.6,0,0
599,55.294117683,1065.144674,2050,2054,2852,2589,2.688,3278,-,195.4,45.48,193.5,15.37,0,0,0,0,39.75,0.9384765625,0.99609375,68.1,6.308,10,1,-14,65.882352984,378.6,0,0
688,55.294117683,1065.144674,2050,2054,2857,2632,2.796,3337.25,-,200,45.13,196.2,14.25,0,0,0,0,39.75,0.9384765625,0.99609375,68.1,6.308,10,1,-14,65.882352984,378.6,0,0
779,56.078431409,1119.827258,2144,2146,2861,2632,3.06,3412.75,-,200,45.13,196.2,14.25,0,0,0,0,39,0.958984375,0.9931640625,68.62,6.297,10,1,-15,66.274509847,397.2,0,0
868,56.078431409,1119.827258,2144,2146,2861,2632,3.06,3412.75,-,202,49.66,200.1,13.12,0,0,0,0,38.25,0.9580078125,0.9404296875,68.95,6.279,10,1,-16,66.274509847,430.1,0,0
958,56.078431409,1194.8780448,2273,2275,2865,2585,3.544,3480.75,-,204.8,53.28,200.1,12,0,0,0,0,38.25,0.9580078125,0.9404296875,68.95,6.279,10,1,-16,66.274509847,430.1,0,0
1048,56.078431409,1194.8780448,2273,2275,2865,2585,3.544,3480.75,-,204.8,53.28,200.1,12,0,0,0,0,37.5,0.888671875,0.87890625,71.59,6.266,10,1,-16,66.274509847,464.9,0,0
1108,60.000000039,1275.6938172,2405,2406,2870,2869,3.832,3556.5,-,206.9,55,200.1,10.5,0,0,0,0,37.5,0.888671875,0.87890625,71.59,6.266,10,1,-16,66.274509847,464.9,0,0
1228,60.000000039,1275.6938172,2405,2406,2870,2869,3.832,3556.5,-,206.9,55,200.1,10.5,0,0,0,0,36,0.826171875,0.85546875,73.34,6.226,10,1,-19,66.274509847,493.3,0,0
1321,65.098039258,1372.681222,2579,2579,2875,2971,4.084,3635.25,-,207.4,57.31,200.1,9.37,0,0,0,0,35.25,0.818359375,0.849609375,73.81,6.226,10,1,-19,66.274509847,493.3,0,0
1437,68.627451025,1389.001218,2770,2767,2880,2992,4.296,3730,-,207.6,58.73,200.1,8.25,0,0,0,0,35.25,0.818359375,0.849609375,73.81,6.205,10,1,-21,66.66666671,526,0,0
1528,68.627451025,1389.001218,2770,2767,2880,2992,4.296,3730,-,207.6,58.73,200.1,8.25,0,0,0,0,33.75,0.8330078125,0.849609375,75.46,6.159,10,1,-22,66.66666671,542,12.57,8.96
1588,72.941176518,1389.001218,2813,2809,2885,2988,4.444,3811.75,-,205.8,60.64,200.1,7.87,0,0,0,0,33.75,0.8330078125,0.849609375,75.46,6.159,10,1,-22,66.66666671,542,12.57,8.96
1677,72.941176518,1389.001218,2813,2809,2885,2988,4.444,3811.75,-,205.8,60.64,200.1,7.87,0,0,0,0,33,0.86328125,0.849609375,74.27,6.106,10,1,-20,66.66666671,546.8,18.03,17.28
1768,76.470588285,1389.001218,2783,2782,2891,2998,4.384,3907.25,-,205.8,60.64,200.1,7.87,0,0,0,0,33,0.86328125,0.849609375,74.27,6.106,10,1,-20,66.66666671,546.8,18.03,17.28
1857,76.470588285,1389.001218,2783,2782,2891,2998,4.384,3907.25,-,205.1,60.91,200.1,8.62,0,0,0,0,31.5,0.875,0.849609375,72.88,6.083,10,1,-18,66.66666671,540.8,18.03,7.98
