Time (ms),Accelerator AV (%),Air Mass (mg/stk),Boost AV - CP (mBar),Boost AV - IM (mBar),Boost SP - CP (mBar),Boost SP - IM (mBar),DI PLS_1 (ms),Engine Speed (RPM),Ethanol (%),HPFP AV (Bar),HPFP Duty (%),HPFP SP (Bar),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Int Air Temp (°C),Lambda AV,Lambda SP,LPFP Duty (%),LPFP SP (Bar),LTFT B1,MPI (ms),STFT B1,Throttle AV (%),Torque (Nm),Wastegate AV (%),Wastegate SP (%)
0,52.941176505,602.1866576,1219,1218,2802,2466,1.36,3376,-,207.4,34.26,180.1,24,0,0,0,0,46.5,0.97265625,0.9765625,60.76,5.692,15,1,-5,66.274509847,214.5,0,0
90,52.941176505,602.1866576,1219,1218,2802,2466,1.36,3376,-,207.4,34.26,180.1,24,0,0,0,0,46.5,0.9580078125,0.9765625,63.73,5.692,15,1,-6,66.274509847,231,0,0
150,54.90196082,644.85179,1285,1284,2861,2713,1.508,3403.5,-,208.3,32.73,180.1,21.37,0,0,0,0,46.5,0.9580078125,0.9765625,63.73,5.692,15,1,-6,66.274509847,231,0,0
240,54.90196082,644.85179,1285,1284,2861,2713,1.508,3403.5,-,208.3,32.73,180.1,21.37,0,0,0,0,46.5,0.9697265625,0.9970703125,58.28,5.692,15,1,-6,66.274509847,250.9,0,0
330,56.078431409,697.202946,1368,1366,2863,2744,1.688,3428.5,-,205.8,35.44,181.2,20.25,0,0,0,0,46.5,0.9697265625,0.9970703125,58.28,5.692,15,1,-6,66.274509847,250.9,0,0
421,56.078431409,697.202946,1368,1366,2863,2744,1.688,3428.5,-,205.8,35.44,181.2,20.25,0,0,0,0,46.5,0.96484375,0.9970703125,62.33,5.692,15,1,-1,66.274509847,270.6,0,0
482,58.039215724,744.7004928,1457,1457,2866,2861,1.996,3474.5,-,209.5,33.53,184.7,18.75,0,0,0,0,46.5,0.96484375,0.9970703125,62.33,5.692,15,1,-1,66.274509847,270.6,0,0
571,58.039215724,744.7004928,1457,1457,2866,2861,1.996,3474.5,-,209.5,33.53,184.7,18.75,0,0,0,0,46.5,1.146484375,0.9970703125,64.54,5.692,15,1,1,66.274509847,289.4,0,0
630,61.568627491,800.6971544,1551,1551,2868,3078,2.064,3497.75,-,209.9,38.91,188.8,18.37,0,0,0,0,46.5,1.146484375,0.9970703125,64.54,5.692,15,1,1,66.274509847,289.4,0,0
720,61.568627491,800.6971544,1551,1551,2868,3078,2.064,3497.75,-,209.9,38.91,188.8,18.37,0,0,0,0,46.5,0.8583984375,0.9970703125,61.12,5.692,15,1,-8,66.274509847,308.8,0,0
780,63.529411806,849.9326748,1647,1645,2871,3099,2.16,3558,-,212.1,38.27,191.4,16.87,0,0,0,0,46.5,0.8583984375,0.9970703125,61.12,5.692,15,1,-8,66.274509847,308.8,0,0
870,63.529411806,849.9326748,1647,1645,2871,3099,2.16,3558,-,212.1,38.27,191.4,16.87,0,0,0,0,46.5,1.041015625,0.9970703125,63.92,5.692,15,1,0,66.274509847,331.8,0,0
931,65.098039258,914.5344252,1770,1767,2873,3095,2.644,3604.5,-,212.1,38.27,191.4,16.87,0,0,0,0,46.5,1.041015625,0.9970703125,63.92,5.692,15,1,0,66.274509847,331.8,0,0
1021,65.098039258,914.5344252,1770,1767,2873,3095,2.644,3604.5,-,217.1,45.09,200.1,16.5,0,0,0,0,46.5,0.9208984375,0.9970703125,68.54,5.692,15,1,0,66.274509847,356.6,0.08,0
1112,66.274509847,989.055342,1906,1904,2876,3075,3.128,3655,-,217.7,46.5,200.1,15.75,0,0,0,0,46.5,0.9208984375,0.9970703125,68.54,5.692,15,1,0,66.274509847,356.6,0.08,0
1199,66.274509847,989.055342,1906,1904,2876,3075,3.128,3655,-,217.7,46.5,200.1,15.75,0,0,0,0,46.5,0.7490234375,0.99609375,64.61,5.692,15,1,-10,66.66666671,388.7,0.08,0
1261,68.627451025,1080.7440468,2081,2078,2880,3035,3.508,3713.25,-,214.7,49.86,200.1,14.62,0,0,0,0,46.5,0.7490234375,0.99609375,64.61,5.692,15,1,-10,66.66666671,388.7,0.08,0
1351,68.627451025,1080.7440468,2081,2078,2880,3035,3.508,3713.25,-,214.7,49.86,200.1,14.62,0,0,0,0,46.5,0.7705078125,0.9345703125,67.23,5.692,15,1,-12,66.66666671,421.2,0.08,0
1441,71.372549066,1187.0359688,2281,2279,2884,3007,3.716,3784.25,-,214.7,49.86,200.1,14.62,0,0,0,0,46.5,0.7705078125,0.9345703125,67.23,5.692,15,1,-12,66.66666671,421.2,0.08,0
1531,71.372549066,1187.0359688,2281,2279,2884,3007,3.716,3784.25,-,214.4,50.47,200.1,12,0,0,0,0,46.5,0.802734375,0.8671875,72.49,5.692,15,1,-13,66.66666671,465.4,0.08,0
1620,78.4313726,1302.8655508,2499,2496,2889,3013,4.128,3858.75,-,212.9,54.79,200.1,9,0,0,0,0,45.75,0.8037109375,0.8505859375,71.11,5.692,15,1,-13,66.66666671,465.4,0.08,0
1740,79.607843189,1389.001218,2827,2823,2889,3013,4.128,3858.75,-,212.9,54.79,200.1,9,0,0,0,0,45.75,0.8037109375,0.8505859375,71.11,5.692,15,1,-15,66.66666671,519,0.05,0
1831,79.607843189,1389.001218,2827,2823,2894,3009,4.412,3957.5,-,211.2,57.72,200.1,7.12,0,0,0,0,45,0.8193359375,0.849609375,69.16,5.692,15,1,-17,66.66666671,550.5,21.16,22.85
1920,86.27450986,1389.001218,2807,2804,2898,3027,5.736,4028.5,-,212.1,61.68,200.1,6.75,0,0,0,0,45,0.8193359375,0.849609375,69.16,5.692,15,1,-17,66.66666671,550.5,21.16,22.85
2072,86.27450986,1389.001218,2807,2804,2898,3027,5.736,4028.5,-,212.1,61.68,200.1,6.75,0,0,0,0,44.25,0.853515625,0.849609375,71.78,5.692,15,1,-15,66.66666671,539.9,20.97,10.42
2160,86.27450986,1389.001218,2864,2856,2900,3049,5.8,4137.5,-,216.4,55.94,200.1,6.75,0,0,0,0,43.5,0.8212890625,0.849609375,71.71,5.692,15,1,-18,66.66666671,537.4,24.04,20.84
2252,86.27450986,1389.001218,2842,2838,2900,3079,5.62,4217.5,-,216.6,56.95,200.1,6.75,0,0,0,0,42.75,0.8447265625,0.849609375,69.94,5.692,15,1,-18,66.66666671,537.4,24.04,20.84
2369,86.27450986,1389.001218,2842,2838,2900,3079,5.62,4217.5,-,216.6,56.95,200.1,6.75,0,0,0,0,42.75,0.8447265625,0.849609375,69.94,5.692,15,1,-17,66.66666671,546.2,23.52,24.61
2431,86.27450986,1389.001218,2878,2868,2900,3071,5.772,4308.5,-,217.5,54.82,200.1,7.5,0,0,0,0,41.25,0.837890625,0.849609375,72.04,5.692,15,1,-17,66.66666671,546.2,23.52,24.61
2552,86.27450986,1389.001218,2865,2861,2900,3068,5.716,4398,-,217.7,55.44,200.1,7.12,0,0,0,0,41.25,0.837890625,0.849609375,72.04,5.692,15,1,-18,66.66666671,550.9,25.55,24.96
2640,86.27450986,1389.001218,2865,2861,2900,3068,5.716,4398,-,217.7,55.44,200.1,7.12,0,0,0,0,39.75,0.8427734375,0.849609375,72.33,5.692,15,1,-18,66.66666671,551.9,27.78,25.93
2731,86.27450986,1389.001218,2882,2872,2900,3076,5.676,4500.25,-,217.7,55.44,200.1,7.12,0,0,0,0,39.75,0.8427734375,0.849609375,72.33,5.692,15,1,-18,66.66666671,551.9,27.78,25.93
2822,86.27450986,1389.001218,2882,2872,2900,3076,5.676,4500.25,-,218.8,53.93,200.1,8.25,0,0,0,0,39.75,0.8447265625,0.849609375,70.02,5.594,15,1,-19,66.66666671,559,26.57,26.77
3000,86.27450986,1389.001218,2893,2881,2900,3067,5.74,4588.75,-,217.2,54.84,200.1,7.87,0,0,0,0,38.25,0.8447265625,0.849609375,67.33,5.594,15,1,-19,66.66666671,559,26.57,26.77
3121,86.27450986,1389.001218,2901,2889,2900,3020,5.848,4681.5,-,218.9,53.96,200.1,7.87,0,0,0,0,37.5,0.84375,0.849609375,68.2,5.255,15,1,-19,66.66666671,561.9,32.68,31.89
3210,86.27450986,1389.001218,2898,2887,2900,3003,5.784,4772.5,-,219.6,53.44,200.1,8.62,0,0,0,0,37.5,0.84375,0.849609375,68.2,5.255,15,1,-19,66.66666671,561.9,32.68,31.89
3300,86.27450986,1389.001218,2898,2887,2900,3003,5.784,4772.5,-,219.6,53.44,200.1,8.62,0,0,0,0,36.75,0.841796875,0.849609375,66.16,5.146,15,1,-20,66.66666671,562.3,33.28,33.13
3360,86.27450986,1389.001218,2889,2875,2900,2980,5.808,4863.75,-,220.3,52.22,200.1,8.62,0,0,0,0,36.75,0.841796875,0.849609375,66.16,5.146,15,1,-20,66.66666671,562.3,33.28,33.13
3479,86.27450986,1389.001218,2889,2875,2900,2980,5.808,4863.75,-,220.3,52.22,200.1,8.62,0,0,0,0,36,0.8427734375,0.849609375,66.29,4.994,15,1,-20,66.66666671,562.3,35.4,34.69
3572,86.27450986,1389.001218,2880,2866,2900,2980,5.688,4950.75,-,222.9,50,200.1,9,0,0,0,0,35.25,0.84375,0.849609375,67.43,4.989,15,1,-20,66.66666671,562.6,35.97,35.61
3720,86.666666723,1389.001218,2880,2867,2900,2958,5.716,5044,-,223.1,49.77,200.1,9,0,0,0,0,35.25,0.8447265625,0.849609375,67.65,4.989,15,1,-20,66.66666671,562.6,35.97,35.61
3841,86.27450986,1389.001218,2882,2868,2900,2949,5.712,5127,-,223.1,49.77,200.1,9,0,0,0,0,35.25,0.8447265625,0.849609375,67.65,4.979,15,1,-20,66.66666671,562.3,37.13,36.73
3933,86.27450986,1389.001218,2882,2868,2900,2949,5.712,5127,-,226.4,47.13,200.1,9.37,0,0,0,0,34.5,0.8427734375,0.849609375,67.01,4.965,15,1,-21,66.66666671,561.9,37.64,37.11
4020,86.666666723,1389.001218,2873,2858,2900,2936,5.736,5213.25,-,223.7,49.19,200.1,9.37,0,0,0,0,34.5,0.83984375,0.849609375,66.97,4.965,15,1,-21,66.66666671,561.9,37.64,37.11
4110,86.666666723,1389.001218,2865,2850,2900,2936,5.736,5213.25,-,223.7,49.19,200.1,9.37,0,0,0,0,34.5,0.83984375,0.849609375,66.97,4.963,15,1,-21,66.66666671,561.5,37.75,37.4
4200,86.666666723,1389.001218,2865,2850,2900,2916,5.66,5299,-,229.3,45.27,200.1,9.75,0,0,0,0,33.75,0.837890625,0.849609375,67.4,4.963,15,1,-21,66.66666671,561.5,37.75,37.4
4322,86.666666723,1389.001218,2864,2848,2900,2906,5.7,5382.5,-,229.3,45.27,200.1,9.75,0,0,0,0,33.75,0.837890625,0.849609375,67.4,4.949,15,1,-22,66.66666671,560.7,38.64,37.79
4440,86.666666723,1389.001218,2864,2848,2900,2906,5.7,5382.5,-,227.6,46.27,200.1,9.75,0,0,0,0,33.75,0.8388671875,0.849609375,67.61,4.947,15,1,-22,66.66666671,560.5,38.69,38.12
4531,86.666666723,1389.001218,2870,2853,2900,2889,5.66,5464.5,-,222.1,49.79,200.1,10.12,0,0,0,0,33.75,0.8388671875,0.849609375,67.27,4.936,15,1,-23,66.66666671,559.8,39.4,38.78
4710,86.666666723,1389.001218,2881,2863,2900,2896,5.628,5558.25,-,227.7,45.12,200.1,10.12,0,0,0,0,33.75,0.8388671875,0.849609375,67.27,4.936,15,1,-23,66.66666671,559.8,39.4,38.78
4800,86.666666723,1389.001218,2882,2866,2900,2904,5.616,5642.75,-,229.2,44,200.1,10.87,0,0,0,0,33,0.8427734375,0.849609375,67.81,4.925,15,1,-24,66.66666671,559.3,40.34,39.87
4950,86.666666723,1389.001218,2869,2851,2900,2904,5.616,5642.75,-,229.2,44,200.1,10.87,0,0,0,0,33,0.84765625,0.849609375,67.69,4.92,15,1,-24,66.66666671,558.1,41.58,40.82
5069,86.666666723,1389.001218,2869,2851,2900,2942,5.428,5721.5,-,229.3,42.11,200.1,10.87,0,0,0,0,33,0.853515625,0.849609375,67.66,4.912,15,1,-23,66.66666671,557.3,42.22,41
5249,86.666666723,1389.001218,2831,2820,2900,2948,5.408,5806.5,-,233.6,39.05,200.1,11.25,0,0,0,0,33,0.8515625,0.849609375,67.59,4.912,15,1,-23,66.66666671,557.3,42.22,41
5370,86.666666723,1389.001218,2850,2834,2900,2977,5.432,5877,-,231.4,39.94,200.1,11.62,0,0,0,0,33,0.857421875,0.849609375,67.52,4.902,15,1,-22,66.66666671,549.7,42.88,41.57
5460,86.666666723,1389.001218,2840,2822,2900,2983,5.296,5958.75,-,228.6,41.01,200.1,12.37,0,0,0,0,33,0.8603515625,0.849609375,67.92,4.902,15,1,-22,66.66666671,549.7,42.88,41.57
5580,86.666666723,1389.001218,2836,2819,2900,2983,5.296,5958.75,-,228.6,41.01,200.1,12.37,0,0,0,0,33,0.8603515625,0.849609375,67.92,4.894,15,1,-21,66.66666671,547.6,41.97,41.8
5670,86.666666723,1389.001218,2836,2819,2900,3002,5.34,6042.5,-,233.4,38.49,200.1,12.37,0,0,0,0,33,0.8564453125,0.849609375,67.82,4.891,15,1,-21,66.66666671,550.9,43.14,42.21
5731,86.666666723,1389.001218,2840,2820,2900,2995,5.336,6119.25,-,233.4,38.49,200.1,12.37,0,0,0,0,33,0.8564453125,0.849609375,67.82,4.891,15,1,-21,66.66666671,550.9,43.14,42.21
5822,86.666666723,1389.001218,2840,2820,2900,2995,5.336,6119.25,-,232.9,37.59,200.1,12.75,0,0,0,0,33,0.85546875,0.849609375,67.89,4.883,15,1,-21,66.66666671,550.7,42.67,42.19
5910,86.666666723,1389.001218,2836,2818,2900,2996,5.408,6199.25,-,230.5,38.21,200.1,12.37,0,0,0,0,33,0.85546875,0.849609375,67.89,4.883,15,1,-21,66.66666671,550.7,42.67,42.19
6000,86.666666723,1389.001218,2836,2818,2900,2996,5.408,6199.25,-,230.5,38.21,200.1,12.37,0,0,0,0,33,0.85546875,0.849609375,68.2,4.875,15,1,-20,66.66666671,553.4,42.91,42.14
6061,86.666666723,1389.001218,2851,2831,2900,2997,5.44,6277.5,-,230.5,38.21,200.1,12.37,0,0,0,0,33,0.85546875,0.849609375,68.2,4.875,15,1,-20,66.66666671,553.4,42.91,42.14
6180,86.666666723,1389.001218,2851,2831,2900,2997,5.44,6277.5,-,229.9,38.44,200.1,12.37,0,0,0,0,33,0.85546875,0.849609375,68.39,4.872,15,1,-20,66.66666671,553.4,42.91,42.14
6240,86.666666723,1389.001218,2852,2830,2900,2996,5.456,6347.25,-,231.2,37.36,200.1,12.37,0,0,0,0,33,0.85546875,0.849609375,68.39,4.872,15,1,-20,66.66666671,550.9,42.85,42.14
6330,86.666666723,1389.001218,2852,2830,2900,2996,5.456,6347.25,-,231.2,37.36,200.1,12.37,0,0,0,0,33,0.849609375,0.849609375,68.67,4.864,15,1,-20,66.66666671,550.2,42.47,42.06
6422,86.666666723,1389.001218,2858,2838,2900,3001,5.504,6424.75,-,230.6,36.8,200.1,12.75,0,0,0,0,33,0.849609375,0.849609375,68.67,4.864,15,1,-20,66.66666671,550.2,42.47,42.06
6570,86.666666723,1389.001218,2862,2840,2900,3004,5.436,6500.25,-,227.8,38.19,200.1,12.75,0,0,0,0,33,0.8486328125,0.84765625,68.42,4.859,15,1,-20,66.66666671,549.4,42.8,41.93
6663,86.666666723,1389.001218,2862,2840,2900,3004,5.436,6500.25,-,227.8,38.19,200.1,12.75,0,0,0,0,33,0.8447265625,0.8408203125,68.91,4.854,15,1,-20,66.66666671,551.3,42.4,41.93
6753,86.666666723,1389.001218,2881,2859,2900,2621,5.58,6579.75,-,229.5,37.07,200.1,12.75,0,0,0,0,33,0.837890625,0.8408203125,68.95,4.854,15,1,-20,66.66666671,551.3,42.4,41.93
6900,86.666666723,1389.001218,2887,2864,2900,2621,5.58,6579.75,-,229.5,37.07,200.1,12.75,0,0,0,0,33,0.837890625,0.8408203125,68.95,4.843,15,1,-20,66.66666671,551.3,42.82,42.4
6991,86.666666723,1389.001218,2865,2846,2900,2621,5.56,6659.75,-,231.5,34.08,200.1,12.75,0,0,0,0,33,0.837890625,0.83984375,69.02,4.841,15,1,-20,66.66666671,550.5,43.65,42.34
7112,86.666666723,1389.001218,2865,2846,2900,2620,5.556,6721.75,-,231.1,32.97,200.1,12.75,0,0,0,0,33,0.833984375,0.83984375,69.12,4.833,15,1,-21,66.66666671,548.8,42.25,41.85
7200,86.666666723,1389.001218,2866,2847,2900,2620,5.5,6789.75,-,226.7,34.34,200.1,12.75,0,0,0,0,33,0.833984375,0.83984375,69.12,4.833,15,1,-21,66.66666671,548.8,42.25,41.85
7290,86.666666723,1389.001218,2866,2847,2900,2620,5.5,6789.75,-,226.7,34.34,200.1,12.75,0,0,0,0,33,0.8330078125,0.83984375,68.89,4.83,15,1,-21,66.66666671,547.4,42.25,41.67
7379,86.666666723,1389.001218,2865,2843,2900,2624,5.468,6865.75,-,223.9,35.6,200.1,12.75,0,0,0,0,33,0.8330078125,0.83984375,68.89,4.83,15,1,-21,66.66666671,547.4,42.25,41.67
7471,86.666666723,1389.001218,2859,2839,2900,2624,5.468,6865.75,-,223.9,35.6,200.1,12.75,0,0,0,0,33,0.833984375,0.8408203125,68.91,4.822,15,1,-22,66.66666671,550,42.07,41.54
7560,86.666666723,1389.001218,2859,2839,2900,2628,5.516,6930.25,-,221.5,35.74,200.1,12.75,0,0,0,0,33,0.8349609375,0.83984375,68.71,4.819,15,1,-22,66.66666671,550,42.07,41.54
7621,86.666666723,1389.001218,2859,2839,2900,2628,5.516,6930.25,-,221.5,35.74,200.1,12.75,0,0,0,0,33,0.8349609375,0.83984375,68.71,4.819,15,1,-22,66.66666671,550.8,42.03,41.5
7682,86.666666723,1389.001218,2867,2845,2900,2617,5.588,7003,-,223.9,33.56,200.1,12.37,0,0,0,0,33,0.8349609375,0.83984375,68.71,4.819,15,1,-22,66.66666671,550.8,42.03,41.5
7800,86.666666723,1389.001218,2858,2836,2900,2624,5.496,7058.75,-,223.9,33.56,200.1,12.37,0,0,0,0,33,0.8310546875,0.8408203125,68.79,4.811,15,1,-23,66.66666671,550.7,42.1,41.46
7920,86.666666723,1389.001218,2858,2836,2900,2624,5.496,7058.75,-,224.3,32.42,200.1,12.37,0,0,0,0,33.75,0.8330078125,0.8408203125,69.05,4.806,15,1,-23,66.66666671,551,41.96,41.46
8011,86.666666723,1389.001218,2870,2848,2900,2627,5.564,7090,-,219.9,35.45,200.1,12.37,0,0,0,0,33.75,0.8330078125,0.8408203125,69.05,4.806,15,1,-23,66.66666671,551,41.96,41.46
8101,86.666666723,1389.001218,2844,2831,2900,2627,5.564,7090,-,219.9,35.45,200.1,12.37,0,0,0,0,33.75,0.8369140625,1.05078125,69.03,4.803,15,1,0,66.66666671,267.3,39.83,41.72
8192,86.666666723,1389.001218,2844,2831,2900,2617,6.364,6171.75,-,224.1,54.77,200.1,-1.12,0,0,0,0,33.75,0.734375,0.8408203125,67.27,4.803,15,1,0,66.66666671,267.3,39.83,41.72
8370,86.666666723,1389.001218,2969,2963,2900,2604,6.748,5591,-,231.7,55.26,200.1,-2.25,0,0,0,0,33.75,0.734375,0.8408203125,67.27,4.811,15,1,0,66.66666671,519.3,37.6,37.81
8492,86.666666723,1389.001218,3000,2994,2900,2579,6.904,5607.5,-,232.4,56.39,200.1,-2.25,0,0,0,0,33.75,0.7138671875,0.83984375,70.47,4.803,15,1,0,66.66666671,520.7,36.95,39.48
