﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99 00001C41279601 v1.04 Stage1 91oct_95ron
211.906,14.86,27.5,3,0,3,61,14.62,42,42.9,35.81,2476.2,2630,-5.7,12.8,24.5,24.5,24.5,24.5,24.5,24.5,132,40.8,1,0,0,0,0,0,0,42.3,36.71,3276.7,0,0,0,0
212.014,14.86,27.5,3.01,0,3,61,14.67,42,42.8,35.94,2470.6,2642,-5.5,12.8,24.5,24.5,24.5,24.5,24.5,24.5,132,40.7,1,0,0,0,0,0,0,42.2,36.84,3276.7,0,0,0,0
212.126,14.86,27.5,3.03,0,3,61,14.65,42,42.8,36.11,2471.1,2650,-5.6,12.9,24.5,24.5,24.5,24.5,24.5,24.5,132,40.7,1,0,0,0,0,0,0,42.3,36.97,3276.7,0,0,0,0
212.234,14.86,27.5,3.03,0,3,61,14.64,42,42.8,36.31,2465.3,2663,-5.6,12.9,24.5,24.5,24.5,24.5,24.5,24.5,132,40.7,1,0,0,0,0,0,0,42.3,37.06,3276.7,0,0,0,0
212.354,14.86,27.5,3.08,0,3,61,14.62,42,42.7,36.36,2468.3,2672,-5.6,12.8,25,25,25,25,25,25,132,40.8,1,0,0,0,0,0,0,42.2,37.12,3276.7,0,0,0,0
212.476,14.86,27.5,3.08,0,3,61,14.6,42,42.6,36.39,2469.6,2684,-5.8,12.7,25,25,25,25,25,25,132,40.8,1,0,0,0,0,0,0,42,37.19,3276.7,0,0,0,0
212.597,14.86,27.5,3.12,0,3,61,14.58,41.2,42.5,36.39,2460,2698,-5.9,12.7,25,25,25,25,25,25,130,40.8,1,0,0,0,0,0,0,41.8,37.27,3276.7,0,0,0,0
212.717,14.86,27.5,3.1,0,3,61,14.57,41.2,42.4,36.39,2464.7,2706,-6.1,12.8,25,25,25,25,25,25,130,40.9,1,0,0,0,0,0,0,41.7,37.35,3276.7,0,0,0,0
212.828,14.86,27.5,3.12,0,3,61,14.62,41.2,42.3,36.44,2460,2720,-6,12.8,25,25,25,25,25,25,130,41,1,0,0,0,0,0,0,41.6,37.41,3276.7,0,0,0,0
212.946,14.86,27.5,3.12,0,3,61,14.58,41.2,42.2,36.58,2458.4,2733,-6.2,12.8,25,25,25,25,25,25,129,41,1,0,0,0,0,0,0,41.5,37.51,3276.7,0,0,0,0
213.066,14.86,27.5,3.13,0,3,61,14.58,41.2,42.2,36.69,2457.2,2741,-6.2,12.8,25,25,25,25,25,25,128,41,1,0,0,0,0,0,0,41.6,37.6,3276.7,0,0,0,0
213.188,14.86,27.5,3.17,0,3,61,14.6,41.2,42,36.92,2451.9,2754,-6.2,12.7,25.5,25.5,25.5,25.5,25.5,25.5,130,41,1,0,0,0,0,0,0,41.6,37.67,3276.7,0,0,0,0
213.297,14.86,27.1,3.17,0,3,61,14.57,41.2,42,36.94,2450.1,2761,-6.4,12.7,25.5,25.5,25.5,25.5,25.5,25.5,129,42,1,0,0,0,0,0,0,40.6,37.05,3276.7,0,0,0,0
213.415,14.86,25.9,3.28,0,3,61,14.53,36.8,37.6,33.44,2424.8,2762,-6.7,11.2,25,25,25,25,25,25,118,44.9,1,0,0,0,0,0,0,36.7,34.39,3276.7,0,0,0,0
213.525,14.86,25.1,3.16,0,3,61,14.48,35.2,35.8,32.08,2301.5,2776,-7.1,11.1,26.1,26.1,26.1,26.1,26.1,26.1,106,46.2,1,0,0,0,0,0,0,35.8,32.94,3276.7,0,0,0,0
213.647,14.86,25.1,3,0,3,61,14.48,35.2,35.8,32.11,2233.9,2783,-7.3,11,25.3,25.3,25.3,25.3,25.3,25.3,104,46.1,1,0,0,0,0,0,0,35.6,32.58,3276.7,0,0,0,0
213.766,14.86,25.1,2.94,0,3,61,14.44,35.2,35.8,31.81,2221.5,2789,-7.7,11.1,26.1,26.1,26.1,26.1,26.1,26.1,104,46.1,1,0,0,0,0,0,0,35.4,32.58,3276.7,0,0,0,0
213.878,14.86,25.1,2.84,0,3,61,14.42,35.2,35.8,32.06,2208.2,2800,-8.2,11.2,26.3,26.3,26.3,26.3,26.3,26.3,104,46.1,1,0,0,0,0,0,0,35.6,32.61,3276.7,0,0,0,0
213.996,14.86,25.1,2.78,0,3,61,14.43,35.2,35.8,32.06,2201.9,2805,-8.5,11.4,26.3,26.3,26.3,26.3,26.3,26.3,104,46.1,1,0,0,0,0,0,0,35.4,32.65,3276.7,0,0,0,0
214.120,14.86,25.1,2.69,0,3,61,14.49,35.2,35.7,32.17,2198.3,2818,-8.5,11.5,26.4,26.4,26.4,26.4,26.4,26.4,104,46.1,1,0,0,0,0,0,0,35.4,32.71,3276.7,0,0,0,0
