﻿Time,Epm_nEng,mkist_w_msg,rl_msg,psolldr_w_msg,pvdr_w_msg,ps_w_msg,tvldste_w_msg,FuPHi_pRailSp,FuPHi_pRail,lamsbg_w_msg,UEGO_rLamS1B1,ml_msg,zwsol_msg,Ign_ia_real_s8,BasSvrAppl_AusZun_msg Array [0],BasSvrAppl_AusZun_msg Array [1],BasSvrAppl_AusZun_msg Array [2],BasSvrAppl_AusZun_msg Array [3],BasSvrAppl_AusZun_msg Array [4],BasSvrAppl_AusZun_msg Array [5],IKCtl_flgKnkDetn,tans_msg,tavdkg_w_msg,ExhMod_tExhS2B1,wdks_msg,tkwsoll_w_msg,CEngDsT_tSnsr
Elapsed time,Motordrehzahl,Kupplungsmotormoment Istwert,relative Luftfuellung,Ladedruck- Sollwert,Druck vor Drosselklappe Rohwert,Saugrohr-Absolutdruck (Word),Tastverhaeltnis an Endstufe des Ladedruckstellers,Sollwert Raildruckregelung,Gefilterter Raildruck-Istwert (Absolutdruck),Lambdasoll Begrenzung (word),Lambda-Istwert,Luftmassenfluss,Soll-Zuendwinkel aus Momenteneingriff,Istzuendwinkel,Zuendwinkel Zylinder 1,Zuendwinkel Zylinder 2,Zuendwinkel Zylinder 3,Zuendwinkel Zylinder 4,Zuendwinkel Zylinder 5,Zuendwinkel Zylinder 6,Bedingung fuer erkannte Klopfer,Ansaugluft-Temperatur,"Ansauglufttemperatur vor Drosselklappe, gemessen",Abgastemperatur nach Katalysator aus Modell,"Sollwert DK-Winkel, bezogen auf unteren Anschlag",Solltemperatur Kuehlmittel,"Motortemperatur, linearisiert und umgerechnet"
ms,1/min,Nm,%,hPa,hPa,hPa,%,MPa,MPa,,,kg/h,° KW,° KW,° KW,° KW,° KW,° KW,° KW,° KW,0-n,°C,°C,°C,% DK,,°C
59,2410.5,-43.5,12,944.219,997.031,891.367,99.9969,15.072,15.57,1.00244,7.83154,32,-10.5,-10.5,-11,-11,-11,-11,-11,-11,0,30,57.553,706.76,9.02,90,92.16
119,2406,-43.5,12,944.219,997.578,891.484,99.9969,15.072,15.58,1.00293,7.90723,32,-10.5,-10.5,-11,-11,-11,-11,-11,-11,0,30,57.553,706.76,9.02,90,92.16
179,2403,-43.5,12,944.219,998.125,891.484,99.9969,15.072,15.59,1.0022,7.93774,32,-10.5,-10.5,-11,-11,-11,-11,-11,-11,0,30,57.553,706.76,9.02,90,92.16
239,2402.5,-43.5,12,944.219,995.234,891.484,99.9969,15.072,15.596,1.00317,8.37622,32,-10.5,-10.5,-11,-11,-11,-11,-11,-11,0,30,57.553,706.76,9.02,90,91.96
309,2397.5,-43.5,12,944.219,993.828,890.469,99.9969,15.072,15.6,1.00317,8.46265,32,-12,-12,-12,-12,-12,-12,-12,-12,0,30,57.459,706.76,9.02,90,91.96
369,2393.5,-43.5,12,944.219,994.375,890.352,99.9969,15.072,15.608,1.00293,8.62305,32,-12,-12,-12,-12,-12,-12,-12,-12,0,30,57.459,706.66,9.02,90,91.96
429,2391.5,-43.5,12,944.219,994.766,890.742,99.9969,15.072,15.616,1.00244,8.62305,32,-12,-12,-12,-12,-12,-12.5,-12,-12,0,30,57.459,706.66,9.02,90,91.96
489,2389.5,-43.5,12,944.219,994.375,891.367,99.9969,15.072,15.538,1.00024,8.96265,32,-11.25,-11.25,-11.8,-11.5,-11.6,-11.9,-11.7,-11.5,0,30,57.459,706.66,9.02,90,91.96
549,2418,-24,18.75,944.219,992.266,883.242,99.9969,15.534,15.124,0.91016,9.70605,60,8.25,11.25,-9.6,8.6,-1.7,8.6,-6.7,8.6,0,30,57.459,706.66,17.25,90,91.66
609,2488.5,73,59.25,944.219,975.156,825.859,99.9969,16.948,15.928,0.90991,10.44897,168,21.75,19.5,19.5,22,25,20,19.5,23.5,0,30,57.459,706.66,33.33,90,91.66
669,2667.5,179.5,70.5,1552.734,944.375,927.734,99.9969,17.574,17.896,0.92236,5.4978,216,15.75,15,16,17.5,15,16.5,15,15,0,30,57.459,706.66,97.65,90,91.66
729,2578,208.5,74.25,2180.977,979.141,941.602,99.9969,18.012,18.414,1,1.15601,224,14.25,14.25,15,14.5,14.5,14.5,15,14.5,0,30,57.459,707.76,97.65,90,91.66
789,2386,218.5,73.5,2226.602,1009.844,972.344,99.9969,18.386,18.53,1,0.96289,204,12.75,12,12.5,13,13,12.5,14,13,0,30,57.459,707.76,97.65,90,91.66
849,2443,219.5,78,2187.227,1036.562,1003.242,99.9969,18.692,19.102,1,1.05103,216,12,12,12,12.5,12.5,12.5,12,12.5,0,30,57.342,707.76,97.65,90,91.46
909,2439.5,236,82.5,2214.844,1068.125,1031.367,99.9969,18.914,19.27,1,1.11108,232,12,12,12,12,12,12,12,12,0,30,57.155,707.76,97.65,90,91.46
969,2459,253.5,89.25,2183.242,1100.156,1060.625,99.9969,19.078,19.384,1,1.13013,252,12,12,12,12,12,12,12,12,0,30,57.155,713.36,97.65,90,91.46
1029,2473,275,91.5,2181.875,1134.844,1092.969,99.9969,19.2,19.49,1,1.104,260,12,12,12,12,12,12,12,12,0,30,57.155,713.36,97.65,90,91.16
1091,2480,286,96,2193.359,1179.141,1133.867,99.9969,19.298,19.66,1,1.03662,276,11.25,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0,30,57.155,713.36,97.65,90,91.16
1149,2490.5,298,99.75,2198.477,1222.969,1174.609,99.9969,19.374,19.738,1,1.00415,288,10.5,11.25,11,11,11.5,11,11.5,11,0,30,57.038,718.76,97.65,90,91.16
