﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40
0.253,11.89,0,0.2,-0.7,-0.2,0,1141,3,90,164.06,10.5,11,5.2,2479.9,-0.38,1524,0.01,7.4,-19.5,-19.5,-19,-19.5,-19,-19.5,-24,100,1,0,0,0,0,0,0,0,0,0,10.6,5.8,6.94,0,0,0.56,0,0,-0.05,0
0.353,11.89,0,0.2,-0.7,-0.2,0,1141,3,90,164.06,10.5,11,5.3,2480.1,-0.32,1538,0.01,7.4,-19,-19,-19,-19,-19,-19,-24,100,1,0,0,0,0,0,0,0,0,0,10.7,5.8,6.97,0,0,0.56,0,0,-0.04,0
0.458,11.89,0,0.2,-0.7,-0.2,0,1141,3,90,162.29,10.5,11,5.3,2482.2,-0.41,1535,0.01,7.4,-19,-19,-19,-19,-19,-19,-24,100,1,0,0,0,0,0,0,0,0,0,10.6,5.8,6.99,0,0,0.56,0,0,-0.05,0
0.557,11.89,3.6,0.2,-0.7,-0.2,0,1141,3,90,163.17,10.5,11,5.3,2479.9,-0.36,1544,0.01,7.4,-18.6,-18.8,-19,-18.7,-18.6,-19,-24,100,1,0,0,0,0,0,0,0,0,0,11,5.8,7.01,0,0,0.56,0,0,-0.05,0
0.660,11.89,5.1,0.2,-0.7,-0.2,0,1141,3,90,156.39,10.5,11,5.4,2457.2,-0.41,1544,0.01,7.4,-17,-17.9,-16.6,-17.4,-16.6,-18.1,-20,100,1,0,0,0,0,0,0,0,0,0,10.7,5.9,7.04,0,0,0.56,0,0,-0.05,0
0.754,11.89,8.9,0.2,-0.7,-0.2,0,1141,3,90,176.57,10.5,11,5.3,2383.6,-0.47,1556,0.01,7.5,-12.5,-10.2,-11.3,-13.8,-11.9,-10.2,-14,100,1,0,0,0,0,0,0,0,0,0,11.9,6.6,7.33,0,0,0.49,0,0,-0.05,0
0.866,11.89,11.6,0.2,-0.8,-0.2,0,1141,3,90,152.82,12,12.9,6.4,2307.6,-0.36,1558,0.01,8.4,-5.8,-6.2,-7.5,-5.8,-7.9,-7.1,-4,100,1,0,0,0,0,0,0,0,0,0,13.6,7.5,8.26,0,0,0.43,0,0,-0.05,0
0.967,11.89,12.9,0.2,-0.8,-0.2,0,1141,3,90,83.39,14.2,14.7,7.3,2238.2,-0.38,1584,0.01,9.4,-2.2,-3.4,-1.8,-2.6,-1.8,-3.8,4,100,1,0,0,0,0,0,0,0,0,0,15.5,8.5,9.41,0,0,0.36,0,0,-0.04,0
1.066,11.89,15.9,0.2,-0.8,-0.2,0,1141,3,90,42.01,15,16.3,8.2,2209.2,-0.41,1612,0.01,10.4,0.6,-0.7,0.7,0.2,1.4,-0.7,12,100,1,0,0,0,0,0,0,0,0,0,17.8,10.1,10.73,0,0,0.3,0,0,-0.04,0
1.163,11.89,17.4,0.2,-0.8,-0.2,0,1143,3,90,25.95,19.5,20.1,10.3,2197.9,-0.36,1589,0.01,12.1,18,16,0,18,-6.4,5.9,20,100,1,0,0,0,0,0,0,0,0,0,21.5,12.2,12.95,0,0,0.24,0,0,-0.04,0
1.266,11.89,17.4,0.2,-0.8,-0.2,0,1143,3,90,20.12,21.8,23,11.7,2203.4,-0.32,1609,0.01,13.9,17.5,17.5,18,17.5,18,17.5,50,100,1,0,0,0,0,0,0,0,0,0,24,13.8,15.01,0,0,0.2,0,0,-0.04,0
1.363,11.89,17.4,0.2,-0.8,-0.2,0,1144,3,90,17.24,24.8,25.4,13,2240,-0.5,1619,0.01,15.1,18,18,18,18,18,18,60,100,1,0,0,0,0,0,0,0,0,0,26.2,14.8,16.65,0,0,0.18,0,0,-0.04,0
1.467,11.89,17.4,0.2,-0.8,-0.2,0,1144,3,90,16.19,26.2,26.5,13.9,2282,-0.3,1634,0.01,15.9,18.5,18.5,18.5,18.5,18.5,18.5,70,100,1,0,0,0,0,0,0,0,0,0,27.1,15.5,17.8,0,0,0.19,0,0,-0.04,0
1.563,11.89,18.4,0.2,-0.8,-0.2,0,1148,3,90,15.36,27,27.8,14.7,2310.5,-0.36,1647,0.01,16.3,18.5,18.5,18.5,18.5,18.5,18.5,73,100,1,0,0,0,0,0,0,0,0,0,29,16.8,18.96,0,0,0.17,0,0,-0.05,0
1.664,11.89,19.9,0.2,-0.8,-0.2,0,1148,3,90,14.97,30.8,30.7,16.5,2330.8,-0.32,1668,0.01,17.3,18.5,19,19,19,19,19,82,100,1,0,0,0,0,0,0,0,0,0,31.8,18.6,20.88,0,0,0.15,0,0,-0.05,0
