﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 IJE0S FF v9.0 Stage 2+ 93oct_98ron b1AT_noALP
231.524,14.8,17.9,-3.8,0,217,0,-5,0,0,0,0,72.5,1,93,13.87,13.55,34.5,36.5,25,219,756.8,2087,-4.7,-8.6,8,33.4,122.2,8,26.8,41.5,26.4,0
231.620,14.8,18,-3.5,0,217,0,-4.7,0,0,0,0,73.2,1,93,13.95,13.57,35.9,36,26.5,219,749.6,2227,-6.1,-9.8,9.2,33,128.2,8,26.4,41.2,26.1,0
231.722,14.8,18.4,-3.7,0,217,0,-4.7,0,0,0,0,72.7,1,93,14.34,13.92,35.6,36.7,27.9,219,740.8,2383,-6.1,-9.2,9.4,33,128,8,26.2,41,25.9,0
231.821,14.8,18.6,-3.7,0,217,0,-4.3,0,0,0,0,72,1,93,15.03,14.68,37,38.2,31,219,737.3,2568,-4,-5.8,11.8,32.2,132.8,8,25.5,40.3,25.2,0
231.921,14.8,18.9,-3.5,0,217,0,-4,0,0,0,0,72.7,1,93,15.98,15.55,38.5,38.2,34.3,219,721.8,2790,0.6,-1,12.5,29.6,140.1,8,24.6,39.3,24.3,0
232.019,14.8,19.4,-3.6,0,217,0,-4,0,0,0,0,71.6,1,93,16.08,15.55,39.3,38.1,37.2,219,695.7,3055,5.2,1.9,11.7,29.6,143.2,0,23.5,38.6,23.2,0
232.147,14.8,19.2,-3.9,0,217,0,-3.7,0,0,0,0,72.3,1,93,14.34,14.02,37.9,37.2,40,219,707.5,3226,1.4,-3,11.6,23.2,133.9,8,22.1,37,21.9,0
232.263,14.8,11.8,-4.5,0,217,0,-3.3,0,0,0,0,74.6,1,93,13.64,13.85,40.1,30.1,36.2,219,681.8,3056,-1.7,-7.3,10,13.5,133.5,0,21.1,35.8,20.9,0
232.361,14.8,20.1,-8.2,0,217,0,-3.3,0,0,0,0,73.7,1,93,14.44,15.06,29.4,29,30.9,219,668.8,3048,0.8,-3.3,7.8,36.4,105.4,0,21.8,36.5,21.5,0
232.461,14.8,21.1,-8,0,217,0,-3,0,0,0,0,71.4,1,93,14.17,14.57,28.4,31.6,31.8,219,676.3,3122,-2.5,-7.6,10.2,36,102.3,0,20.8,35.5,20.5,0
232.558,14.8,21.4,-6.7,0,217,0,-2.7,0,0,0,0,71.3,1,93,15.27,14.63,31.6,33.5,34.4,219,673.1,3189,2,-5.5,10.7,36,113.3,0,20.4,35.1,20.2,0
232.658,14.8,21.4,-6.1,0,217,0,-2.7,0,0,0,0,71.1,1,93,15.9,15.33,33.6,34.8,36.7,219,659.4,3210,4.2,-1.1,10.6,34.9,121,0,19.9,34.5,19.6,0
232.758,14.8,21.5,-5.4,0,217,0,-2.3,0,0,0,0,71.8,1,93,14.79,14.18,34,36.1,38.1,219,667.2,3196,1.8,-3.3,10.9,34.5,122.4,0,19.1,34,18.9,0
232.856,14.8,22,-4.6,0,217,0,-2,0,0,0,0,72.9,1,93,13.85,13.42,34.7,36.6,39.2,219,683.8,3223,-1.5,-6.2,11.6,34.5,127.1,0,18.5,33.3,18.2,0
232.952,14.8,22.5,-4.2,0,217,0,-2,0,0,0,0,74.1,1,93,13.92,13.72,36.7,38.4,41,219,674.7,3279,-3.6,-9.2,12.2,33,133.1,0,17.6,32.4,17.4,0
233.052,14.8,22.6,-3.8,0,217,0,-1.7,0,0,0,0,72.5,1,93,14.48,14.74,37.5,39.5,43.1,219,682.5,3322,-2.3,-7.7,13.1,31.5,137.2,0,16.5,31.2,16.3,0
233.162,14.8,22.7,-3.4,0,217,0,-1.7,0,0,0,0,73,1,93,14.89,15.52,39.8,40.2,44.9,219,688.2,3371,0.3,-4.1,13.7,30,144.8,0,15.3,29.8,15.1,0
233.265,14.8,27.3,-3.2,0,217,0,-1.3,0,0,0,0,72.9,1,93,14.91,15.3,41.1,41.7,46.7,219,689,3433,1.5,-2.2,14.1,28.9,149.8,0,14.4,29,14.2,0
233.371,14.8,61.7,-1.8,3.5,217,0,-1,0,0,0,0,70.5,1,93,14.63,14.51,55,113.7,71.7,219,703.6,3524,3.8,-2.3,23.9,23.6,180.8,0,23.4,36.9,13.8,0
233.471,14.8,99.6,0.4,6.4,219,0,-1,0,0,0,0,63.8,1,93,13.19,12.72,85.4,131.4,121.4,219,1003.7,3582,1.2,-8,77.4,0.4,229.1,0,80,82,16.8,0
233.582,14.8,99.6,2.1,10.8,217,0,-1,0,0,0,0,72.3,1,93,12.2,12.75,95.1,165.1,169,219,1520.7,3741,-4.5,-9.3,80.1,9.8,292.7,0,80,90.2,21.9,0
233.682,14.8,99.6,2.8,14.3,219,0,-1,0,0,0,0,84.2,1,93,12.61,13.29,97.7,203.5,225.9,219,1949.3,3904,-8.7,-9.5,81.1,15,314,0,67.5,83,28.1,0
233.781,14.8,98.2,4.6,14.6,217,0,-1,0,0,0,0,79.2,1,93,12.99,13.97,108.2,202.6,263.6,219,2274.2,4105,-8.4,-4.6,81.1,11.6,341,0,63.6,77.9,31.8,0
