﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B Stg0
1.908,14.4,0,0.4,0.1,0,41,14.65,-1.36,23.5,1708,1200,-4.1,18.8,-22.5,13,22,1.01,0,0,0,0,0,0,60.6,60,24.3,13,0.33,0
2.026,14.4,0,0.4,0.1,0,41,14.65,-1.37,23.42,1689.4,1204,-3.6,18.5,-22.5,12,22,1.01,0,0,0,0,0,0,59.3,59.7,24.13,13,0.33,0
2.139,14.4,0,0.4,0.1,0,41,14.65,-1.36,23,1689.4,1196,-3.8,18.3,-21.9,10,22,1.01,0,0,0,0,0,0,59.1,59.2,23.94,13,0.33,0
2.246,14.4,0,0.4,0.1,0,41,14.61,-1.38,22.86,1689.4,1194,-4.1,17.9,-22.2,14,22,1.01,0,0,0,0,0,0,59.1,58.6,23.7,13,0.32,0
2.368,14.4,0,0.4,0.1,0,41,14.54,-1.4,22.72,1708,1180,-4.2,17.8,-22.1,12,22,1.01,0,0,0,0,0,0,59,58.5,23.46,13,0.32,0
2.488,14.4,0,0.4,0.1,0,41,14.58,-1.42,22.42,1689.4,1166,-4.1,17.9,-21.1,16,22,1.01,0,0,0,0,0,0,59.1,58.4,23.13,13,0.32,0
2.618,14.4,0,0.4,0.1,0,41,14.61,-1.43,22.19,1670.8,1164,-3.9,17.6,-21,18,22,1,0,0,0,0,0,0,58.9,58.1,22.86,13,0.32,0
2.727,14.4,0,0.4,0.1,0,41,14.68,-1.44,22.08,1670.8,1167,-3.5,17.4,-21,16,22,1,0,0,0,0,0,0,58.7,57.9,22.74,13,0.32,0
2.839,14.4,0,0.4,0.1,0,41,14.7,-1.45,21.94,1670.8,1156,-3.4,16.8,-20.7,13,22,1,0,0,0,0,0,0,57.4,57.6,22.56,13,0.32,0
2.969,14.4,0,0.4,0.1,0,41,14.63,-1.46,21.47,1689.4,1155,-3.5,16.8,-20.6,16,22,1,0,0,0,0,0,0,57.4,57.6,22.35,13,0.32,0
3.100,14.4,0,0.4,0.1,0,41,14.63,-1.47,21.36,1708,1158,-3.5,16.4,-20.7,15,22,1,0,0,0,0,0,0,57.1,56.4,22.06,13,0.31,0
3.230,14.4,0,0.4,0.1,0,41,14.59,-1.46,21.17,1689.4,1136,-3.7,16.6,-20.4,16,22,1,0,0,0,0,0,0,57.1,57.1,21.94,13,0.31,0
3.351,14.4,0,0.3,0,0,41,14.62,-1.5,20.97,1689.4,1132,-3.4,16.4,-20.5,18,22,1,0,0,0,0,0,0,57.2,56.8,21.71,13.18,0.31,0
3.470,14.4,0,0.3,0.1,0,41,14.64,-1.53,20.75,1689.4,1129,-3.3,16.8,-19.8,20,22,1,0,0,0,0,0,0,57.5,57,21.59,13,0.31,0
3.588,14.4,0,0.3,0.1,0,41,14.74,-1.51,20.56,1708,1128,-3.8,15.8,-20.6,16,22,1,0,0,0,0,0,0,56.2,55.7,21.27,13,0.31,0
3.709,14.4,0,0.3,0.1,0,41,14.48,-1.51,20.36,1726.5,1124,-3.9,15.8,-20.6,16,22.1,1,0,0,0,0,0,0,55.7,55.8,21.15,13,0.31,0
3.838,14.4,0,0.3,0.1,0,41,14.64,-1.53,20.22,1708,1124,-3.1,15.8,-20.7,14,22,1,0,0,0,0,0,0,55.6,55.3,20.95,13,0.31,0
3.956,14.4,0,0.3,0.1,0,41,14.73,-1.55,20.11,1689.4,1132,-3.2,15.2,-20.8,12,22,1,0,0,0,0,0,0,54.7,54.6,20.67,13,0.31,0
4.055,14.4,0,0.3,0.1,0,41,14.74,-1.56,19.58,1726.5,1104,-2.9,15.2,-20.3,14,22.1,1,0,0,0,0,0,0,54.4,55,20.57,13,0.3,0
4.154,14.4,0,0.3,0.1,0,41,14.74,-1.58,19.53,1726.5,1101,-2.9,15.3,-20.5,14,22,1,0,0,0,0,0,0,54.5,54.2,20.33,13,0.3,0
4.286,14.4,0,0.3,0.1,0,41,14.7,-1.58,19.42,1726.5,1112,-2.8,15.1,-20.3,12,22,1,0,0,0,0,0,0,54.3,53.8,20.09,13,0.3,0
4.408,14.4,0,0.3,0.1,0,41,14.79,-1.58,19.08,1745.1,1109,-2.1,14.5,-20.1,13,22,1,0,0,0,0,0,0,53.1,53.2,19.87,13,0.3,0
4.526,14.4,0,0.3,0.1,0,41,14.77,-1.59,18.94,1745.1,1104,-2.1,14.5,-20.4,15,22,1,0,0,0,0,0,0,53.1,53.3,19.7,13,0.3,0
4.635,14.4,0,0.3,0.1,0,41,14.71,-1.61,18.75,1726.5,1086,-2.5,14.5,-20.2,12,22,1,0,0,0,0,0,0,53.1,53.2,19.53,13,0.3,0
4.747,14.4,0,0.3,0,0,41,14.66,-1.64,18.56,1726.5,1078,-2.3,14.3,-20.4,12,22,1,0,0,0,0,0,0,53.2,53,19.25,13,0.29,0
4.866,14.4,0,0.3,0,0,41,14.74,-1.65,18.39,1763.7,1053,-1.5,14.1,-20.1,14,22.1,1,0,0,0,0,0,0,53.3,52.7,18.92,13,0.29,0
