﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91oct_95ronAT_noALP
518.734,14.8,3.9,14.79,0.4,0,214,1182,3,3,43,15.25,-5.81,7.97,1.8,1.52,45.7,212,1039.6,2139,27,0,6,5.9,-7.6,-7.6,-7.6,-7.6,-5,-5,-46,122,-0.2,0.6,-15.3,-15.2,40,0,0,4.69,1,0,0,0,0,0,0,0,11.5,151,12,8.29,8.23,1.04,29.89,0.25,10.78,0
518.966,14.8,9.4,14.79,0.4,0,214,1182,2,3,43,17.07,-5.81,8.03,1.8,1.59,45.96,212,1021.1,2182,27,0,6.3,6.1,30.3,30.3,30.3,30.3,30.5,30.5,-11,122,0.2,0.6,-14.9,-18.5,39.7,0,0,4.45,1,0,0,0,0,0,0,0,16.5,151.8,17.1,11.99,10.41,1.51,28.17,0.25,10.72,0
519.205,14.8,11.4,14.7,0.4,0,214,1182,2,3,43,16.72,-5.8,11.94,1.79,1.58,45.72,212,983.9,2200,27,0,9.4,9.1,30,30,30,30,29,29,14,122,5.1,7,-39.1,-41.6,37.9,0,0,4.96,1,0,0,0,0,0,0,0,18.3,152.4,18.4,13.02,12.83,1.79,27.51,0.25,10.68,0
519.445,14.8,12.2,14.7,0.4,0,214,1182,2,3,43,15.19,-5.8,12.94,1.79,1.52,46.06,212,1002.5,2194,27,-0.2,9.5,9.4,29,29,29,29,29,29,18,122,11.6,12.6,-43.7,-44.8,37.5,0,0,4.53,1,0,0,0,0,0,0,0,18.4,153,18.4,13.02,13.2,1.76,27.3,0.25,10.68,0
519.652,14.8,11.8,14.79,0.4,0,216,1182,2,3,43,14.12,-5.8,13.06,1.78,1.44,46.18,212,1002.5,2205,27,-0.5,9.4,9.4,29.5,29.5,29.5,29.5,29.5,29.5,17,122,11.4,11.8,-44.2,-44,37.4,0,0,4.18,1,0,0,0,0,0,0,0,18.2,153.4,18.4,13.07,13.12,1.78,27.23,0.25,10.68,0
519.865,14.8,11.8,14.79,0.4,0,216,1182,2,3,43,13.63,-5.8,13,1.79,1.39,46.09,212,1002.5,2229,28,-0.7,9,9.3,30,30,30,30,30.5,30.5,14,122,11.7,10.2,-44.8,-44,38.2,0,0,3.75,1,0,0,0,0,0,0,0,16.7,154.2,16.8,12.07,12.57,1.58,28.38,0.25,10.69,0
520.074,14.8,10.6,14.79,0.5,0,216,1182,2,3,43,13.31,-5.8,11.94,1.81,1.37,46.18,212,1002.5,2234,28,-1,8.5,8.6,31,31,31,31,31,31,10,122,8.7,7,-41.8,-41.6,38.4,0,0,3.12,1,0,0,0,0,0,0,0,16.5,154.2,16.8,12.11,12.16,1.61,28.37,0.25,10.7,0
520.315,14.8,10.6,14.7,0.5,0,216,1182,2,3,43,13.28,-5.8,11.78,1.82,1.36,46.19,212,1002.5,2244,28,-1.1,8,8.2,31.5,31.5,31.5,31.5,32,32,5,122,5.3,4.6,-41.3,-40,39.7,0,0,2.85,1,0,0,0,0,0,0,0,14.2,154.5,14.3,10.34,10.97,1.37,29.86,0.25,10.73,0
520.563,14.8,9,14.79,0.5,0,216,1182,2,3,43,13.23,-5.8,10.39,1.84,1.36,46.06,212,1002.5,2250,29,-1.4,7.3,7.3,33.5,33.5,33.5,33.5,33.5,33.5,-2,122,0.4,0.6,-35.2,-34.4,39.6,0,0,2.62,1,0,0,0,0,0,0,0,13.8,155.3,13.8,10.06,10.21,1.33,29.84,0.25,10.74,0
520.793,14.8,8.6,14.79,0.5,0,216,1182,2,3,43,13.34,-5.8,10.11,1.85,1.37,45.89,212,1002.5,2275,29,-1.8,6.8,6.8,34.5,34.5,34.5,34.5,35,35,-8,122,0.1,0.6,-30,-27.5,39.6,0,0,2.5,1,0,0,0,0,0,0,0,12,155.6,12,8.8,9.13,1.14,29.83,0.25,10.76,0
521.024,14.8,0,14.79,0.5,0,216,1182,2,3,43,13.43,-5.8,8.92,1.85,1.38,45.64,212,1002.5,2286,29,-2.3,6.3,6.2,16.4,16.4,16.4,16.4,14.3,14.3,-21,122,-0.2,0.6,-19.2,-18.4,39.6,0,0,2.5,1,0,0,0,0,0,0,0,12.2,155.6,12,8.81,8.85,1.1,29.84,0.25,10.77,0
