﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B Stg0
10.289,14.4,0,0.1,0,2,0,43,14.65,-4.88,6.78,1.7,1.47,85.7,2172.1,736,0,0,5.9,5.9,-2.4,-3.8,-4.2,-1.9,-3.5,-3.4,12,45,6.9,7,-18.5,-18.4,38.3,1,0,0,0,0,0,0,28.7,149,29.2,6.89,7.16,31.27,0.26,15.43,0
10.510,14.4,0,0.1,0,2,0,43,14.64,-4.88,6.78,1.7,1.47,85.54,2172.1,735,0,0,5.9,5.9,-4.1,-5.5,-6,-3.8,-5.3,-5.3,12,45,6.8,6.2,-18.2,-18.4,37.9,1,0,0,0,0,0,0,29,149,29.7,6.94,7.14,31.4,0.26,15.43,0
10.709,14.4,0,0,0,2,0,43,14.64,-4.86,6.81,1.7,1.46,84.99,2172.1,741,0,0,5.9,5.8,-5.6,-6.9,-7.4,-5.4,-6.8,-6.7,13,45,6.3,6.2,-18.5,-18.4,37.8,1,0,0,0,0,0,0,28.9,149,29.3,6.86,7.07,31.48,0.26,15.43,0
10.916,14.4,0,0,0,2,0,43,14.65,-4.88,6.72,1.7,1.46,84.53,2172.1,720,0,0,5.9,5.9,-2.1,-3.4,-3.7,-1.8,-3.2,-3.2,15,45,6.3,7,-18.2,-18.4,38.1,1,0,0,0,0,0,0,29,149,29,6.8,7.12,31.22,0.26,15.43,0
11.094,14.4,0,0,0,2,0,43,14.66,-4.86,6.81,1.7,1.47,84.99,2172.1,732,0,0.1,5.9,5.9,-5,-6.4,-6.9,-4.8,-6.4,-6.4,13,45,6.7,7,-18.5,-18.4,37.9,1,0,0,0,0,0,0,28.9,149,29.2,6.86,7.12,31.28,0.26,15.43,0
11.295,14.4,0,0.1,0,2,0,43,14.69,-4.87,6.75,1.7,1.47,84.8,2172.1,714,0,0.1,6,6,1,-0.4,-0.9,1.2,-0.4,-0.4,14,45,6.9,7,-18.5,-18.4,37.9,1,0,0,0,0,0,0,29,149,28.8,6.75,7.09,31.18,0.26,15.43,0
11.486,14.4,0,0.1,0,2,0,43,14.66,-4.87,6.78,1.7,1.47,84.69,2172.1,714,0,0,6,6,0.4,-1,-1.5,0.4,-1.1,-1,16,45,6.7,7,-18.1,-18.4,38.2,1,0,0,0,0,0,0,29,149,28.9,6.74,7.1,31.19,0.26,15.43,0
11.675,14.4,0,0.1,0,2,0,43,14.68,-4.88,6.72,1.7,1.47,84.21,2172.1,716,0,0.1,6,6,2.3,1.1,0.6,2.5,0.9,0.9,16,45,6.6,7.8,-18.7,-19.2,38.9,1,0,0,0,0,0,0,30.2,149,30.6,7.19,7.38,31.75,0.26,15.42,0
11.867,14.4,0,0,0,2,0,43,14.68,-4.76,7.11,1.71,1.47,84.98,2153.5,738,0,0.1,6,6,-6.7,-8.2,-8.5,-6.8,-8.3,-8.3,12,45,7.3,7,-18.7,-18.4,38.3,1,0,0,0,0,0,0,29.8,149,31.1,7.24,7.34,32.28,0.26,15.42,0
12.052,14.4,0,0,0,2,0,43,14.69,-4.81,6.97,1.7,1.47,84.19,2172.1,733,0,0,6.3,6.2,-3.6,-4.8,-5.3,-3.5,-4.9,-5.1,14,45,7.5,8.6,-18.6,-18.4,38.4,1,0,0,0,0,0,0,29.6,149,29.2,6.92,7.3,31.28,0.26,15.42,0
12.259,14.4,0,0.1,0,2,0,43,14.69,-4.82,6.94,1.7,1.47,85.57,2172.1,736,0,0.2,6,6.1,-4,-5.6,-6.1,-4.1,-5.9,-5.9,11,45,7.7,7.8,-18.8,-18.4,38.4,1,0,0,0,0,0,0,29.1,149,29.2,6.9,7.27,31.27,0.26,15.42,0
12.457,14.4,0,0.1,0,2,0,43,14.68,-4.86,6.86,1.7,1.47,85.51,2172.1,732,0,0.1,6.1,6.1,-2.3,-3.8,-4.3,-2.4,-4,-4.2,12,45,7.4,7,-18.3,-18.4,38.1,1,0,0,0,0,0,0,28.9,149,29.8,7.04,7.32,31.42,0.26,15.42,0
12.644,14.4,0,0.1,0,2,0,43,14.66,-4.86,6.83,1.7,1.47,85.3,2172.1,738,0,-0.1,6.1,6.1,-1.8,-3.3,-3.7,-2,-3.5,-3.7,12,45,7.6,7,-18.2,-18.4,38.1,1,0,0,0,0,0,0,28.8,149,29.7,7.05,7.27,31.39,0.26,15.42,0
