﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91oct_95ronAT_noALP
456.729,14.8,0,14.7,0.1,0,210,1161,2,1,46,14.68,-10.11,5.81,1.72,1.48,32.78,210,854,637,0,0.4,5.2,5.1,3.4,6.2,3.4,5.9,1,0.4,28,118,15.2,15.8,-27.6,-28,41.6,0,0,7.58,1,0,0,0,0,0,0,0,29.2,145,29,6.07,6.06,1.96,31.23,0.25,10.82,0
456.959,14.8,0,14.79,0.1,0,210,1161,2,1,46,14.79,-10.08,5.86,1.72,1.49,32.75,210,835.4,656,0,1.1,5.2,5.1,-6.8,-4.4,-6.9,-4.4,-3.4,-4.2,22,118,16.4,15.8,-27.8,-28,41.2,0,0,7.58,1,0,0,0,0,0,0,0,27.5,145,28.5,6.06,5.99,1.84,31.11,0.25,10.82,0
457.169,14.8,0,14.79,0.1,0,210,1161,2,1,46,14.86,-10.15,5.81,1.72,1.49,32.84,210,872.5,649,0,1.3,5.2,5.2,-0.1,2.7,-0.1,2.9,1.4,0.9,24,118,15.7,15.8,-28.2,-28,41.4,0,0,7.58,1,0,0,0,0,0,0,0,28.1,145,28.1,5.97,6.04,1.81,31,0.25,10.82,0
457.406,14.8,0,14.79,0.1,0,210,1161,2,1,46,14.8,-10.05,5.94,1.72,1.49,32.82,212,891.1,671,0,1,5.1,5.2,-6.6,-3.9,-6.6,-3.6,-6.6,-7.1,21,118,16.6,15.8,-27.8,-28,41.1,0,0,7.58,1,0,0,0,0,0,0,0,27.6,145,28.1,5.99,5.99,1.74,31,0.25,10.82,0
457.637,14.8,0,14.79,0.1,0,210,1161,2,1,46,14.66,-10.11,5.83,1.72,1.47,32.76,212,891.1,637,0,0.5,5.2,5.2,3.6,6.5,3.7,6.5,1.4,1.2,28,118,15.2,15.8,-28.1,-28,41.6,0,0,7.58,1,0,0,0,0,0,0,0,28.7,145,27.2,5.73,5.99,1.67,30.87,0.25,10.82,0
457.858,14.8,0,14.7,0.1,0,210,1161,2,1,46,14.61,-10,5.94,1.72,1.47,32.75,212,891.1,646,0,0.3,5.3,5.2,-2.5,0.1,-2.8,0,-2.7,-3.3,25,118,16.1,15,-27.8,-28,41.4,0,0,7.58,1,0,0,0,0,0,0,0,29.2,145,29.3,6.17,6.23,1.91,31.65,0.25,10.82,0
458.077,14.8,0,14.79,0.1,0,210,1150,2,1,46,14.64,-10.24,5.69,1.72,1.47,32.85,212,891.1,674,0,0.4,5.2,5.1,-3.3,-0.7,-3.1,-0.6,0.4,0.6,21,118,16.5,17.4,-28.4,-28,41.1,0,0,7.58,1,0,0,0,0,0,0,0,26.4,145,27.2,5.95,5.99,1.69,30.87,0.25,10.82,0
458.298,14.8,0,14.79,0.1,0,210,1150,2,1,46,14.61,-10.27,5.78,1.72,1.47,33.17,212,928.2,672,0,0.3,5.3,5.2,0.2,3.1,0.4,3.3,-2.4,-2.6,24,118,17.4,16.6,-27.7,-28,40.9,0,0,7.58,1,0,0,0,0,0,0,0,26.8,145,28.2,6.12,6,1.88,31.02,0.25,10.82,0
458.509,14.8,0,14.79,0.1,0,210,1150,2,1,46,14.58,-10.19,6.11,1.71,1.46,33.26,212,891.1,658,0,0.1,5.2,5.3,-6.5,-3.9,-6.3,-3.4,-8.4,-8.7,25,118,16.3,15.8,-28,-28,41.2,0,0,7.66,1,0,0,0,0,0,0,0,29,145,28.8,6.09,6.09,1.93,31.16,0.25,10.82,0
458.727,14.8,0,14.79,0.1,0,210,1150,2,1,46,14.61,-9.88,6.08,1.72,1.47,32.87,212,872.5,664,0,0.2,5,5.1,-9.6,-6.7,-9.5,-6.6,-1.6,-1.9,21,118,15.8,16.6,-28,-28,41.3,0,0,7.66,1,0,0,0,0,0,0,0,28,145,26.9,5.75,5.96,1.7,31.01,0.25,10.82,0
458.937,14.8,0,14.79,0.1,0,210,1150,2,1,46,14.62,-10.08,6,1.71,1.48,33.29,212,872.5,670,0,0.2,5.2,5.2,-6.6,-3.6,-6.3,-3.7,-5.7,-6.1,21,118,17.4,15.8,-28.2,-28,41.4,0,0,7.66,1,0,0,0,0,0,0,0,27.8,145,28.2,6.08,6.13,1.84,31.02,0.25,10.82,0
459.159,14.8,0,14.79,0.1,0,210,1150,2,1,46,14.59,-10.1,5.94,1.71,1.46,33.29,212,891.1,660,0,-0.2,5.1,5.1,-7.3,-4.3,-7.1,-4.2,-6.9,-7.2,22,118,16.2,15.8,-28.1,-28,41.5,0,0,7.66,1,0,0,0,0,0,0,0,27.7,145,28.7,6.1,6.04,1.88,31.14,0.25,10.82,0
459.400,14.8,0,14.7,0.1,0,210,1150,2,1,46,14.55,-10.12,5.83,1.71,1.46,32.95,212,872.5,646,0,-0.4,5.2,5.2,2,5.1,2.2,5,-1.2,-1.2,25,118,15.9,15.8,-27.8,-28,41.5,0,0,7.66,1,0,0,0,0,0,0,0,27.8,145,28,5.93,6,1.82,30.96,0.25,10.82,0
459.640,14.8,0,14.79,0.1,0,210,1150,2,1,46,14.56,-10.08,5.89,1.71,1.46,32.79,212,872.5,644,0,-0.3,5.1,5.1,-3.6,-0.3,-3.4,-0.6,-3.3,-3.5,26,118,16,15.8,-27.6,-28,41.4,0,0,7.58,1,0,0,0,0,0,0,0,28.1,145,28.3,5.94,6.02,1.84,31.03,0.25,10.82,0
459.866,14.8,0,14.79,0.1,0,210,1150,2,1,46,14.64,-10.03,5.97,1.71,1.47,32.84,212,891.1,673,0,-0.1,5.1,5.2,-7.4,-4.3,-7,-4.3,-7.5,-7.5,22,118,16.2,16.6,-28.3,-28,41.1,0,0,7.58,1,0,0,0,0,0,0,0,28.1,145,28.2,6,5.96,1.84,31.2,0.25,10.82,0
460.099,14.8,0,14.7,0.1,0,210,1150,2,1,46,14.71,-10.04,5.92,1.71,1.48,32.82,212,909.7,653,0,0.3,5.2,5.2,-3.1,0.2,-2.8,0.3,-3,-3.2,24,118,15.3,16.6,-27.8,-28,41.6,0,0,7.58,1,0,0,0,0,0,0,0,28.7,145,27.5,5.86,6,1.72,30.91,0.25,10.82,0
460.340,14.8,0,14.79,0.1,0,210,1150,2,1,46,14.71,-10.19,5.81,1.71,1.48,33.01,212,909.7,662,0,0.1,5.1,5.1,-4.4,-1.5,-4.1,-1.3,-4.6,-4.8,22,118,16.2,16.6,-28.1,-28,41.2,0,0,7.58,1,0,0,0,0,0,0,0,27.1,145,27.2,5.82,5.96,1.67,30.87,0.25,10.82,0
460.579,14.8,0,14.7,0.1,0,210,1150,2,1,46,14.66,-10.19,5.78,1.71,1.47,32.91,210,909.7,648,0,-0.1,5.3,5.2,3.2,6.4,3.5,6.2,3.5,3.4,24,118,15.8,15.8,-27.8,-28,41.4,0,0,7.5,1,0,0,0,0,0,0,0,28.8,145,27.7,5.83,6.08,1.76,30.93,0.25,10.82,0
460.777,14.8,0,14.79,0.1,0,210,1150,2,1,46,14.59,-9.96,6.03,1.71,1.47,32.82,210,891.1,647,0,-0.4,5.2,5.1,-7.5,-4.2,-7,-4.4,-4.3,-4.2,24,118,15.5,15,-28.3,-28,41.6,0,0,7.58,1,0,0,0,0,0,0,0,28.3,145,28.4,5.95,6.02,1.77,31.06,0.25,10.82,0
460.965,14.8,0,14.7,0.1,0,210,1150,2,1,46,14.66,-9.88,6.06,1.71,1.47,32.76,210,891.1,654,0,0,5.2,5.2,-7.2,-4.2,-7.2,-4.1,-7.5,-7.5,22,118,15.4,15.8,-28.3,-28,41.2,0,0,7.5,1,0,0,0,0,0,0,0,28.6,145,29.4,6.17,6.05,1.87,31.31,0.25,10.82,0
461.474,14.8,0,14.79,0.1,0,210,1150,3,1,46,14.65,-10.18,5.78,1.71,1.48,32.89,210,928.2,668,0,-0.1,5,5.1,-5.8,-2.7,-5.3,-2.8,-4.8,-4.8,21,118,16.2,15.8,-27.9,-28,41.2,0,0,7.5,1,0,0,0,0,0,0,0,27.4,145,29,6.13,6.06,1.92,31.22,0.25,10.82,0
461.696,14.8,0,14.7,0.1,0,210,1150,3,1,46,14.61,-10.07,6.08,1.71,1.47,32.78,210,909.7,655,0,-0.4,5.3,5.2,-5.3,-2.8,-5.2,-2.6,-7.7,-7.6,27,118,15.9,15.8,-28.1,-28,41.2,0,0,7.58,1,0,0,0,0,0,0,0,28.7,145,28.2,5.95,6.02,1.82,31.02,0.25,10.82,0
461.908,14.8,0,14.79,0.1,0,210,1150,2,1,46,14.65,-9.98,5.97,1.71,1.48,32.84,210,891.1,652,0,0,5,5,-8.4,-5.1,-8.1,-5.1,-7.4,-7.4,23,118,15.8,15.8,-27.8,-28,41.3,0,0,7.58,1,0,0,0,0,0,0,0,28,145,28.1,5.89,5.95,1.7,31,0.25,10.82,0
462.135,14.8,0,14.79,0.1,0,210,1150,2,1,46,14.8,-10.1,5.81,1.71,1.49,32.72,210,891.1,666,0,0.6,4.8,5,-8.4,-5,-8,-5,-4.6,-4.6,18,118,15.9,15.8,-27.7,-28,41.4,0,0,7.58,1,0,0,0,0,0,0,0,26.4,145,28.6,6.08,5.86,1.8,31.13,0.25,10.82,0
462.357,14.8,6.7,14.79,0.1,0,210,1150,2,1,46,14.74,-9.65,6.36,1.71,1.48,33.08,210,872.5,684,0,0.4,5.6,5.8,7.5,7.5,7.5,7.5,8,8,46,118,13.5,11,-25.8,-21.6,42.1,0,0,7.66,1,0,0,0,0,0,0,0,32.4,145,33,7.46,6.99,2.2,32.74,0.25,10.8,0
462.578,14.8,18.4,14.88,0.1,0,210,1139,2,1,46,14.53,-8.94,7.39,1.71,1.45,34.82,210,854,822,0,-1.1,7,7,10,10,10,10,10,10,45,118,16.7,19,-22.9,-24.8,42.5,0,0,7.73,1,0,0,0,0,0,0,0,32.1,145,34.4,9.05,8.29,2.52,33.09,0.25,10.77,0
462.798,14.8,25.5,14.79,0.1,0,210,1139,2,1,46,14.32,-7.96,9.19,1.71,1.41,37.93,210,1002.5,922,0,-2.1,9.3,9.1,12,12,12,12,12,12,57,118,25.5,27.8,-25.7,-29.6,43.5,0,0,7.89,1,0,0,0,0,0,0,0,35.7,145,39,11.56,10.57,3.54,34.6,0.25,10.72,0
463.030,14.8,31,14.79,0.1,0,210,1139,2,1,46,13.98,-6.66,10.89,1.71,1.35,41.67,210,1132.5,1068,0,0,10.9,10.8,15.5,15.5,15.5,15.5,15.5,15.5,64,118,34.4,33.4,-32,-36,41.9,0,0,7.97,1,0,0,0,0,0,0,0,36.1,145,41.2,14.25,13.48,4.17,31.53,0.25,10.66,0
463.275,14.8,33.7,14.7,0.1,0,210,1139,2,1,46,14.3,-6.07,13.56,1.71,1.43,46.66,210,1410.9,1194,2,0,12.8,13,18,18,18,18,18,18,74,118,38.2,36.6,-38.4,-40.8,40.7,0,0,3.2,1,0,0,0,0,0,0,0,40.5,145,44.7,17.26,16.4,4.54,29.41,0.3,10.61,0
463.519,14.8,36.9,14.7,0.1,0,210,1139,2,1,46,14.49,-5.88,16.89,1.71,1.45,50.2,210,1578,1284,2,0,17.7,18.1,17.5,17.5,17.5,17.5,17.5,17.5,100,118,40.9,38.2,-42.7,-45.6,38.3,0,0,4.22,1,0,0,0,0,0,0,0,48.8,145,50.5,21.27,20.06,4.62,26.56,0.35,10.54,0
463.767,14.8,37.3,14.7,0.2,0.1,210,1139,2,1,45,14.86,-5.83,21.25,1.71,1.5,55,210,1782.2,1444,4,0,20.6,20.7,17.5,17.5,17.5,17.5,18,18,116,118,39.5,35.8,-49,-51.2,35.7,0,0,3.83,1.01,0,0,0,0,0,0,0,50.9,145,53.2,24.91,23.99,4.51,23.83,0.41,10.58,0
464.005,14.8,37.6,14.79,0.3,0.2,210,1139,2,1,45,14.54,-5.8,25.78,1.71,1.46,60.02,210,1967.9,1562,5,0.9,21.7,21.7,15.5,15.5,15.5,15.5,16,16,136,118,38.3,35.8,-54,-56.8,33.7,0,0,1.09,1.02,0,0,0,0,0,0,0,54.1,145,54.2,27.79,26.9,4.7,21.72,0.45,10.6,0
464.248,14.8,37.6,14.7,0.5,0.2,210,1139,2,1,45,14.99,-5.71,29,1.71,1.52,64.56,210,2005,1696,6,2.4,20.7,20.7,16.5,16.5,16.5,16.5,16.5,16.5,138,118,40,39,-60.1,-62.4,32.3,0,0,0.47,1.02,0,0,0,0,0,0,0,54.4,145,55.2,30.68,29.78,5.2,20.32,0.49,10.61,0
464.487,14.8,36.9,14.6,0.9,0.3,210,1139,2,1,45,14.77,-5.6,30.69,1.7,1.49,67.38,210,2023.6,1790,7,2.2,19.1,19.2,18,18,18,18,18,18,137,118,41.5,39,-64.2,-64.8,31.2,0,0,6.91,1.02,0,0,0,0,0,0,0,53.6,145,55.9,32.38,31.99,5.48,19.11,0.52,10.6,0
464.738,14.8,36.9,14.7,1.3,0.3,210,1139,2,1,45,14.76,-5.53,31.69,1.7,1.49,65.3,210,2060.7,1852,8,2.8,17.7,17.7,18,18,18,18,18,18,139,118,40.9,39,-64.7,-64.8,30.3,0,0,3.4,1.03,0,0,0,0,0,0,0,54.1,145,55.9,33.76,33.5,5.55,18.18,0.54,10.59,0
464.985,14.8,36.5,14.7,1.7,0.3,210,1139,2,1,43,14.67,-5.42,33.25,1.7,1.47,66.28,210,2060.7,1944,9,2.5,16.2,16.1,18.5,18.5,18.5,18.5,18.5,18.5,138,118,40.9,39,-64.7,-64.8,29.5,0,0,9.06,1.02,0,0,0,0,0,0,0,52.7,145,53,33.57,34.16,5.53,17.47,0.54,10.46,0
465.228,14.8,32.9,14.7,2,0,210,1139,2,1,43,14.48,-5.31,31.67,1.7,1.45,67.15,210,2023.6,2046,10,0.2,13.6,13.6,22,22,22,22,22.5,22.5,122,118,42,40.6,-65.2,-65.6,28.9,0,0,6.76,1,0,0,0,0,0,0,0,47.2,147.9,47.9,31.87,32.08,5.42,16.87,0.52,10.31,0
465.468,14.8,31.8,14.79,2.2,0,210,1139,2,1,43,14.36,-5.24,31.56,1.71,1.43,63.58,210,1745.1,2156,11,-1.3,13,13,25,25,25,25,25,25,114,118,42.7,41.4,-66.1,-65.6,28.6,0,0,1.6,1,0,0,0,0,0,0,0,45.7,152.9,46.4,32.78,32.53,5.54,16.48,0.53,10.29,0
465.694,14.8,31.8,14.7,2.2,0,210,1139,2,2,43,14.28,-5.2,32.83,1.72,1.41,64.08,210,1670.8,2264,11,-4.2,13.3,13.3,26.5,26.5,26.5,26.5,26.5,26.5,113,118,43.4,41.4,-65.7,-65.6,28.2,0,0,9.61,1,0,0,0,0,0,0,0,45.5,156.2,46.3,34.03,33.82,5.73,16.09,0.54,10.27,0
465.895,14.8,31.8,14.7,2.3,0,210,1139,2,2,43,14.33,-5.18,34.28,1.72,1.42,65.22,210,1633.7,2386,12,-5.7,13.5,13.5,27.5,27.5,27.5,27.5,27.5,27.5,114,118,43.1,42.2,-65.6,-65.6,28,0,0,6.99,1,0,0,0,0,0,0,0,45,161.5,45.6,35.49,35.09,5.87,15.34,0.56,10.24,0
466.148,14.8,31.8,14.7,2.4,0,210,1139,2,2,43,14.44,-5.17,35.58,1.72,1.45,65.67,210,1615.1,2482,13,-6.1,13.8,13.8,28.5,28.5,28.5,28.5,29,29,114,118,43.6,43,-65.5,-65.6,28.2,0,0,4.06,1,0,0,0,0,0,0,0,45.2,166.6,45.3,37.12,36.65,5.94,15.7,0.59,10.21,0
466.396,14.8,31.8,14.7,2.5,0,210,1139,2,2,41,14.53,-5.17,37.19,1.71,1.45,66.06,210,1615.1,2544,14,-6.8,13.9,14,16.5,16.5,16.5,16.5,15.3,15.3,105,118,43.7,42.2,-65.5,-65.6,27.2,0,0,1.76,1,0,0,0,0,0,0,0,45.3,166.1,46.1,37.84,37.71,6.12,14.99,0.6,10.19,0
466.638,14.8,32.2,14.79,2.6,0,210,1139,2,2,41,14.82,-5.17,36.92,1.7,1.49,65.01,210,1633.7,2440,14,-5.4,13.3,13.4,16,16,16,16,16,16,107,118,42.1,40.6,-65.9,-65.6,28.7,0,0,7.42,1,0,0,0,0,0,0,0,45,157.8,45.7,34.69,35.87,5.98,16.81,0.57,10.24,0
466.888,14.8,31.4,14.7,2.6,0,210,1139,2,2,41,14.94,-5.21,32.69,1.7,1.51,61.47,210,1633.7,2168,14,-3.7,12.4,12.5,16.9,16.9,16.9,16.9,22.7,22.7,101,118,38.2,35.8,-64.1,-62.4,27.7,0,0,0.82,1,0,0,0,0,0,0,0,44.8,150.2,47.7,33.07,33.65,6.45,15.36,0.54,10.28,0
467.119,14.8,32.2,14.7,2.4,0,210,1139,2,2,41,14.57,-5.27,32.28,1.69,1.45,60.93,210,1670.8,2074,15,-5.5,12.5,12.5,12.8,12.8,12.8,12.8,16.1,16.1,115,118,32.8,31,-57.6,-56.8,27.2,0,0,6.48,1,0,0,0,0,0,0,0,49.4,147.5,48.8,32.47,33.08,6.56,14.99,0.53,10.29,0
467.379,14.8,31.8,14.7,2.2,0,210,1128,2,2,41,14.44,-5.27,32.42,1.7,1.44,62.41,210,1800.8,2092,16,-6.6,12.5,12.6,22.5,22.5,22.5,22.5,22.5,22.5,123,118,29.3,28.6,-56.8,-56.8,27.4,0,0,1.48,1,0,0,0,0,0,0,0,49.1,149.5,49.3,33.63,33.2,6.78,14.99,0.54,10.28,0
467.630,14.8,32.5,14.6,2,0,210,1128,2,2,41,14.31,-5.24,34.03,1.72,1.42,62.19,210,1763.7,2157,16,-9,13.5,13.5,22.5,22.5,22.5,22.5,22.5,22.5,126,118,29,28.6,-57,-56.8,27.2,0,0,8.36,1,0,0,0,0,0,0,0,50.8,151.9,50.2,35.16,34.96,6.96,26.13,0.56,10.3,0
467.869,14.8,36.9,14.7,1.9,0.1,210,1128,2,2,39,14.64,-5.22,35.97,1.7,1.47,63.18,210,1800.8,2164,17,-8.1,14.9,14.8,22,22,22,22,21,21,135,118,29.1,28.6,-57.3,-56.8,35.9,0,0,9.02,1.01,0,0,0,0,0,0,0,53.6,150.9,54.1,37.58,37.07,7.23,24.51,0.59,10.43,0
468.119,14.8,39.2,14.7,2.1,0.3,210,1128,2,2,39,15.64,-5.22,38.58,1.69,1.57,64.59,210,1930.7,2216,17,-2,16.7,16.7,19.5,19.5,19.5,19.5,19.5,19.5,146,118,29.6,28.6,-57.3,-57.6,35,0,0,6.41,1.03,0,0,0,0,0,0,0,55.8,154.2,57.1,41.11,40.28,7.49,23.04,0.64,10.51,0
468.350,14.8,39.6,14.7,2.5,0.3,210,1128,2,2,39,15.25,-5.19,41.56,1.67,1.54,67.69,210,2042.1,2294,19,0.4,16.5,16.5,18.5,18.5,18.5,18.5,18.5,18.5,152,118,28.9,27.8,-57,-57.6,32.9,0,0,3.91,1.03,0,0,0,0,0,0,0,58.1,157.1,59.2,44.05,43.27,7.66,20.73,0.69,10.48,0
468.590,14.8,41.2,14.7,2.9,0.3,210,1128,2,2,39,14.82,-5.19,44.25,1.67,1.5,68.63,210,2153.5,2346,19,0.1,16.3,16.3,17.5,17.5,17.5,17.5,17.5,17.5,160,118,28.7,27.8,-57.7,-58.4,31.2,0,0,0.86,1.03,0,0,0,0,0,0,0,59.8,158.9,61.2,46.44,45.92,7.77,18.95,0.72,10.57,0
468.829,14.8,41.2,14.7,3.3,0.6,210,1139,2,2,39,14.75,-5.18,46.83,1.65,1.49,68.52,210,2172.1,2404,20,0.4,16.7,16.6,17,17,17,17,17,17,170,118,28.3,27,-58.1,-58.4,30.1,0,0,4.69,1.05,0,0,0,0,0,0,0,64.4,161.8,64.9,50.92,49.4,8.01,17.73,0.81,10.87,0
469.077,14.8,44.7,14.7,3.6,0.9,210,1139,2,2,39,14.76,-5.17,53.19,1.64,1.49,69.66,210,2190.7,2497,21,1.2,17.8,17.8,16.5,16.5,16.5,16.5,17,17,190,118,25.7,24.6,-57.5,-56.8,29,0,0,3.95,1.06,0,0,0,0,0,0,0,68.9,165.5,68.3,55.6,54.47,8.28,16.92,0.91,10.91,0
469.307,14.8,45.5,14.7,4.2,0.8,210,1139,2,2,39,14.56,-5.17,58.5,1.65,1.46,70.59,210,2209.2,2604,22,0.3,17.4,17.5,16.5,16.5,16.5,16.5,16.5,16.5,206,120,22.9,22.2,-55.5,-54.4,28.6,0,0,5.62,1.04,0,0,0,0,0,0,0,70.7,169.6,70.2,59.48,58.52,8.52,16.4,0.9,10.42,0
469.545,14.8,44.7,14.7,4.2,0.3,210,1139,2,2,39,14.55,-5.17,61.53,1.65,1.46,71.58,210,2227.8,2721,22,-0.5,17.9,17.9,17,17,17,17,17,17,206,118,22.3,21.4,-54.3,-54.4,28.3,0,0,2.03,1.03,0,0,0,0,0,0,0,70.9,173.7,68.9,60.84,61.35,8.66,16.03,0.93,10.31,0
469.786,14.8,41.2,14.79,3.7,0.3,210,1139,2,2,39,14.46,-5.17,59.53,1.66,1.44,72.33,210,2246.3,2780,24,-1.8,16.9,17.1,19,19,19,19,19.5,19.5,178,120,25.5,27,-56.1,-58.4,28,0,0,3.91,1.03,0,0,0,0,0,0,0,59.1,176,58.8,52.99,54.68,7.87,15.7,0.83,10.37,0
470.019,14.8,37.6,14.7,2.3,0.3,210,1139,2,2,39,14.29,-5.17,52.94,1.66,1.41,73.24,210,2116.4,2871,24,-3.9,19.5,19,21.5,21.5,21.5,21.5,22,22,160,120,28.2,27,-58.7,-59.2,27.8,0,0,1.25,1.03,0,0,0,0,0,0,0,57.4,176,57.1,53.41,53.63,7.4,15.58,0.83,10.38,0
470.257,14.8,36.9,14.7,1.6,0.3,210,1139,2,2,39,14.4,-5.17,53.92,1.66,1.44,74.69,210,2079.3,2950,25,-5.1,22.1,21.5,23,23,23,23,23.5,23.5,155,120,26.8,27,-58.7,-59.2,27.6,0,0,2.27,1.02,0,0,0,0,0,0,0,54.5,176,53.3,50.9,52.04,6.64,15.39,0.8,10.26,0
470.498,14.8,34.9,14.7,1.3,0.2,210,1139,2,2,39,14.34,-5.17,51.33,1.67,1.42,74.39,210,1986.4,3004,25,-6.6,21.9,21.9,25,25,25,25,26,26,144,120,27.4,26.2,-58.8,-59.2,27.7,0,0,5.12,1.02,0,0,0,0,0,0,0,52.6,176,52.5,51.52,51.36,6.43,15.52,0.8,10.19,0
470.727,14.8,33.7,14.7,1,0.1,210,1150,2,2,37,14.38,-5.17,50.67,1.67,1.43,72.61,210,1893.6,3093,26,-8,21.6,21.8,28,28,28,28,28.5,28.5,130,120,26.5,27,-59,-59.2,27.2,0,0,3.59,1.01,0,0,0,0,0,0,0,48.4,176,48.2,48.04,48.78,5.85,15.17,0.75,10.05,0
470.968,14.8,32.5,14.7,0.9,0.1,210,1150,2,3,37,14.4,-5.17,47.72,1.67,1.43,71.61,210,1763.7,3088,26,-9.3,21.7,21.6,20.7,20.7,20.7,20.7,1.8,1.8,92,120,27.9,27.8,-59.3,-59.2,28.8,0,0,7.23,1,0,0,0,0,0,0,0,48.5,176,47.9,44.31,46.48,6.16,17.71,0.71,10.07,0
471.226,14.8,31.4,14.7,0.9,0,210,1150,2,3,37,14.58,-5.17,40.56,1.67,1.46,67.34,210,1745.1,2394,27,-9.3,19.5,19.6,4.3,4.3,4.3,4.3,7,7,90,120,31.3,31.8,-59.8,-59.2,29.1,0,0,9.06,1,0,0,0,0,0,0,0,47.2,155.4,49.9,36.94,38.71,6.53,16.62,0.6,10.22,0
471.478,14.8,31.4,14.7,0.9,0,210,1150,2,3,37,15.3,-5.22,33.83,1.67,1.55,62.58,210,1782.2,2198,27,-2.4,17.6,17.4,23.5,23.5,23.5,23.5,24,24,114,120,31,31.8,-59.2,-58.4,27.2,0,0,2.5,1,0,0,0,0,0,0,0,43.3,151.9,43.3,30.5,32.54,5.98,15,0.51,10.32,0
471.718,14.8,16.9,14.7,0.8,0,210,1150,2,3,37,14.79,-5.21,28.42,1.67,1.46,62.4,210,1689.4,2207,27,-6.5,14.2,14.1,25,25,25,25,25.5,25.5,88,120,33,34.2,-58.9,-57.6,27.3,0,0,9.18,1,0,0,0,0,0,0,0,36.8,152.9,35.5,25.24,26.79,4.91,15.3,0.43,10.43,0
471.960,14.8,25.5,14.7,0.7,0,210,1150,2,3,37,13.99,-5.22,25.56,1.67,1.35,58.19,210,1410.9,2184,27,-10.3,13.4,13.2,26,26,26,26,26,26,81,120,32.3,34.2,-58.4,-57.6,50.8,0,0,2.38,1,0,0,0,0,0,0,0,38,153.4,38.2,27.26,26.63,5.17,40.29,0.44,10.41,0
472.207,14.8,26.7,14.7,0.7,0,210,1150,2,3,37,14.22,-5.21,27.75,1.67,1.4,56.61,210,1355.2,2207,27,-10.5,14.8,14.8,25.5,25.5,25.5,25.5,25,25,89,120,34.2,35,-58.6,-58.4,48.5,0,0,3.55,1,0,0,0,0,0,0,0,39.1,152.9,40.3,28.61,28.4,5.44,38.57,0.47,10.38,0
472.436,14.8,22,14.7,0.8,0,210,1150,2,3,37,15.01,-5.21,27.5,1.67,1.52,58.75,210,1429.5,2210,27,-6.3,13.7,13.6,25.5,25.5,25.5,25.5,26,26,84,120,34.4,33.4,-58.5,-57.6,45.3,0,0,7.66,1,0,0,0,0,0,0,0,31.4,153.1,29.9,21.29,24.73,3.67,33.47,0.38,10.49,0
472.668,14.8,0,14.7,0.9,0,210,1161,2,3,37,14.7,-5.21,17.31,1.67,1.48,57.88,210,1336.7,2182,27,-7.8,9.1,9.2,29.5,29.5,29.5,29.5,30,30,24,120,29.8,26.1,-56.2,-53.6,41,0,0,6.33,1,0,0,0,0,0,0,0,18.1,151.7,17.3,12.15,14.45,1.64,30.58,0.25,10.68,0
472.908,14.8,0,14.79,0.8,0,210,1161,3,3,37,14.43,-5.21,10.97,1.67,1.45,52.34,210,1151,2182,27,0,6.3,6.3,33.5,33.5,33.5,33.5,34,34,-2,120,14.4,9.4,-47.8,-45.6,40.7,0,0,8.24,1,0,0,0,0,0,0,0,13.1,151.7,13.2,9.28,10.18,1.32,30.25,0.25,10.75,0
473.160,14.8,0,14.7,0.7,0,210,1161,2,3,37,14.2,-5.22,8.33,1.67,1.4,48.15,210,1058.2,2156,27,0,5.1,5.1,19.7,19.7,19.7,19.7,14.8,14.8,-18,120,2.3,3.8,-32.3,-28.8,40.6,0,0,1.45,1,0,0,0,0,0,0,0,12.1,150.3,12,8.25,8.41,1.19,30.15,0.25,10.77,0
473.410,14.8,0,14.7,0.6,0,210,1161,2,3,37,13.85,-5.23,8.25,1.67,1.32,46.92,210,983.9,2144,27,0,5.2,5.1,2.3,2.3,2.3,2.3,-0.3,-0.3,-35,120,0.6,3,-26.1,-24.8,40.5,0,0,4.84,1,0,0,0,0,0,0,0,12,149.9,12,8.22,8.26,1.16,29.9,0.25,10.78,0
