﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B Stg0
33.026,14.4,0,0,0,2,0,43,14.61,-4.93,6.5,1.71,1.46,80.92,2172.1,692,0,-2.1,5.7,5.7,1.9,1.3,-0.2,3.1,0.5,-0.4,16,45,4.9,5.4,-18.5,-18.4,38.2,1,0,0,0,0,0,0,28.7,149,29,6.57,6.86,31.23,0.26,15.43,0
33.239,14.4,0,0,0,2,0,43,14.62,-4.91,6.47,1.71,1.46,79.73,2153.5,698,0,-2.2,5.5,5.5,-2.1,-2.7,-4,-1.1,-3.6,-4.1,14,45,5.1,4.6,-18.1,-18.4,38.3,1,0,0,0,0,0,0,28.9,149,29.5,6.6,6.86,31.48,0.26,15.43,0
33.440,14.4,0,0,0,2,0,43,14.74,-4.9,6.47,1.71,1.48,79.13,2172.1,698,0,-1.6,5.5,5.5,-4.2,-4.8,-6.2,-3.5,-5.5,-6.5,14,45,5,4.6,-18.5,-18.4,37.9,1,0,0,0,0,0,0,28.9,149,29.6,6.61,6.82,31.38,0.26,15.43,0
33.656,14.4,0,0,0,2,0,43,14.85,-4.9,6.44,1.71,1.5,78.9,2172.1,702,0,-1,5.5,5.5,-4.2,-4.9,-6.2,-3.2,-5.7,-6.6,14,45,5.2,4.6,-18.1,-18.4,38.3,1,0,0,0,0,0,0,28.8,149,30.8,6.87,6.95,31.68,0.26,15.43,0
33.877,14.4,0,0,0,2,0,43,14.92,-4.78,6.94,1.7,1.5,79.21,2172.1,728,0,-0.6,5.5,5.6,-8.9,-9.8,-10.9,-8.1,-10.6,-10.8,13,45,5.4,5.4,-18.6,-18.4,38.4,1,0,0,0,0,0,0,28,149,28.8,6.52,6.9,31.16,0.26,15.43,0
34.086,14.4,0,0,0,2,0,43,15.08,-4.93,6.39,1.71,1.51,80.37,2172.1,732,0,0.1,5.5,5.6,-2.9,-3.8,-5.4,-2.4,-4.8,-5.6,12,45,5.6,6.2,-18.4,-18.4,37.9,1,0,0,0,0,0,0,27.7,149,27.8,6.5,6.85,30.94,0.26,15.43,0
34.286,14.4,0,0,0,2,0,43,15,-4.95,6.44,1.71,1.5,81.45,2172.1,722,0,0.1,5.6,5.6,-2.2,-3.1,-4.8,-1.6,-4.2,-5.2,11,45,5.8,5.4,-18.4,-18.4,37.8,1,0,0,0,0,0,0,27.9,149,29.2,6.76,6.98,31.28,0.26,15.43,0
34.485,14.4,0,0,0,2,0,43,14.88,-4.93,6.5,1.7,1.49,80.97,2172.1,714,0,-0.4,5.5,5.6,-4.8,-5.6,-7.2,-4.1,-6.6,-7.6,12,45,5.6,5.4,-18.1,-18.4,38,1,0,0,0,0,0,0,28.5,149,28.8,6.55,6.9,31.18,0.26,15.43,0
34.677,14.4,0,0,0,2,0,43,14.8,-4.91,6.5,1.7,1.49,79.96,2153.5,702,0,-0.4,5.5,5.5,-4.1,-5,-6.6,-3.4,-6.1,-7,13,45,5.4,5.4,-18.3,-18.4,38.1,1,0,0,0,0,0,0,28.8,149,29.4,6.67,6.94,31.46,0.26,15.43,0
34.877,14.4,0,0,0,2,0,43,14.83,-4.9,6.58,1.7,1.49,80.22,2172.1,722,0,0.2,5.6,5.6,-3.7,-4.8,-6.3,-3.2,-5.9,-6.6,12,46,5.6,6.2,-18.5,-18.4,37.8,1,0,0,0,0,0,0,28.5,149,29.1,6.66,6.84,31.24,0.26,15.43,0
35.065,14.4,0,0,0,2,0,43,14.94,-4.92,6.5,1.7,1.5,80.09,2153.5,697,0,0.8,5.7,5.7,0.3,-0.6,-2.6,0.9,-1.9,-2.8,15,46,5.1,5.4,-18.6,-18.4,38,1,0,0,0,0,0,0,28.4,149,28.9,6.59,6.86,31.19,0.26,15.43,0
35.265,14.4,0,0,0,2,0,43,15.01,-4.92,6.47,1.69,1.51,80.08,2190.7,702,0,1.1,5.6,5.6,-2.2,-3.2,-4.9,-1.8,-4.6,-5.4,12,46,5.4,5.4,-18.2,-18.4,38,1,0,0,0,0,0,0,28.5,149,28.8,6.52,6.88,31.18,0.26,15.43,0
35.467,14.4,0,0,0,2,0,43,14.98,-4.92,6.44,1.69,1.51,79.52,2172.1,710,0,1.2,5.6,5.6,-3.6,-4.4,-6.3,-3.2,-5.8,-6.6,12,46,5.2,5.4,-18.5,-18.4,37.9,1,0,0,0,0,0,0,28.3,149,29.1,6.6,6.86,31.25,0.26,15.43,0
35.676,14.4,0,0,0,2,0,43,14.92,-4.93,6.42,1.69,1.5,79.58,2172.1,719,0,1,5.5,5.6,-2.7,-3.7,-5.4,-2.2,-5,-5.9,10,46,5.5,5.4,-18.2,-18.4,38.1,1,0,0,0,0,0,0,28.1,149,29.3,6.69,6.87,31.3,0.26,15.43,0
35.875,14.4,0,0,0,2,0,43,14.81,-4.94,6.44,1.69,1.49,79.9,2190.7,721,0,0.8,5.8,5.7,-1.7,-2.9,-4.6,-1.8,-4.2,-4.8,16,46,5.6,4.6,-18.5,-17.6,37.9,1,0,0,0,0,0,0,27.5,149,28.5,6.58,6.79,31.29,0.26,15.44,0
36.087,14.4,0,0,0,2,0,43,14.76,-4.96,6.36,1.7,1.48,80.57,2190.7,718,0,0.8,5.6,5.6,-1.8,-2.6,-4.5,-1.4,-4,-4.9,12,46,5,6.2,-18.7,-18.4,38.1,1,0,0,0,0,0,0,27.5,149,28.2,6.6,6.88,31.02,0.26,15.43,0
36.300,14.4,0,0,0,2,0,43,14.74,-4.95,6.44,1.69,1.48,81.47,2172.1,726,0,0.9,5.5,5.6,-3.6,-4.6,-6.5,-3.2,-6,-6.7,12,46,5.9,5.4,-18.1,-18.4,38.1,1,0,0,0,0,0,0,27.8,149,28.7,6.66,6.92,31.14,0.26,15.43,0
36.507,14.4,0,0,0,2,0,43,14.77,-4.94,6.44,1.69,1.48,80.96,2172.1,715,0,1,5.5,5.8,0.2,-0.7,-2.7,0.6,-2.2,-3,11,46,5.5,4.6,-18.3,-18.4,38.7,1,0,0,0,0,0,0,28.3,149,29.6,6.73,6.95,31.36,0.26,15.43,0
36.705,14.4,0,0,0,2,0,43,14.79,-4.86,6.64,1.69,1.49,79.84,2153.5,700,0,1.2,5.8,5.8,-1,-2,-3.6,-0.7,-3.4,-4,14,46,5.7,6.2,-18.2,-19.2,38.2,1,0,0,0,0,0,0,29.4,149,29,6.63,7.05,31.38,0.26,15.43,0
36.915,14.4,0,0.1,0,2,0,43,14.81,-4.88,6.64,1.69,1.48,79.94,2172.1,720,0,1.4,5.6,5.6,-4.6,-5.7,-7.4,-4.3,-7.1,-7.8,12,46,5.7,6.2,-18.5,-18.4,38.2,1,0,0,0,0,0,0,28.6,149,29.6,6.79,6.96,31.36,0.26,15.43,0
37.123,14.4,0,0,0,2,0,43,14.83,-4.91,6.56,1.69,1.49,79.8,2172.1,708,0,1.6,5.7,5.7,-3,-4,-5.8,-2.6,-5.4,-6.2,12,46,6,6.2,-18.1,-18.4,38.2,1,0,0,0,0,0,0,28.6,149,28.7,6.57,6.92,31.14,0.26,15.43,0
37.336,14.4,0,0.1,0,2,0,43,14.8,-4.92,6.5,1.69,1.48,80,2172.1,705,0,1.6,5.6,5.6,-3.6,-4.8,-6.6,-3.4,-6.4,-6.9,13,46,5.6,6.2,-18.5,-18.4,38.2,1,0,0,0,0,0,0,28.4,149,29.6,6.78,7,31.36,0.26,15.43,0
37.534,14.4,0,0.1,0,2,0,43,14.7,-4.92,6.5,1.69,1.47,80.37,2190.7,726,0,1,5.5,5.6,-3.7,-4.7,-6.4,-3.4,-6.2,-6.8,9,46,6.1,6.2,-18.1,-18.4,37.9,1,0,0,0,0,0,0,28,149,29,6.72,6.96,31.23,0.26,15.43,0
37.744,14.4,0,0,0,2,0,43,14.61,-4.93,6.47,1.69,1.46,80.61,2172.1,728,0,0.8,5.7,5.7,-2.4,-3.5,-5.1,-2.1,-4.9,-5.4,12,46,5.6,6.2,-18.5,-18.4,37.8,1,0,0,0,0,0,0,27.9,149,28.5,6.65,6.9,31.11,0.26,15.43,0
37.944,14.4,0,0,0,2,0,43,14.59,-4.94,6.47,1.7,1.46,80.8,2172.1,713,0,0.7,5.7,5.7,-0.3,-1.4,-3.2,0,-2.9,-3.5,11,46,5.8,6.2,-18.3,-18.4,38,1,0,0,0,0,0,0,28,149,31,7.2,7.13,31.71,0.26,15.43,0
38.158,14.4,0,0,0,2,7,43,14.53,-4.8,7.08,1.7,1.45,81.03,2172.1,721,0,0.5,6,6.1,-7.6,-8.6,-10.3,-7.4,-10,-10.4,12,46,7.3,7,-18.7,-19.2,39.7,1,0,0,0,0,0,0,32.1,149,36.5,8.09,7.74,33.07,0.26,15.41,0
38.365,14.4,0,0,0,2,7,43,14.53,-4.48,7.81,1.7,1.45,78.38,2172.1,705,0,0.3,6.7,6.8,-8.6,-9.6,-10.8,-8.2,-10.9,-11.3,22,46,8.1,11.8,-19.2,-20,39.4,1,0,0,0,0,0,0,33.9,149,34.3,7.88,8.14,32.54,0.26,15.4,0
38.576,14.4,0,0.1,0,2,7,43,14.64,-4.59,7.69,1.71,1.47,79.39,2190.7,692,0,0.7,7.3,7.5,5.9,4.8,3.2,6,3.4,3.2,18,46,11.1,12.6,-20.3,-20.8,39.5,1,0,0,0,0,0,0,35.7,149,36.5,8.45,8.65,33.09,0.26,15.38,0
38.798,14.4,0,0,0,2,7,43,14.92,-4.44,8.64,1.7,1.51,80.44,2172.1,730,0,2.8,8,7.7,-7.2,-8.4,-10,-7.3,-9.9,-10.1,34,46,13.9,14.2,-20.2,-20.8,40,1,0,0,0,0,0,0,35.9,149,38.9,9.05,9.1,33.68,0.26,15.37,0
39.028,14.4,0,0.1,0,2,7,43,15.25,-4.38,8.83,1.7,1.54,81.4,2153.5,738,0,4.5,8.3,8.3,-3.6,-4.7,-6.3,-3.6,-6.1,-6.3,36,46,15.1,16.6,-20.9,-21.6,40.4,1,0,0,0,0,0,0,38.6,149,38.8,9.19,9.54,33.66,0.26,15.36,0
39.257,14.4,0,0.1,0,2,7,43,15.3,-4.34,9.08,1.7,1.54,82.8,2135,736,0,4.7,8.4,8.4,-4.8,-5.9,-7.3,-4.9,-7.2,-7.3,32,46,15.9,15.8,-21.6,-21.6,40.2,1,0,0,0,0,0,0,38.6,149,39.1,9.22,9.62,33.76,0.26,15.36,0
39.465,14.4,0,0.1,0,2,7,43,14.94,-4.35,9.11,1.69,1.49,82.69,2153.5,732,0,2.5,8.3,8.3,-5.3,-6.4,-7.7,-5.3,-7.6,-7.8,32,46,16.3,15.8,-21.1,-21.6,40.4,1,0,0,0,0,0,0,38.7,149,39.2,9.22,9.59,33.77,0.26,15.36,0
39.666,14.4,0,0.1,0,2,7,43,14.74,-4.35,9.11,1.7,1.48,82.74,2153.5,726,0,2.3,8.3,8.3,-4.6,-5.6,-6.9,-4.6,-6.8,-6.9,32,46,16.3,15,-21.7,-21.6,40.6,1,0,0,0,0,0,0,38.9,149,39.4,9.17,9.59,33.81,0.26,15.36,0
39.885,14.4,0,0.1,0,2,7,43,14.69,-4.34,9.08,1.69,1.47,82.44,2135,738,0,2.9,8.2,8.3,-5.2,-6.3,-7.5,-5.2,-7.4,-7.5,32,46,16.5,15.8,-21.4,-21.6,40.4,1,0,0,0,0,0,0,38.7,149,39.1,9.27,9.62,33.74,0.26,15.36,0
40.120,14.4,0,0.1,0,2,7,43,14.74,-4.35,9.17,1.69,1.48,83.02,2153.5,732,0,3.4,8.4,8.3,-4.7,-5.8,-6.9,-4.7,-6.9,-6.9,32,46,16.3,15.8,-21.3,-21.6,40.5,1,0,0,0,0,0,0,38.9,149,40.1,9.37,9.7,33.95,0.26,15.35,0
40.327,14.4,0,0.1,0,2,7,43,14.65,-4.34,9.14,1.69,1.47,82.4,2116.4,738,0,2.6,8.2,8.2,-5.7,-6.8,-7.9,-5.7,-7.9,-8,36,46,16.3,15.8,-21.7,-20.8,40.2,1,0,0,0,0,0,0,38.2,149,37.9,8.99,9.5,33.44,0.26,15.36,0
40.545,14.4,0,0.1,0,2,7,43,14.64,-4.38,8.92,1.69,1.47,83.37,2135,734,0,2.6,8.1,8.1,-4.7,-5.7,-6.5,-4.6,-6.6,-6.7,30,46,15.8,15,-21.8,-20.8,40.3,1,0,0,0,0,0,0,37.7,149,38.3,9.05,9.44,33.54,0.26,15.36,0
40.765,14.4,0,0.1,0,2,7,43,14.62,-4.38,8.89,1.69,1.46,83.12,2116.4,732,0,2.4,7.9,7.9,-5.2,-6.3,-7.1,-5.2,-7.3,-7.3,31,46,15.3,15,-20.9,-20.8,40,1,0,0,0,0,0,0,37.7,149,38.3,8.96,9.41,33.54,0.26,15.36,0
40.985,14.4,0,0.1,0,2,7,43,14.55,-4.39,8.81,1.69,1.45,82.43,2135,721,0,1.8,7.7,7.7,-5.4,-6.6,-7.3,-5.5,-7.6,-7.6,31,46,14.5,14.2,-21.2,-20.8,40.3,1,0,0,0,0,0,0,37.8,149,38.8,8.96,9.27,33.67,0.26,15.37,0
41.208,14.4,0,0.1,0,2,7,43,14.49,-4.39,8.75,1.7,1.45,81.48,2153.5,732,0,1.6,7.8,7.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,32,46,14.8,16.6,-21.7,-22.4,40,1,0,0,0,0,0,0,37.8,149,37.9,8.91,9.23,33.45,0.26,15.37,0
41.429,14.4,2,0.1,0,2,7,43,14.57,-4.37,9,1.7,1.45,82.92,2135,760,0,1.7,7.8,7.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,35,46,17.6,18.2,-22,-23.2,39.6,1,0,0,0,0,0,0,36.4,149,36.1,8.92,9.34,33,0.26,15.36,0
41.646,14.4,2.4,0.1,0,2,7,43,14.59,-4.39,8.89,1.71,1.46,86.57,2135,798,0,1.6,7.8,7.8,1,1,1,1,1,1,34,46,19.1,18.2,-22.3,-23.2,39.6,1,0,0,0,0,0,0,34.9,149,35.7,9.21,9.49,32.89,0.26,15.36,0
41.866,14.4,2.4,0.1,0,2,7,43,14.51,-4.41,8.86,1.71,1.43,90.04,2153.5,818,0,0.8,7.8,8,5.4,5.4,5.4,5.4,5.4,5.4,30,46,19.2,18.2,-22.9,-23.2,39.2,1,0,0,0,0,0,0,34,149,34.8,9.11,9.5,32.68,0.26,15.36,0
42.086,14.4,2.4,0.1,0,2,7,43,14.29,-4.47,8.86,1.72,1.39,90.58,2172.1,798,0,-0.8,7.9,7.6,1.6,1.6,1.6,1.6,1.6,1.6,32,46,18.7,18.2,-22.7,-23.2,39.5,1,0,0,0,0,0,0,34.2,149,35.1,9.02,9.41,32.76,0.26,15.36,0
42.273,14.4,1.6,0.1,0,2,7,43,14.2,-4.49,8.75,1.72,1.39,89.76,2190.7,794,1,-1.4,7.5,7.5,1.1,1.1,1.1,1.1,1.1,1.1,30,46,17.2,15.8,-23.1,-22.4,39.8,1,0,0,0,0,0,0,34.4,149,35,8.78,9.17,32.71,0.26,15.37,0
42.474,14.4,1.6,0.1,0,2,7,43,14.27,-4.5,8.58,1.73,1.4,88.05,2190.7,759,1,-1.5,7.2,7.2,0.3,0.3,0.3,0.3,0.3,0.3,29,46,16.3,15,-22.5,-21.6,39.7,1,0,0,0,0,0,0,34.8,149,35.1,8.52,8.95,32.75,0.26,15.37,0
42.687,14.4,2.4,0.1,0,2,7,43,14.41,-4.52,8.39,1.73,1.44,85.43,2209.2,739,2,-1,7,7.2,7.5,7.5,7.5,7.5,7.5,7.5,30,46,15.4,15,-22.6,-22.4,39.2,1,0,0,0,0,0,0,34.5,149,35.1,8.45,8.78,32.74,0.26,15.38,0
42.905,14.4,4.7,0.1,0,2,7,43,14.62,-4.53,8.28,1.72,1.47,84.64,2172.1,763,2,-0.2,7.1,7.1,5.4,5.4,5.4,5.4,5.4,5.4,32,46,15.6,15.8,-22.7,-22.4,39.4,1,0,0,0,0,0,0,33.7,149,34.8,8.61,8.88,32.68,0.26,15.38,0
43.126,14.4,7.8,0.1,0,2,7,43,14.79,-4.53,8.92,1.72,1.48,86.07,2190.7,768,2,0.2,7.8,8.3,8,8,8,8,8,8,35,46,17.2,20.6,-22.3,-24,40.1,1,0,0,0,0,0,0,38.3,149,38.3,9.65,9.83,33.54,0.26,15.35,0
43.346,14.4,22.4,0.1,0,2,7,43,14.61,-4.32,9.86,1.72,1.46,87.84,2172.1,836,2,-1,9,9.1,9.5,9.5,9.5,9.5,9.5,9.5,52,46,21.6,23.8,-23.1,-25.6,40.3,1,0,0,0,0,0,0,38.8,149,40.5,11.03,11.08,33.88,0.26,15.32,0
43.565,14.4,21.2,0.1,0,2,7,43,14.56,-4.03,10.83,1.72,1.46,93.93,2135,894,2,-1.2,9.7,9.7,10.5,10.5,10.5,10.5,10.5,10.5,56,46,25.6,26.2,-25.8,-27.2,40.2,1,0,0,0,0,0,0,37.8,149,40.2,11.86,12,33.93,0.26,15.29,0
43.789,14.4,21.2,0.1,0,2,7,43,14.51,-3.69,11.81,1.72,1.44,101.51,2135,944,2,-1.9,10.3,10.3,11,11,11,11,11,11,60,46,27.6,27.8,-27.1,-28.8,40.1,1,0,0,0,0,0,0,39.5,149,40.9,12.52,12.88,39.94,0.26,15.26,0
44.007,14.4,31.8,0.1,0,2,7,43,14.19,-3.48,12.39,1.73,1.37,106.18,2116.4,982,2,-5.2,10.9,11.2,11.5,11.5,11.5,11.5,11.5,11.5,68,46,28.6,29.4,-29.3,-30.4,45.9,1,0,0,0,0,0,0,45.3,149,45.5,14.5,14.86,39.94,0.27,15.21,0
44.226,14.4,0,0.1,0,2,7,43,14.13,-3.08,14.11,1.73,1.39,108.23,2172.1,1048,2,-5.5,11.2,11.2,13.5,13.5,13.5,13.5,13.5,13.5,82,46,30.9,30.2,-30.7,-30.4,45.9,1,0,0,0,0,0,0,38.7,149,38.4,13.04,14.17,39.94,0.26,15.23,0
44.443,14.4,0,0.1,0,2,7,43,14.35,-2.77,12.31,1.72,1.4,108.08,2172.1,1048,3,-5.6,10.2,10,11.5,11.5,11.5,11.5,11.5,11.5,55,46,30.4,27.8,-29.8,-28.8,44.9,1,0,0,0,0,0,0,34.6,149,33.5,10.99,12.13,38.62,0.26,15.28,0
44.646,14.4,0,0.2,0,2,7,43,14.13,-3.31,10.89,1.72,1.36,105.78,2190.7,958,3,-8.2,8.9,8.9,5.5,5.5,5.5,5.5,5.5,5.5,36,46,28.8,23,-27.7,-25.6,43.9,1,0,0,0,0,0,0,33.2,149,31.7,9.5,10.42,37.19,0.26,15.33,0
44.865,14.4,0,0.2,0,2,7,43,14.2,-4.35,9.17,1.72,1.39,100.67,2190.7,848,4,-7.7,7.6,7.6,3.5,3.5,3.5,3.5,3.5,3.5,24,46,24.6,17.4,-24.8,-22.4,43.4,1,0,0,0,0,0,0,32.1,149,31.4,8.33,9.09,36.05,0.26,15.37,0
45.063,14.4,0,0.2,0,2,7,43,14.43,-4.72,8.39,1.72,1.43,88.01,2209.2,635,4,-7,6.6,6.4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,26,46,11.3,4.6,-20.8,-20,45.8,1,0,0,0,0,0,0,34.9,149,43.3,8.69,8.44,35.76,0.26,15.39,0
45.275,14.4,0,0.1,0,2,7,43,14.64,-4.25,8.61,1.72,1.49,69.05,2209.2,512,3,-5.5,6.7,6.3,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,79,46,5.4,8.6,-19.7,-24,47.4,1,0,0,0,0,0,0,45.5,149,57.8,9.36,8.52,34.84,0.26,15.39,0
45.474,14.4,0,0.1,0.2,2,7,43,15.22,-4.24,8.94,1.72,1.54,55.33,2209.2,200,3,-2.3,12.5,16.5,4.4,4.4,4.4,4.4,4.4,4.4,153,46,0,0,0,0,49.4,1.04,0,0,0,0,0,0,68.6,149,84.8,10.57,10.37,48.42,0.35,17.25,0
45.686,14.4,0,0.1,2.8,1,7,43,15.49,0,8.56,1.72,1.54,37.59,2227.8,83,2,0,20.5,21.2,7.1,7.1,7.1,7.1,7.1,7.1,168,46,0,0,0,0,0,1.13,0,0,0,0,0,0,65.3,149,89,7.86,9.83,32.48,0.45,18.22,0
45.906,14.4,0,0.1,1.9,1,0,43,16.27,0,5.19,1.72,1.57,26.69,2209.2,44,2,0,21.9,22,7.1,7.1,7.1,7.1,7.1,7.1,-68,46,0,0,0,0,0,1.13,0,0,0,0,0,0,59,149,89,7.86,8.29,23.54,0.46,18.26,0
46.126,14.4,0,0.1,1.9,1,0,43,16.27,0,5.19,1.72,1.58,21.52,2079.3,0,1,0,22.7,22.6,7.1,7.1,7.1,7.1,7.1,7.1,-64,46,0,0,0,0,0,1.05,0,0,0,0,0,0,62.9,149,44.7,1.37,2.1,23.53,0.26,16.37,0
46.337,14.4,0,0.1,0.3,1,0,43,18.31,0,5.19,1.71,1.5,19.03,1837.9,0,1,0,23.4,23.4,7.1,7.1,7.1,7.1,7.1,7.1,-64,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,44.7,1.37,1.48,23.53,0.26,16.01,0
46.548,14.4,0,0.1,0.3,1,0,43,14.66,0,5.19,1.71,1.5,17.69,1466.6,0,0,0,23.4,23.4,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,43.6,1.34,1.41,23.53,0.26,15.99,0
46.768,14.4,0,0.1,0.3,1,0,43,14.66,0,5.19,1.71,1.5,16.85,1021.1,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,43.3,1.34,1.39,23.53,0.26,15.98,0
46.985,14.4,0,0.1,0.3,1,0,43,14.66,0,5.19,1.71,1.5,16.29,631.2,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,43.1,1.33,1.38,23.53,0.26,15.98,0
47.205,14.4,0,0.1,0.3,1,0,43,14.66,0,5.19,1.7,1.5,15.9,185.6,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,43,1.32,1.37,23.53,0.26,15.98,0
47.436,14.4,0,0.1,0.3,1,0,43,14.74,0,5.19,1.7,1.5,15.59,148.5,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,42.8,1.31,1.37,23.53,0.26,15.98,0
47.646,14.4,0,0,0.3,1,0,43,14.66,0,5.19,1.7,1.5,15.36,148.5,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,42.7,1.31,1.36,23.53,0.26,15.98,0
47.864,14.4,0,0,0.3,1,0,43,14.66,0,5.19,1.7,1.5,15.24,148.5,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,42.5,1.31,1.36,23.53,0.26,15.98,0
48.068,14.4,0,0,0.3,1,0,43,14.66,0,5.19,1.69,1.5,15.1,148.5,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,42.4,1.3,1.35,23.53,0.26,15.98,0
48.285,14.4,0,0,0.3,1,0,43,14.74,0,5.19,1.69,1.5,15.04,130,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,42.3,1.3,1.35,23.53,0.26,15.98,0
48.482,14.4,0,0,0.3,1,0,43,14.66,0,5.19,1.69,1.5,14.95,130,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,42.2,1.3,1.35,23.53,0.26,15.98,0
48.685,14.4,0,0,0.3,1,0,43,14.66,0,5.19,1.68,1.5,14.88,130,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,42.2,1.29,1.35,23.53,0.26,15.98,0
48.885,14.4,0,0,0.3,1,0,43,14.74,0,5.19,1.68,1.5,14.85,130,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,42.1,1.29,1.35,23.53,0.26,15.98,0
49.096,14.4,0,0,0.3,1,0,43,14.66,0,5.19,1.68,1.5,14.84,130,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,42,1.29,1.35,23.53,0.26,15.98,0
49.306,14.4,0,0,0.3,1,0,43,14.66,0,5.19,1.67,1.5,14.84,130,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,42,1.29,1.35,23.53,0.26,15.98,0
49.526,14.4,0,0,0.3,1,0,43,14.74,0,5.19,1.67,1.5,14.84,111.4,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,41.9,1.29,1.35,23.53,0.26,15.98,0
49.731,14.4,0,0,0.3,1,0,43,14.66,0,5.19,1.67,1.5,14.84,111.4,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,41.9,1.29,1.35,23.53,0.26,15.98,0
49.921,14.4,0,0,0.3,1,0,43,14.66,0,5.19,1.67,1.5,14.84,111.4,0,0,0,23.4,23.3,7.1,7.1,7.1,7.1,7.1,7.1,-62,46,0,0,0,0,0,1.02,0,0,0,0,0,0,62.9,149,41.9,1.29,1.35,23.53,0.26,15.98,0
