﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91oct_95ronAT_noALP
285.439,14.8,31.4,14.7,1.5,0.3,212,1215,2,3,36,14.25,-5.17,63.94,1.8,1.45,69.81,201,2302,2540,32,0,25.2,25.1,14.5,14.5,14.5,14.5,14.5,14.5,228,111,19,18.2,-49.5,-50.4,26.5,0,0,6.64,1.03,0,0,0,0,0,0,0,77.6,166.8,73,60.22,60.17,8.53,14.99,0.91,10.34,0
285.680,14.8,30.2,14.7,1.2,0.3,212,1215,2,3,36,14.08,-5.17,63.58,1.8,1.44,70.43,201,2283.5,2594,32,-1.5,26.3,26.3,11.4,11.4,11.4,11.4,10.4,10.4,212,111,22,21.4,-52.3,-53.6,26.3,0,0,0.62,1.03,0,0,0,0,0,0,0,72.4,169,67.8,57.16,58.65,8.36,14.99,0.88,10.36,0
285.927,14.8,23.9,14.7,1.2,0.3,212,1215,2,3,36,13.96,-5.17,55.72,1.81,1.43,71,201,2209.2,2640,33,-3.2,24.3,24.4,18,18,18,18,18.5,18.5,174,111,26.7,26.2,-57.7,-59.2,26.3,0,0,1.95,1.03,0,0,0,0,0,0,0,58.5,170.4,59.3,50.74,52.19,7.95,15.16,0.78,10.41,0
286.169,14.8,22,14.7,1.2,0.3,212,1225,2,3,36,14.09,-5.17,48.08,1.81,1.44,71.91,201,2209.2,2679,34,-4.7,21.9,22,22.5,22.5,22.5,22.5,23,23,141,111,29.5,30.2,-59.4,-58.4,26.3,0,0,8.63,1.01,0,0,0,0,0,0,0,47,171.4,46.5,40.19,44.02,6.44,14.99,0.65,10.12,0
286.421,14.8,14.1,14.7,1.1,0,212,1225,2,3,36,13.94,-5.17,35,1.81,1.43,68.59,201,1856.5,2698,34,0,15.9,15.1,25.4,25.4,25.4,25.4,26,26,86,111,32.4,31.8,-59.1,-57.6,26.4,0,0,9.18,1,0,0,0,0,0,0,0,33.5,172.7,33.4,29.22,31.73,4.67,15.15,0.49,10.34,0
286.650,14.8,14.5,14.7,0.9,0,212,1225,2,3,36,12.84,-5.17,27.14,1.84,1.31,60.58,201,1410.9,2708,34,0,13.3,13.3,29,29,29,29,29.5,29.5,52,111,28.9,27.8,-57.9,-56,26.6,0,0,3.71,1,0,0,0,0,0,0,0,26,172.6,25.7,22.47,24.9,3.38,18.13,0.39,10.48,0
286.860,14.8,0,14.79,0.7,0,212,1225,2,3,36,12.45,-5.17,18.44,1.87,1.27,57.68,201,1132.5,2703,34,0,10,10,26.7,26.7,26.7,26.7,27.3,27.3,13,111,23.1,12.6,-52.3,-48.7,37.6,0,0,8.91,1,0,0,0,0,0,0,0,15.6,172.2,15.3,13.35,15.84,1.69,29.32,0.26,10.65,0
287.109,14.8,0,14.7,0.7,0,212,1225,2,3,36,12.27,-5.17,11.58,1.88,1.25,53.74,201,983.9,2706,34,0,6.9,7,33.6,33.6,33.6,33.6,26.6,26.6,-13,111,1.4,2.2,-31.7,-29.1,39.3,0,0,2.77,1,0,0,0,0,0,0,0,12.3,171.6,12.1,10.53,10.88,1.37,29.63,0.25,10.73,0
287.348,14.8,0,14.7,0.6,0,212,1225,2,3,36,12.1,-5.17,10.56,1.88,1.23,51.04,201,965.4,2684,34,0,6.8,6.7,9.8,9.8,9.8,9.8,8.3,8.3,-38,111,0,0.6,-23.3,-22.4,39.3,0,0,5.47,1,0,0,0,0,0,0,0,12.1,171.3,12.1,10.48,10.48,1.36,29.64,0.25,10.73,0
287.895,14.8,0,14.7,0.6,0,212,1225,2,3,36,11.88,-5.17,10.36,1.89,1.21,50.08,201,965.4,2660,34,0,7.2,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,111,0.4,0.6,-21.8,-20.8,39.3,0,0,9.53,1,0,0,0,0,0,0,0,12.2,169.9,12.1,10.36,10.36,1.32,29.64,0.25,10.73,0
288.110,14.8,0,14.7,0.5,0,212,1225,3,4,36,17.1,-5.17,10.11,1.89,1.6,49.49,201,1058.2,2533,33,0,7.1,7.2,-5,-5,-5,-5,-5,-5,-48,111,7,8.6,-22.4,-22.4,39.7,0,0,0.94,1,0,0,0,0,0,0,0,12.3,163.2,12.1,9.7,9.82,1.25,31.02,0.25,10.75,0
288.368,14.8,0,14.7,0.5,0,212,1225,3,4,36,23.62,-5.18,9.06,1.88,1.77,48.89,201,1058.2,2230,33,0,6.3,6.3,-9,-9,-9,-9,-2.2,-2.2,-46,111,9.4,9.4,-24.7,-24.8,41.4,0,0,1.8,1,0,0,0,0,0,0,0,12.1,149.7,11.9,8.25,8.58,1.15,30.46,0.25,10.77,0
288.609,14.8,0,14.7,0.5,0,212,1225,2,4,36,34.84,-5.27,8.31,1.87,1.93,47.51,201,965.4,2016,32,0,5.6,5.7,-0.2,-0.2,-0.2,-0.2,0.2,0.2,-30,111,2.7,2.2,-22.8,-22.4,40.1,0,0,2.34,1,0,0,0,0,0,0,0,12.3,145,11.9,7.69,7.79,1.09,29.97,0.25,10.79,0
288.859,14.8,0,14.7,0.4,0,212,1225,2,4,36,25.44,-5.36,7.78,1.1,1.8,47.31,201,965.4,1963,32,0,5.4,5.4,-9,-9,-9,-9,-8.5,-8.5,-40,111,-0.1,0.6,-22.3,-21.6,39.6,0,0,3.48,1,0,0,0,0,0,0,0,11.7,145,11.9,7.58,7.53,1.04,29.97,0.25,10.79,0
289.108,14.8,0,14.7,0.4,0,212,1225,3,4,36,17.57,-5.32,7.44,1.1,1.61,46.85,201,1058.2,1992,32,0,5.6,5.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,111,0.4,5.4,-22.8,-24,39.6,0,0,4.96,1,0,0,0,0,0,0,0,11.6,145,11.9,7.64,7.6,1.06,29.97,0.25,10.79,0
289.306,14.8,0,14.7,0.3,0,212,1225,3,4,36,16.58,-5.32,7.36,1.1,1.58,46.24,201,1058.2,1992,32,0,5.8,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,111,9.7,10.2,-25.4,-24.8,39.5,0,0,6.02,1,0,0,0,0,0,0,0,11.6,145,11.9,7.62,7.6,1.07,29.97,0.25,10.79,0
289.540,14.8,0,14.7,0.3,0,212,1225,3,4,36,20.04,-5.34,7.42,1.1,1.69,45.9,201,1058.2,1978,32,0,5.8,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,111,9.4,10.2,-25.2,-24,39.5,0,0,6.52,1,0,0,0,0,0,0,0,11.7,145,11.9,7.57,7.55,1.05,29.97,0.25,10.79,0
289.810,14.8,0,14.7,0.3,0,212,1225,3,4,36,27.62,-5.36,7.47,1.06,1.84,45.47,201,1058.2,1951,31,0,5.8,5.8,-15,-15,-15,-15,-15,-15,-50,111,9.1,10.2,-24.3,-23.2,39.5,0,0,7.19,1,0,0,0,0,0,0,0,11.9,145,11.9,7.47,7.46,1.02,29.97,0.25,10.79,0
290.059,14.8,0,14.7,0.3,0,212,1225,3,4,36,36.69,-5.37,7.47,1.05,1.95,45.11,201,1058.2,1940,31,0,5.8,5.8,-15,-15,-15,-15,-15,-15,-50,111,8.7,9.4,-22.5,-22.4,39.5,0,0,7.97,1,0,0,0,0,0,0,0,12,145,11.9,7.42,7.4,1.01,29.97,0.25,10.79,0
290.268,14.8,0,14.7,0.3,0,212,1225,3,4,36,48.15,-5.4,7.5,1.04,2.01,44.79,201,1039.6,1918,30,0,5.8,5.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,111,8.9,9.4,-21.7,-21.6,39.5,0,0,8.4,1,0,0,0,0,0,0,0,11.9,145,11.9,7.33,7.33,0.98,29.97,0.25,10.79,0
290.509,14.8,0,14.7,0.3,0,212,1225,3,4,36,55.62,-5.42,7.19,1.04,2.06,44.58,203,1039.6,1902,30,0,5.8,5.8,-15.5,-15.5,-15.5,-15.5,-16,-16,-50,111,7.7,8.6,-20.8,-20.8,39.5,0,0,9.02,1,0,0,0,0,0,0,0,11.7,145,11.9,7.27,7.25,0.97,29.97,0.25,10.8,0
290.747,14.8,5.1,14.7,0.3,0,212,1225,2,4,36,62.11,-5.43,7.14,1.04,2.08,44.44,203,1021.1,1898,30,0,5.8,5.8,-8.5,-8.5,-8.5,-8.5,-3.2,-3.2,-36,111,4,1.4,-20,-20,39.6,0,0,9.61,1,0,0,0,0,0,0,0,15.7,145,15.9,9.74,8.19,1.32,29.26,0.25,10.77,0
290.970,14.8,9.8,14.7,0.3,0,212,1225,2,4,36,63.73,-5.4,10.06,1.04,2.08,43.44,203,983.9,1916,30,0,8.5,8.4,27.4,27.4,27.4,27.4,28.5,28.5,8,111,5.8,12.1,-37.5,-41.6,38,0,0,0,1,0,0,0,0,0,0,0,20.7,145,20.9,12.79,11.42,2.21,27.91,0.25,10.7,0
291.220,14.8,13.7,14.6,0.3,0,212,1225,2,4,36,29.62,-5.42,13.31,1.04,1.85,43.8,203,983.9,1918,30,0,10.8,10.7,26,26,26,26,26,26,35,111,22.9,23.8,-45.8,-50.4,36.8,0,0,9.69,1,0,0,0,0,0,0,0,22.8,145,23.8,14.67,14.26,2.69,26.41,0.26,10.66,0
291.480,14.8,13.7,14.7,0.3,0,212,1225,2,4,36,15.68,-5.43,14.31,1.06,1.54,49.47,203,1021.1,1900,30,0,10.8,10.8,25.5,25.5,25.5,25.5,25.5,25.5,43,111,23.9,23.8,-50.5,-49.6,35.4,0,0,8.67,1,0,0,0,0,0,0,0,24.5,145,24.6,15.04,14.77,2.84,24.93,0.27,10.64,0
291.729,14.8,19.6,14.7,0.3,0,212,1225,2,4,36,14.18,-5.43,16.67,1.08,1.46,49.23,203,1021.1,1904,30,0,12.4,12.3,25,25,25,25,25,25,64,111,27.1,28.6,-52.9,-52.8,33.6,0,0,7.97,1,0,0,0,0,0,0,0,32.2,145,33.7,20.78,18.95,4.41,22.65,0.34,10.55,0
291.970,14.8,22.4,14.7,0.3,0,212,1225,2,4,36,13.58,-5.43,22.28,1.1,1.4,50.17,203,1225.3,1910,30,0,15.2,15.4,22.5,22.5,22.5,22.5,22,22,99,111,33.6,33.4,-53.8,-52.8,31.7,0,0,7.38,1,0,0,0,0,0,0,0,40.2,145,41.2,25.4,23.99,5.48,20.68,0.4,10.45,0
292.221,14.8,22.7,14.7,0.4,0,212,1225,2,4,36,13.13,-5.44,25.75,1.12,1.35,54.87,203,1522.3,1911,30,0,16.6,16.5,21.5,21.5,21.5,21.5,21.5,21.5,120,111,33.5,31.8,-53.8,-53.6,30.2,0,0,4.69,1,0,0,0,0,0,0,0,44.1,145,44.5,27.58,26.92,5.82,19.11,0.44,10.4,0
292.468,14.8,22.7,14.7,0.7,0,212,1225,2,4,36,12.98,-5.42,27.69,1.14,1.33,57.57,203,1633.7,1931,30,0,16.4,16.4,21.5,21.5,21.5,21.5,21.5,21.5,127,111,32.6,31.8,-54.2,-53.6,29.1,0,0,8.48,1,0,0,0,0,0,0,0,45.1,145,44.8,27.87,28.09,5.82,17.97,0.45,10.4,0
292.718,14.8,17.3,14.7,0.9,0,212,1225,2,4,36,12.92,-5.42,26.08,1.16,1.32,57.97,203,1689.4,1934,30,0,13.3,13.2,21.5,21.5,21.5,21.5,21.5,21.5,110,111,33,33.4,-54.1,-54.4,28.3,0,0,2.54,1,0,0,0,0,0,0,0,37.5,145,37.2,23.32,24.8,5.07,17.17,0.4,10.47,0
292.969,14.8,8.6,14.7,1.1,0,212,1225,2,4,36,12.73,-5.39,21.53,1.19,1.3,55.94,203,1448.1,1952,31,0,11,11.1,24,24,24,24,24.5,24.5,76,111,31.4,27.8,-54.6,-53.6,27.8,0,0,1.76,1,0,0,0,0,0,0,0,28.2,145,27.8,17.44,19.05,3.51,16.8,0.31,10.58,0
293.209,14.8,8.6,14.7,0.8,0,212,1225,2,4,36,12.46,-5.38,16.03,1.41,1.27,52.08,203,1225.3,1946,31,0,9.2,9.2,25.5,25.5,25.5,25.5,26,26,44,111,24.6,23.8,-52.9,-51.2,32.1,0,0,5.43,1,0,0,0,0,0,0,0,22.8,145,22.2,13.94,14.79,2.34,23.27,0.26,10.66,0
293.459,14.8,9.8,14.7,0.7,0,212,1225,2,4,36,12.35,-5.37,13.36,1.82,1.26,50.24,203,1039.6,1954,31,-1.9,8.2,8.3,26,26,26,26,26,26,20,111,21.2,23,-49.4,-49.6,33.9,0,0,9.41,1,0,0,0,0,0,0,0,21.8,145,23.1,14.61,13.86,2.65,22.12,0.26,10.66,0
293.720,14.8,21.6,14.7,0.6,0,212,1225,2,4,36,13.01,-5.35,16.33,1.86,1.34,49.36,203,946.8,1985,31,-1.8,11.1,10.5,26,26,26,26,26,26,54,111,27.9,31,-53.1,-55.2,53.5,0,0,4.1,1,0,0,0,0,0,0,0,38,145,38.6,24.76,21.47,5.36,41.07,0.38,10.48,0
293.959,14.8,29.4,14.7,0.5,0,212,1225,2,4,36,12.63,-5.34,28.14,1.86,1.28,53.97,203,1188.2,1990,31,0,17.9,18.5,21.5,21.5,21.5,21.5,21.5,21.5,116,111,32.6,30.2,-55.1,-55.2,43.2,0,0,4.53,1,0,0,0,0,0,0,0,50.5,145,51.3,32.99,30.42,6.5,33.69,0.51,10.35,0
294.209,14.8,31.4,14.7,0.5,0.3,212,1225,2,4,36,13.46,-5.34,35.56,1.87,1.38,60.28,203,1782.2,2007,31,0,26.4,26.6,18.5,18.5,18.5,18.5,18,18,150,111,29.9,28.6,-56.5,-56.8,39.9,0,0,4.26,1.02,0,0,0,0,0,0,0,58.1,145.6,60.4,39.17,37.66,7.29,29.25,0.6,10.55,0
294.449,14.8,32.2,14.79,0.9,0.7,212,1236,2,4,36,14.31,-5.34,40.22,1.84,1.46,64.99,203,2246.3,2024,32,0,27.2,30,15.5,15.5,15.5,15.5,15,15,180,111,30.1,27.8,-56.5,-56.8,36.3,0,0,9.14,1.06,0,0,0,0,0,0,0,66.6,146.7,66,43.34,41.93,7.68,25.37,0.77,11.14,0
294.702,14.8,34.1,14.79,1.9,1.2,212,1236,2,4,36,14.43,-5.32,44.33,1.81,1.47,64.3,203,2283.5,2054,32,0,22.1,21.7,14.5,14.5,14.5,14.5,14.5,14.5,192,111,26.9,23.8,-55.3,-54.4,17.5,0,0,9.3,1.09,0,0,0,0,0,0,0,69.8,147.8,69,45.97,45.21,7.87,4.44,0.9,11.37,0
294.949,14.8,34.5,14.79,2.4,1.1,212,1236,2,4,36,14.73,-5.3,47.25,1.79,1.49,64.48,203,2246.3,2082,33,0.3,19.8,19.8,14.5,14.5,14.5,14.5,14.5,14.5,202,111,23.8,22.2,-53.3,-52.8,17.7,0,0,7.5,1.07,0,0,0,0,0,0,0,71.4,149.1,70.7,47.84,47.18,7.99,16.33,0.77,10.92,0
295.199,14.8,34.1,14.7,1.9,0.7,212,1236,2,4,36,14.71,-5.27,48.5,1.77,1.49,65.34,203,2227.8,2120,34,0,19.8,19.7,14.5,14.5,14.5,14.5,14.5,14.5,202,113,22.5,21.4,-52.4,-52.8,26.3,0,0,0.23,1.04,0,0,0,0,0,0,0,70.9,149.9,70.2,48.1,47.96,7.93,15.04,0.74,10.56,0
295.429,14.8,33.7,14.7,1.6,0.4,212,1236,2,4,36,14.56,-5.26,48.22,1.76,1.48,65.77,203,2264.9,2147,34,0,19.8,19.7,15.5,15.5,15.5,15.5,15.5,15.5,196,113,23.5,23,-53.3,-53.6,26.1,0,0,4.49,1.03,0,0,0,0,0,0,0,68.8,151.1,67.8,47.14,47.64,7.7,14.99,0.73,10.45,0
295.660,14.8,32.5,14.7,1.5,0.3,212,1236,2,4,36,14.48,-5.24,47.11,1.75,1.47,65.98,203,2227.8,2174,34,0,19.5,19.5,16,16,16,16,16.5,16.5,180,113,25.9,26.2,-55.9,-57.6,26.1,0,0,0.35,1.03,0,0,0,0,0,0,0,60.6,151.8,61.4,43.04,43.95,7.25,14.99,0.67,10.49,0
295.888,14.8,29.4,14.7,1.3,0.3,212,1236,2,4,36,14.44,-5.22,41.81,1.76,1.47,65.99,203,2190.7,2203,35,-1,19.5,19.4,17.5,17.5,17.5,17.5,17.5,17.5,158,113,29.5,29.4,-57.9,-58.4,26.1,0,0,5.66,1.03,0,0,0,0,0,0,0,57.4,152.9,56.9,40.41,41.53,6.87,15,0.64,10.52,0
296.107,14.8,27.1,14.7,1.2,0.3,212,1236,2,4,36,14.62,-5.22,39.19,1.75,1.49,66.4,203,2116.4,2220,35,-1.2,18.5,18.2,20,20,20,20,20.5,20.5,142,113,30.8,31,-59.2,-59.2,26.1,0,0,3.09,1.02,0,0,0,0,0,0,0,53.2,153.7,53.6,38.45,38.64,6.62,14.99,0.6,10.4,0
296.339,14.8,26.7,14.7,1.1,0.2,212,1236,2,4,36,14.66,-5.21,38.42,1.74,1.49,65.22,203,1967.9,2240,35,-1.8,18,18,20.5,20.5,20.5,20.5,21.5,21.5,136,113,31.9,33.4,-60,-60,26.1,0,0,6.52,1,0,0,0,0,0,0,0,47.6,154.3,47.9,34.58,35.54,5.95,14.99,0.55,10.25,0
296.579,14.8,21.2,14.7,1.1,0,212,1236,2,4,36,14.51,-5.2,34.17,1.74,1.47,62.84,203,1819.4,2253,35,-3.2,16.9,16.8,24,24,24,24,24.5,24.5,118,113,34.8,35,-60.4,-60,26.1,0,0,8.95,1,0,0,0,0,0,0,0,46.5,154.9,46.9,34.13,34.35,5.94,14.99,0.54,10.27,0
296.817,14.8,20.8,14.7,0.9,0,212,1236,2,4,36,14.5,-5.2,33.61,1.74,1.47,61.83,203,1708,2268,36,-4.5,16.6,16.6,25,25,25,25,25,25,114,113,35.6,35.8,-60.5,-60,26.1,0,0,8.71,1,0,0,0,0,0,0,0,44.5,155.8,44.9,32.91,33.15,5.86,14.99,0.52,10.29,0
297.069,14.8,20.8,14.7,0.9,0,212,1236,2,4,36,14.56,-5.19,32.36,1.73,1.48,61.9,203,1633.7,2285,36,-5.2,16,16,25.5,25.5,25.5,25.5,26,26,108,113,35.7,35.8,-60.5,-60,26.1,0,0,7.66,1,0,0,0,0,0,0,0,42.2,156.3,42,30.97,31.62,5.66,14.99,0.5,10.33,0
297.287,14.8,16.1,14.7,0.8,0,214,1236,2,4,36,14.53,-5.19,29.17,1.73,1.48,60.35,203,1559.4,2291,36,-6.6,14.6,14.6,27.5,27.5,27.5,27.5,27.5,27.5,92,113,36.8,36.6,-60.6,-60,26.2,0,0,7.81,1,0,0,0,0,0,0,0,37.3,156.2,37,27.32,28.35,4.98,15.18,0.45,10.39,0
297.519,14.8,16.1,14.7,0.8,0,214,1236,2,4,36,14.5,-5.19,26.47,1.73,1.47,58.52,203,1410.9,2298,37,-7.2,13.5,13.5,28,28,28,28,28,28,78,113,36.1,35.8,-60.4,-60,26.4,0,0,9.38,1,0,0,0,0,0,0,0,33.8,156.8,33.4,24.86,25.51,4.3,15.38,0.41,10.44,0
297.759,14.8,14.9,14.7,0.7,0,214,1247,2,4,36,14.48,-5.19,24.53,1.73,1.47,56.83,203,1281,2302,37,-8.9,12.2,12.4,29.5,29.5,29.5,29.5,30.5,30.5,56,113,34.4,33.4,-60.8,-60,27.5,0,0,1.56,1,0,0,0,0,0,0,0,22.5,156.6,22,16.31,19.61,2.22,23.17,0.31,10.59,0
297.979,14.8,0,14.7,0.6,0,214,1247,3,4,36,14.34,-5.19,13.61,1.73,1.46,55.48,203,1151,2298,37,-9.9,8.3,8.7,35,35,35,35,36,36,12,113,26.6,19,-53.8,-51.2,37.9,0,0,5.86,1,0,0,0,0,0,0,0,15.5,156.5,15.4,11.37,12.6,1.51,29.51,0.25,10.7,0
298.227,14.8,0,14.7,0.5,0,214,1236,2,4,36,14.3,-5.19,10.47,1.73,1.46,51.18,203,1021.1,2292,37,-10.4,6.8,6.8,37.5,37.5,37.5,37.5,37.5,37.5,-7,113,12.3,10.2,-46,-40.4,39.3,0,0,9.77,1,0,0,0,0,0,0,0,12.1,156,12,8.84,9.34,1.27,29.84,0.25,10.76,0
298.448,14.8,0,14.7,0.5,0,214,1236,2,4,36,14.53,-5.19,8.81,1.73,1.48,48.4,203,1002.5,2282,36,-9.8,6.1,6.1,16.8,16.8,16.8,16.8,14.6,14.6,-21,113,5.9,6.2,-27.7,-28,39.3,0,0,1.45,1,0,0,0,0,0,0,0,12,155.6,12,8.8,8.79,1.26,30.03,0.25,10.77,0
298.680,14.8,0,14.7,0.4,0,214,1236,2,4,36,14.72,-5.2,8.78,1.73,1.49,47.95,203,1002.5,2228,36,-9.5,6.2,6.1,3.2,3.2,3.2,3.2,1.8,1.8,-34,113,3.6,5.4,-26.2,-26.4,39.3,0,0,2.85,1,0,0,0,0,0,0,0,12,153.5,12,8.58,8.6,1.22,29.86,0.25,10.77,0
298.907,14.8,0,14.7,0.4,0,214,1236,2,4,36,14.95,-5.22,8.44,1.72,1.51,47.49,203,1002.5,2160,35,-8.3,6.1,6.1,-11,-11,-11,-11,-11,-11,-50,113,3.5,5.4,-25.4,-25.6,39.3,0,0,4.34,1,0,0,0,0,0,0,0,12.1,150.7,12,8.3,8.32,1.18,29.9,0.25,10.78,0
299.147,14.8,0,14.7,0.4,0,214,1236,3,4,36,15.5,-5.24,8.25,1.72,1.54,47.18,203,1058.2,2116,34,0,6.1,6.1,-11.5,-11.5,-11.5,-11.5,-12,-12,-50,113,4,4.6,-24.4,-24.8,39.5,0,0,5.2,1,0,0,0,0,0,0,0,12.1,148.8,11.9,8.09,8.12,1.13,29.93,0.25,10.78,0
299.358,14.8,0,14.7,0.3,0,214,1236,3,4,36,18.87,-5.27,8.06,1.72,1.65,47.01,203,1058.2,2046,33,0,5.9,5.9,-13,-13,-13,-13,-13.5,-13.5,-49,113,2.5,6.2,-23.4,-24.8,39.4,0,0,6.09,1,0,0,0,0,0,0,0,12.1,145.9,11.9,7.81,7.87,1.07,30.14,0.25,10.78,0
299.599,14.8,0,14.7,0.3,0,214,1236,3,4,36,23.51,-5.32,7.83,1.71,1.77,46.5,203,1058.2,1980,32,0,5.8,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,113,7.7,9.4,-23.1,-22.4,39.5,0,0,6.6,1,0,0,0,0,0,0,0,12,145,11.9,7.53,7.58,1.03,29.97,0.25,10.79,0
299.849,14.8,0,14.7,0.3,0,214,1236,3,4,36,33.93,-5.4,7.5,1.71,1.92,45.79,203,1058.2,1910,30,0,5.6,5.6,-15.5,-15.5,-15.5,-15.5,-16,-16,-52,113,8.1,8.6,-20.6,-20,39.3,0,0,6.88,1,0,0,0,0,0,0,0,12.2,145,11.9,7.23,7.28,0.98,30.15,0.25,10.8,0
300.099,14.8,0,14.79,0.3,0,214,1236,3,4,36,43.82,-5.48,7.22,1.06,1.99,44.92,203,1058.2,1838,29,0,5.4,5.4,-16.5,-16.5,-16.5,-16.5,-17,-17,-50,113,7.1,7.8,-18.8,-17.6,39.1,0,0,7.46,1,0,0,0,0,0,0,0,12,145,11.9,6.96,7.01,0.92,29.97,0.25,10.8,0
300.328,14.8,0,14.79,0.3,0,214,1236,3,4,36,52.81,-5.56,6.92,1.04,2.03,44.28,203,1039.6,1777,29,0,5.3,5.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-51,113,5.6,7,-16.4,-15.2,39.1,0,0,8.12,1,0,0,0,0,0,0,0,11.9,145,11.9,6.75,6.78,0.87,29.97,0.25,10.81,0
300.578,14.8,0,14.79,0.3,0,214,1236,3,4,36,58.43,-5.62,6.69,1.04,2.06,43.92,205,1039.6,1732,28,0,5.2,5.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,113,5,6.2,-15.5,-15.2,39.1,0,0,8.83,1,0,0,0,0,0,0,0,11.9,145,11.8,6.56,6.59,0.83,29.97,0.25,10.81,0
300.788,14.8,0,14.79,0.3,0,214,1236,3,4,36,64.17,-5.67,6.61,1.04,2.09,43.63,205,1039.6,1689,27,0,5.1,5.2,-19,-19,-19,-19,-19,-19,-52,113,5,6.2,-15.5,-15.2,39.1,0,0,9.49,1,0,0,0,0,0,0,0,12,145,11.8,6.42,6.43,0.81,29.97,0.25,10.81,0
301.010,14.8,0,14.79,0.3,0,214,1236,3,4,36,72.89,-5.71,6.42,1.04,2.11,43.41,205,1039.6,1654,27,0,4.9,4.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-52,113,4.7,5.4,-15.9,-15.2,39.1,0,0,7.97,1,0,0,0,0,0,0,0,11.9,145,11.8,6.27,6.28,0.78,29.97,0.25,10.82,0
301.258,14.8,0,14.79,0.3,0,214,1236,3,4,36,82.68,-5.76,6.31,1.04,2.13,43.21,205,1039.6,1608,26,0,4.8,4.7,-20,-20,-20,-20,-20,-20,-52,113,4.7,5.4,-15.8,-15.2,39.1,0,0,8.05,1,0,0,0,0,0,0,0,11.9,145,11.8,6.09,6.12,0.75,29.97,0.25,10.82,0
301.495,14.8,0,14.7,0.3,0,214,1236,3,4,36,90.78,-5.81,6.06,1.03,2.14,43,205,1039.6,1566,25,0,4.7,4.7,-21,-21,-21,-21,-21,-21,-51,113,4.3,6.2,-15.4,-15.2,39.4,0,0,8.24,1,0,0,0,0,0,0,0,12,145,11.8,5.9,5.94,0.73,29.97,0.25,10.82,0
301.697,14.8,0,14.7,0.3,0,214,1236,3,4,36,97.88,-5.89,5.89,1.03,2.15,42.82,205,1021.1,1522,24,0,4.5,4.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-53,113,5.7,6.2,-15.1,-15.2,39.4,0,0,8.55,1,0,0,0,0,0,0,0,11.9,145,11.8,5.75,5.78,0.72,29.97,0.25,10.82,0
