﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v4.00) - (E40 v4.00) - (E85 v4.00
390.143,0.9873,13.9,30,14.52,0.026,-0.05,0,46.76,101,522,22,3,43,14.45,14.7,32.2,33.2,-1.51,20,106,168.86,170.36,-5.02,1889,46,0,3.48,17.6,17.6,21,21,21,21,21,21,80,100,1,0,0,0.1,0,0,0,0,0,0,74,32.8,21.5,22,0,0,31.8,48.2,0,0,0,0,5.67,0,0,0,0,-0.08,0
390.284,0.9873,13.9,30,14.6,0.027,-0.05,0,46.76,101,522,22,3,43,14.58,14.7,32.2,32.9,-1.51,20.1,106,170.18,170.36,-4.87,1906,46,0,4.3,17.5,17.5,21,21,21,21,21,21,78,100,1,0,0,0.1,0,0,0,0,0,0,74,31.3,21,21.86,0,0,31.6,47.6,6553.3,0,0,0,5.52,0,0,0,0,-0.09,0
390.420,0.9873,13.6,30,14.52,0.028,-0.049,0,46.76,101,522,22,3,43,14.52,14.7,30.8,31.6,-1.51,19.1,106,170.46,170.14,-4.81,1922,47,0,4.03,17.1,16.9,21,21,21,21,21,21,72,100,1,0,0,0.1,0,0,0,0,0,0,74,31.2,20.8,21.42,0,0,30.9,47,6553.3,0,0,0,5.61,0,0,0,0,-0.09,0
390.564,0.9873,13.6,30,14.54,0.029,-0.05,0,46.76,101,522,22,3,43,14.46,14.7,30.8,31.2,-1.51,19.4,106,169,169.88,-5.05,1944,47,0,3.07,17,17.1,21,21,21,21,21,21,72,100,1,0,0,0.1,0,0,0,0,0,0,74,31.1,20.9,21.35,0,0,30.8,47.5,6553.3,0,0,0,5.73,0,0,0,0,-0.09,0
390.807,0.9873,13.6,30,14.54,0.03,-0.049,0,46.76,101,522,22,3,43,14.62,14.7,30.8,31.1,-1.51,19.5,106,169.46,169.68,-5.05,1960,47,0,4.68,17,16.9,21,21,21,21,21,21,72,100,1,0,0,0.1,0,0,0,0,0,0,74,31.3,21,21.51,0,0,30.7,47.8,0,0,0,0,5.61,0,0,0,0,-0.1,0
390.963,0.9872,13.6,30,14.58,0.031,-0.05,0,46.76,101,522,22,3,43,14.55,14.7,30.8,31.1,-1.51,19.7,106,170.12,169.6,-4.99,1978,48,0,4.04,16.8,16.9,21,21,21,21,21,21,71,100,1,0,0,0.1,0,0,0,0,0,0,74,30.8,21.2,21.65,0,0,30.3,47.3,0,0,0,0,5.58,0,0,0,0,-0.11,0
391.103,0.9872,13.6,30,14.6,0.031,-0.05,0,46.76,101,522,22,3,43,14.41,14.7,30,30.9,-1.51,19.6,106,170.16,169.6,-4.96,1992,48,0,3.29,16.9,16.9,21,21,21,21,21,21,70,100,1,0,0,0.1,0,0,0,0,0,0,74,30.6,21.3,21.7,0,0,30.2,47,0,0,0,0,5.55,0,0,0,0,-0.11,0
391.245,0.9872,13.6,30,14.58,0.03,-0.051,0,46.76,101,522,22,3,43,14.49,14.7,30,30.6,-1.51,19.7,106,170.08,169.58,-4.9,2000,49,0,3.89,16.8,16.9,21,21.5,21.5,21,21.5,21.5,70,100,1,0,0,0.1,0,0,0,0,0,0,74,30.5,21.2,21.68,0,0,30.1,47,0,0,0,0,5.55,0,0,0,0,-0.11,0
391.384,0.9872,13.6,30,14.6,0.031,-0.051,0,46.66,101,523,22,3,43,14.57,14.7,30,30.6,-1.51,19.8,106,169.04,169.58,-4.87,2014,49,0,4.6,16.9,16.9,21.5,21.5,21.5,21.5,21.5,21.5,70,100,1,0,0,0.1,0,0,0,0,0,0,74,30.4,21.3,21.73,0,0,30.1,47.3,0,0,0,0,5.55,0,0,0,0,-0.11,0
391.543,0.9872,13.6,30,14.6,0.029,-0.051,0,46.66,101,523,22,3,43,14.56,14.7,30,30.5,-1.51,19.8,106,169.12,169.58,-4.78,2028,49,0,4.35,17,16.9,21.5,21.5,21.5,21.5,21.5,21.5,69,100,1,0,0,0.1,0,0,0,0,0,0,74,30.2,21.3,21.8,0,0,30,47.3,0,0,0,0,5.73,0,0,0,0,-0.11,0
391.696,0.9872,13.6,30,14.5,0.03,-0.051,0,46.66,101,523,22,3,43,14.51,14.7,30,30.4,-1.51,19.9,106,168.82,169.58,-4.87,2040,50,0,4.19,17,17,21.5,21.5,21.5,21.5,21.5,21.5,68,100,1,0,0,0.1,0,0,0,0,0,0,74,30.1,21.5,21.87,0,0,29.9,47.4,0,0,0,0,5.73,0,0,0,0,-0.11,0
391.888,0.9872,13.6,30,14.52,0.03,-0.051,0,46.66,101,523,22,3,43,14.58,14.7,30,30.3,-1.51,19.9,106,169.08,169.58,-5.05,2056,50,0,4.54,17.1,17.1,21.5,21.5,21.5,21.5,21.5,21.5,68,100,1,0,0,0.1,0,0,0,0,0,0,74,30.1,21.5,21.97,0,0,30,47.6,0,0,0,0,5.76,0,0,0,0,-0.11,0
392.051,0.9872,13.6,30,14.54,0.032,-0.052,0,46.66,101,523,22,3,43,14.65,14.7,30,30.2,-1.51,20.1,108,168.7,169.58,-5.07,2078,50,0,5.16,17.2,17.2,21.5,21.5,21.5,21.5,21.5,21.5,68,100,1,0,0,0.1,0,0,0,0,0,0,74,30,21.5,22.01,0,0,30.1,47.7,0,0,0,0,5.52,0,0,0,0,-0.11,0
392.187,0.9872,13.6,30,14.58,0.031,-0.053,0,46.66,101,523,22,3,43,14.59,14.7,30,30,-1.51,20.2,108,169.62,169.58,-5.07,2092,51,0,5.03,17.3,17.2,21.5,21.5,21.5,21.5,21.5,21.5,68,100,1,0,0,0.1,0,0,0,0,0,0,74,30.1,21.5,22.06,0,0,30.1,47.7,0,0,0,0,5.52,0,0,0,0,-0.11,0
392.329,0.9872,13.2,30,14.5,0.032,-0.051,0,46.76,101,523,22,3,43,14.57,14.7,28.5,29,-1.51,19.5,108,169.16,169.5,-5.11,2099,51,0,5.02,17.1,17.2,21.5,21.5,21.5,21.5,21.5,21.5,66,100,1,0,0,0.1,0,0,0,0,0,0,74,28.6,20.8,21.49,0,0,29.6,47.3,6553.4,0,0,0,5.76,0,0,0,0,-0.11,0
392.471,0.9872,13.2,30,14.46,0.031,-0.053,0,46.66,101,523,22,3,43,14.6,14.7,28.5,28.6,-1.51,19.4,108,168.6,169.2,-5.05,2113,51,0,5.42,17,17,21.5,21.5,21.5,21.5,21.5,21.5,62,100,1,0,0,0.1,0,0,0,0,0,0,74,28.8,20.9,21.33,0,0,29.6,47.4,6553.4,0,0,0,5.61,0,0,0,0,-0.1,0
392.600,0.9872,13.2,30,14.58,0.03,-0.052,0,46.66,101,523,22,3,43,14.64,14.7,28.5,28.6,-1.51,19.6,108,168.58,168.98,-5.07,2120,52,0,5.8,17.2,17.3,21.5,21.5,21.5,21.5,21.5,21.5,62,100,1,0,0,0.1,0,0,0,0,0,0,74,28.7,20.9,21.35,0,0,29.7,47.5,6553.4,0,0,0,5.58,0,0,0,0,-0.1,0
392.778,0.9872,12.9,30,14.52,0.029,-0.051,0,46.66,101,522,22,3,43,14.7,14.7,27.8,27.8,-1.51,19.1,108,168.34,168.8,-5.02,2134,52,0,6.41,17,17.2,21.5,21.5,21.5,21.5,21.5,21.5,62,100,1,0,0,0.1,0,0,0,0,0,0,74,27.4,20.3,20.96,0,0,29.2,47.2,6553.4,0,0,0,5.76,0,0,0,0,-0.1,0
392.921,0.9872,12.9,30,14.6,0.029,-0.052,0,46.66,101,522,22,3,43,14.64,14.7,27,27.4,-1.51,19,108,167.76,168.38,-4.84,2148,52,0,6.51,17,16.9,21.5,21.5,21.5,21.5,21.5,21.5,57,100,1,0,0,0.1,0,0,0,0,0,0,74,27.5,20.4,20.81,0,0,29.2,47.3,6553.4,0,0,0,5.58,0,0,0,0,-0.1,0
393.051,0.9872,12.9,30,14.54,0.028,-0.052,0,46.66,101,522,22,3,43,14.57,14.7,27,27.3,-1.51,19,108,167.76,168.12,-4.87,2158,52,0,6.35,17,17.1,21.5,21.5,21.5,21.5,21.5,21.5,58,100,1,0,0,0.1,0,0,0,0,0,0,74,27.3,20.4,20.82,0,0,29.2,47.6,6553.4,0,0,0,5.58,0,0,0,0,-0.09,0
393.260,0.9872,12.9,30,14.52,0.027,-0.051,0,46.66,101,522,22,3,43,14.66,14.7,27,27.4,-1.51,19,108,167.62,167.9,-4.93,2168,53,0,7.1,17.2,17.2,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0,0.1,0,0,0,0,0,0,74,27.1,20.4,20.87,0,0,29.2,47.7,0,0,0,0,5.64,0,0,0,0,-0.09,0
393.398,0.9872,12.9,30,14.58,0.028,-0.051,0,46.66,101,522,22,3,43,14.66,14.7,27,27.2,-1.36,19,108,167.64,167.72,-4.99,2180,53,0,7.31,17.2,17.2,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0,0.1,0,0,0,0,0,0,74,27.1,20.5,20.91,0,0,29.2,47.6,6553.4,0,0,0,5.55,0,0,0,0,-0.09,0
393.543,0.9872,12.9,30,14.52,0.027,-0.051,0,46.66,101,522,22,3,43,14.58,14.7,26.2,27.1,-1.3,19,108,167.32,167.64,-4.99,2187,53,0,6.41,17.2,17.2,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0,0.1,0,0,0,0,0,0,74,26.9,20.6,21.01,0,0,29.1,47.7,0,0,0,0,5.55,0,0,0,0,-0.09,0
393.674,0.9872,12.9,30,14.5,0.026,-0.051,0,46.66,101,522,22,3,43,14.56,14.7,27,27.1,-1.23,19.3,108,167.3,167.58,-5.16,2204,54,0,6.82,17.3,17.3,21.5,21.5,21.5,21.5,21.5,21.5,54,100,1,0,0,0.1,0,0,0,0,0,0,74,27.1,20.6,21.05,0,0,29.1,48,0,0,0,0,5.79,0,0,0,0,-0.08,0
393.790,0.9872,12.9,30,14.6,0.027,-0.052,0,46.66,101,522,22,3,43,14.57,14.7,27,27,-1.09,19.3,108,166.86,167.52,-5.02,2210,54,0,6.4,17.4,17.3,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0,0.1,0,0,0,0,0,0,74,27,20.6,21.08,0,0,29.1,48.1,0,0,0,0,5.55,0,0,0,0,-0.09,0
393.967,0.9872,12.9,30,14.54,0.026,-0.052,0,46.66,101,522,22,3,43,14.55,14.7,26.2,27,-1.03,19.3,108,167.14,167.46,-4.9,2216,54,0,6.58,17.3,17.4,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0,0.1,0,0,0,0,0,0,74,26.9,20.7,21.2,0,0,29.1,48.1,0,0,0,0,5.55,0,0,0,0,-0.08,0
394.111,0.9872,12.9,30,14.46,0.027,-0.05,0,46.66,101,522,22,3,43,14.56,14.7,26.2,27,-0.9,19.3,108,168.04,167.46,-5.02,2232,54,0,6.27,17.5,17.5,21.5,21.5,21.5,21.5,21.5,21.5,54,100,1,0,0,0.1,0,0,0,0,0,0,74,26.8,20.8,21.27,0,0,29,47.8,0,0,0,0,5.67,0,0,0,0,-0.09,0
394.258,0.9872,12.9,30,14.54,0.027,-0.05,0,46.66,101,522,22,3,43,14.57,14.7,26.2,27,-0.85,19.3,108,166.96,167.46,-5.02,2242,54,0,5.6,17.5,17.5,21.5,21.5,21.5,21.5,21.5,21.5,54,100,1,0,0,0.1,0,0,0,0,0,0,74,26.9,20.9,21.36,0,0,29,48,0,0,0,0,5.58,0,0,0,0,-0.09,0
394.390,0.9872,12.9,30,14.52,0.026,-0.05,0,46.66,101,522,22,3,43,14.57,14.7,26.2,27,-0.73,19.5,108,167.02,167.46,-5.02,2250,55,0,5.92,17.6,17.6,21.5,21.5,21.5,21.5,21.5,21.5,54,100,1,0,0,0.1,0,0,0,0,0,0,74,26.8,20.9,21.4,0,0,29,48,0,0,0,0,5.76,0,0,0,0,-0.09,0
394.512,0.9872,12.9,30,14.54,0.025,-0.05,0,46.66,101,522,22,3,43,14.66,14.7,26.2,26.9,-0.67,19.5,108,167.42,167.46,-5.02,2262,55,0,6.55,17.6,17.6,21.5,21.5,21.5,21.5,21.5,21.5,54,100,1,0,0,0.1,0,0,0,0,0,0,74,26.7,21.1,21.52,0,0,29.1,48.1,0,0,0,0,5.49,0,0,0,0,-0.09,0
394.636,0.9872,12.9,30,14.58,0.027,-0.05,0,46.66,101,522,22,3,43,14.62,14.7,26.2,27,-0.6,19.6,108,167.48,167.48,-4.99,2273,55,0,6.31,17.6,17.6,21.5,21.5,21.5,21.5,21.5,21.5,54,100,1,0,0,0.1,0,0,0,0,0,0,74,26.8,21.2,21.59,0,0,29.1,48.2,0,0,0,0,5.67,0,0,0,0,-0.09,0
394.749,0.9872,12.9,30,14.58,0.027,-0.051,0,46.46,101,522,22,3,43,14.57,14.7,26.2,27,-0.54,19.7,108,167.48,167.48,-5.07,2280,55,0,5.51,17.6,17.6,21.5,21.5,21.5,21.5,21.5,21.5,54,100,1,0,0,0.1,0,0,0,0,0,0,74,26.8,21.2,21.6,0,0,29,48.1,0,0,0,0,5.52,0,0,0,0,-0.09,0
394.864,0.9872,12.9,30,14.52,0.027,-0.051,0,46.66,101,522,22,3,43,14.55,14.7,26.2,26.9,-0.48,19.6,108,167.6,167.48,-5.05,2285,56,0,5.18,17.7,17.6,21.5,21.5,21.5,21.5,21.5,21.5,54,100,1,0,0,0.1,0,0,0,0,0,0,74,26.7,21.2,21.67,0,0,29,48.2,0,0,0,0,5.61,0,0,0,0,-0.09,0
395.010,0.9872,12.9,30,14.5,0.028,-0.05,0,46.66,101,522,22,3,43,14.57,14.7,26.2,26.8,-0.38,19.7,108,167.14,167.52,-4.96,2292,56,0,4.94,17.7,17.8,21.5,21.5,21.5,21.5,21.5,21.5,54,100,1,0,0,0.1,0,0,0,0,0,0,74,26.7,21.3,21.73,0,0,29,48.3,0,0,0,0,5.79,0,0,0,0,-0.09,0
395.186,0.9872,12.9,30,14.52,0.027,-0.05,0,46.66,102,522,22,3,43,14.62,14.7,26.2,26.8,-0.33,19.7,108,167.24,167.54,-5.07,2306,56,0,5.46,17.7,17.8,21.5,21.5,21.5,21.5,21.5,21.5,53,100,1,0,0,0.1,0,0,0,0,0,0,74,26.6,21.3,21.79,0,0,28.8,48.2,0,0,0,0,5.49,0,0,0,0,-0.09,0
395.318,0.9872,12.9,30,14.6,0.027,-0.05,0,46.66,102,522,22,3,43,14.58,14.7,26.2,26.6,-0.23,19.8,108,167.2,167.54,-4.96,2315,56,0,4.77,17.7,17.8,21.5,21.5,21.5,21.5,21.5,21.5,53,100,1,0,0,0.1,0,0,0,0,0,0,74,26.5,21.3,21.78,0,0,28.9,48.4,0,0,0,0,5.58,0,0,0,0,-0.09,0
395.460,0.9872,12.9,30,14.6,0.027,-0.05,0,46.66,102,522,22,3,43,14.57,14.7,26.2,26.6,-0.18,19.8,108,167.58,167.54,-4.93,2325,56,0,4.84,17.8,17.7,21.5,21.5,21.5,21.5,21.5,21.5,52,100,1,0,0,0.1,0,0,0,0,0,0,74,26.4,21.3,21.82,0,0,28.8,48.2,0,0,0,0,5.76,0,0,0,0,-0.09,0
395.600,0.9872,12.9,30,14.46,0.028,-0.05,0,46.46,102,522,22,3,43,14.64,14.7,26.2,26.6,-0.08,19.8,108,167.34,167.54,-4.9,2334,57,0,5.01,17.8,17.8,21.5,21.5,21.5,21.5,21.5,21.5,52,100,1,0,0,0.1,0,0,0,0,0,0,74,26.3,21.4,21.89,0,0,28.9,48.3,0,0,0,0,5.67,0,0,0,0,-0.09,0
395.734,0.9873,12.9,30,14.54,0.028,-0.05,0,46.46,102,522,22,3,43,14.62,14.7,26.2,26.6,-0.03,19.9,108,167.7,167.54,-4.96,2342,57,0,4.89,17.8,17.8,21.5,21.5,21.5,21.5,21.5,21.5,52,100,1,0,0,0.1,0,0,0,0,0,0,74,26.2,21.5,21.93,0,0,28.8,48.1,0,0,0,0,5.55,0,0,0,0,-0.09,0
395.948,0.9873,12.9,30,14.52,0.028,-0.05,0,46.66,102,522,22,3,43,14.57,14.7,26.2,26.5,0.01,19.9,108,167.46,167.54,-4.9,2350,57,0,4.43,17.8,17.9,21.5,21.5,21.5,21.5,21.5,21.5,52,100,1,0,0,0.1,0,0,0,0,0,0,74,26.3,21.5,21.97,0,0,28.8,48.2,0,0,0,0,5.61,0,0,0,0,-0.09,0
396.112,0.9873,12.9,30,14.52,0.027,-0.051,0,46.46,102,522,22,3,43,14.66,14.7,26.2,26.4,0.15,20.1,108,167.14,167.54,-4.9,2367,58,0,4.85,17.9,17.9,21.5,21.5,21.5,21.5,21.5,21.5,52,100,1,0,0,0.1,0,0,0,0,0,0,74,26.3,21.6,22.07,0,0,28.9,48.4,0,0,0,0,5.79,0,0,0,0,-0.09,0
396.287,0.9873,12.9,30,14.5,0.027,-0.051,0,46.66,102,521,22,3,43,14.62,14.7,26.2,26.2,0.2,20.2,108,167.2,167.54,-4.78,2380,58,0,4.6,17.8,17.9,21.5,21.5,21.5,21.5,21.5,21.5,52,100,1,0,0,0.1,0,0,0,0,0,0,74,26.3,21.6,22.09,0,0,28.8,48.5,0,0,0,0,5.76,0,0,0,0,-0.09,0
396.427,0.9873,12.9,30,14.54,0.028,-0.05,0,46.46,102,522,22,3,43,14.55,14.7,26.2,26.2,0.29,20.2,108,167.2,167.54,-4.96,2390,58,0,3.96,17.9,17.9,21.5,21.5,21.5,21.5,21.5,21.5,52,100,1,0,0,0.1,0,0,0,0,0,0,74,26.2,21.7,22.13,0,0,28.7,48.5,0,0,0,0,5.76,0,0,0,0,-0.1,0
396.575,0.9873,12.9,30,14.6,0.029,-0.051,0,46.46,102,522,22,3,43,14.56,14.7,25.5,26.2,0.33,20.2,108,167.28,167.54,-5.05,2401,58,0,3.82,17.9,17.9,21.5,21.5,21.5,21.5,21.5,21.5,52,100,1,0,0,0.1,0,0,0,0,0,0,74,26.2,21.7,22.17,0,0,28.6,48.4,0,0,0,0,5.7,0,0,0,0,-0.1,0
396.704,0.9873,12.9,30,14.54,0.029,-0.051,0,46.46,102,522,22,3,43,14.62,14.7,25.5,26.2,0.4,20.3,108,167.1,167.54,-4.9,2412,59,0,3.98,17.9,17.9,21.5,21.5,21.5,21.5,21.5,21.5,52,100,1,0,0,0.1,0,0,0,0,0,0,74,26.1,21.7,22.18,0,0,28.6,48.5,0,0,0,0,5.76,0,0,0,0,-0.1,0
396.825,0.9873,12.9,30,14.54,0.031,-0.051,0,46.46,102,522,22,3,43,14.63,14.7,25.5,26.1,0.44,20.3,108,167.38,167.54,-5.11,2421,59,0,3.94,17.9,17.9,22,22,21.5,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,74,26,21.7,22.21,0,0,28.6,48.5,0,0,0,0,5.67,0,0,0,0,-0.1,0
396.996,0.9873,12.9,30,14.58,0.031,-0.051,0,46.46,102,522,22,3,43,14.58,14.7,25.5,25.9,0.48,20.3,108,167.32,167.54,-4.99,2428,59,0,3.52,17.9,17.9,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,74,25.9,21.7,22.2,0,0,28.5,48.3,0,0,0,0,5.82,0,0,0,0,-0.1,0
397.122,0.9873,12.9,30,14.58,0.029,-0.051,0,46.46,102,522,22,3,43,14.62,14.7,25.5,25.8,0.55,20.4,108,167.2,167.54,-4.9,2436,59,0,3.7,17.8,17.9,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,74,25.9,21.8,22.2,0,0,28.6,48.4,0,0,0,0,5.82,0,0,0,0,-0.1,0
397.259,0.9873,12.9,30,14.52,0.032,-0.052,0,46.46,102,522,22,3,43,14.7,14.7,25.5,25.7,0.58,20.3,108,167.26,167.54,-4.96,2446,59,0,4.28,17.8,17.9,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,74,25.8,21.8,22.23,0,0,28.6,48.6,0,0,0,0,5.67,0,0,0,0,-0.11,0
397.404,0.9873,12.9,30,14.5,0.032,-0.051,0,46.46,102,522,22,3,43,14.63,14.7,25.5,25.7,0.66,20.4,108,167.3,167.54,-4.96,2451,60,0,3.41,17.8,17.9,22,22,22,22,22,22,52,100,1,0,0,0.1,0,0,0,0,0,0,74,25.7,21.8,22.23,0,0,28.5,48.4,0,0,0,0,5.67,0,0,0,0,-0.11,0
397.539,0.9873,12.9,30,14.54,0.031,-0.053,0,46.46,102,522,22,3,43,14.57,14.7,25.5,25.7,0.7,20.4,108,167.82,167.54,-5.16,2462,60,0,3.06,17.9,17.8,22,22,22,22,22,22,50,100,1,0,0,0.1,0,0,0,0,0,0,74,25.7,21.8,22.31,0,0,28.4,48.4,0,0,0,0,5.52,0,0,0,0,-0.11,0
397.679,0.9873,12.9,30,14.46,0.03,-0.052,0,46.46,102,522,22,3,43,14.6,14.7,25.5,25.6,0.73,20.4,108,167.04,167.54,-5.07,2468,60,0,2.85,17.9,18,22,22,22,22,22,22,50,100,1,0,0,0.1,0,0,0,0,0,0,74,25.6,21.8,22.32,0,0,28.4,48.6,0,0,0,0,5.79,0,0,0,0,-0.11,0
397.839,0.9873,12.9,30,14.54,0.031,-0.05,0,46.46,102,522,22,3,43,14.6,14.7,25.5,25.6,0.79,20.5,108,167.22,167.54,-5.02,2477,60,0,2.72,17.9,17.9,22,22,22,22,22,22,50,100,1,0,0,0.1,0,0,0,0,0,0,74,25.6,21.9,22.39,0,0,28.4,48.5,0,0,0,0,5.82,0,0,0,0,-0.11,0
397.974,0.9873,12.9,30,14.52,0.032,-0.05,0,46.46,102,522,22,3,43,14.58,14.7,25.5,25.6,0.84,20.5,108,167.42,167.54,-4.84,2488,60,0,2.36,17.9,18,22,22,22,22,22,22,50,100,1,0,0,0.1,0,0,0,0,0,0,74,25.5,22,22.45,0,0,28.3,48.5,0,0,0,0,5.49,0,0,0,0,-0.11,0
398.092,0.9874,12.9,30,14.52,0.031,-0.051,0,46.46,102,522,22,3,43,14.56,14.7,25.5,25.5,0.86,20.5,108,167.24,167.54,-4.84,2493,61,0,2.01,17.9,17.9,22,22,22,22,22,22,50,100,1,0,0,0.1,0,0,0,0,0,0,74,25.5,22,22.47,0,0,28.3,48.5,0,0,0,0,5.46,0,0,0,0,-0.11,0
398.224,0.9874,12.9,30,14.54,0.032,-0.051,0,46.46,102,522,22,3,43,14.56,14.7,24.8,25.5,0.87,20.4,108,167.48,167.54,-4.87,2500,61,0,1.66,17.9,17.9,22,22,22,22,22,22,50,100,1,0,0,0.1,0,0,0,0,0,0,74,25.3,22,22.47,0,0,28.1,48.4,0,0,0,0,5.76,0,0,0,0,-0.11,0
398.368,0.9874,12.9,30,14.52,0.032,-0.05,0,46.46,102,522,22,3,43,14.57,14.7,24.8,25.3,0.89,20.5,108,167.32,167.52,-4.93,2502,61,0,1.45,17.9,17.9,22.5,22.5,22.5,22.5,22.5,22.5,50,100,1,0,0,0.1,0,0,0,0,0,0,74,25.4,21.9,22.43,0,0,28.1,48.4,0,0,0,0,5.64,0,0,0,0,-0.11,0
398.505,0.9874,12.9,30,14.46,0.033,-0.051,0,46.46,102,522,22,3,43,14.61,14.7,24.8,25.3,0.92,20.6,108,167.52,167.5,-4.99,2510,61,0,1.64,17.9,17.9,22.5,22.5,22.5,22.5,22.5,22.5,50,100,1,0,0,0.1,0,0,0,0,0,0,74,25.4,22,22.46,0,0,28.1,48.3,0,0,0,0,5.52,0,0,0,0,-0.11,0
398.665,0.9874,12.9,30,14.58,0.032,-0.052,0,46.46,102,522,22,3,43,14.6,14.7,24.8,25.3,0.93,20.6,108,167.66,167.5,-5.11,2518,61,0,1.25,17.9,17.9,22.5,22.5,22.5,22.5,22.5,22.5,50,100,1,0,0,0.1,0,0,0,0,0,0,74,25.4,22,22.51,0,0,28.1,48.2,0,0,0,0,5.79,0,0,0,0,-0.11,0
398.807,0.9875,12.9,30,14.54,0.032,-0.052,0,46.46,102,522,22,3,43,14.56,14.7,24.8,25.2,0.95,20.6,108,167.52,167.5,-4.87,2525,61,0,0.69,17.9,17.9,22.5,22.5,22.5,22.5,22.5,22.5,50,100,1,0,0,0.1,0,0,0,0,0,0,74,25.3,22.1,22.55,0,0,28.1,48.3,0,0,0,0,5.49,0,0,0,0,-0.11,0
398.964,0.9875,12.9,30,14.52,0.032,-0.052,0,46.46,102,522,22,3,43,14.6,14.7,24.8,25.3,0.96,20.7,108,167.28,167.5,-4.84,2531,61,0,0.75,17.9,17.9,22.5,22.5,22.5,22.5,22.5,22.5,49,100,1,0,0,0.1,0,0,0,0,0,0,74,25.3,22.2,22.65,0,0,28.1,48.4,0,0,0,0,5.85,0,0,0,0,-0.11,0
399.159,0.9875,12.9,30,14.5,0.032,-0.051,0,46.46,102,522,22,3,43,14.57,14.7,24.8,25.4,0.97,20.6,108,167.74,167.5,-4.9,2538,62,0,0.26,18,17.9,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,74,25.1,22.2,22.71,0,0,28,48.2,0,0,0,0,5.55,0,0,0,0,-0.11,0
399.292,0.9875,12.9,30,14.5,0.032,-0.051,0,46.46,102,522,22,3,43,14.58,14.7,24.8,25.3,0.98,20.6,108,167.46,167.5,-4.9,2540,62,0,0.02,18,18,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,74,25.2,22.3,22.75,0,0,28,48.3,0,0,0,0,5.85,0,0,0,0,-0.11,0
399.429,0.9875,12.9,30,14.54,0.033,-0.051,0,46.46,102,522,22,3,43,14.62,14.7,24.8,25.3,0.97,20.7,108,167.08,167.5,-4.96,2546,62,0,0.03,18,18.1,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,74,25.2,22.3,22.79,0,0,28,48.3,0,0,0,0,5.64,0,0,0,0,-0.11,0
399.574,0.9875,12.9,30,14.46,0.032,-0.05,0,46.46,102,522,22,3,43,14.63,14.7,24.8,25.3,0.97,20.7,108,167.22,167.5,-5.02,2551,62,0,0.05,18,18.1,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,74,25.1,22.3,22.8,0,0,28,48.4,0,0,0,0,5.73,0,0,0,0,-0.12,0
