﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 Stg0-1
356.699,1.0068,35.6,2,14.68,0.063,-0.071,0,31.56,90,437,55,1,17,14.79,14.7,38.2,39.4,0.01,28.4,100,180.58,181.18,0.91,2286,19,0,11.37,18,18,25.6,27.5,25.2,27.5,27.5,27.5,110,100,1,0,0,0.1,-1.9,0,-1.9,0,0,0,0,0,38.5,31.7,29.95,80.31,0,0,41.3,42.6,0.3,0,0,0,0,0,0,0,0,0,0,0,0,-0.35,0
356.942,1.0068,34.9,2,14.62,0.082,-0.068,0,31.36,90,438,55,1,17,14.44,14.7,38.2,38.9,0.01,30.3,100,181.98,182.78,0.7,2436,20,0,7.46,17.9,18,25.6,27.5,25.6,27.5,27.5,27.5,107,100,1,0,0,0.1,-1.5,0,-1.9,0,0,0,0,0,37.9,32.8,31.43,80.12,0,0,40.4,41.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.5,0
357.211,1.0068,34.3,2,14.58,0.108,-0.073,0,31.16,90,440,55,1,17,14.5,14.7,36,37,0.01,30.8,100,183.08,183,0.59,2592,22,0,6.61,17.3,17.3,27,28.5,27,28.5,28.5,28.5,99,100,1,0,0,0.1,-1.5,0,-1.5,0,0,0,0,0,36.4,34.3,32.65,79.85,0,0,39.2,40.9,0.1,0,0,0,0,0,0,0,0,0,0,0,0,-0.72,0
357.409,1.0068,33.9,2,14.62,0.126,-0.074,0,30.96,90,441,55,1,16,14.48,14.7,36,36.2,0.01,32.9,100,182.16,183.78,0.61,2774,23,0,4.85,17.3,17.4,28.3,29.5,28.3,29.5,29.5,29.5,100,100,1,0,0,0.1,-1.2,0,-1.2,0,0,0,0,0,36.5,35.4,33.69,79.67,0,0,39.1,41.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.85,0
357.622,1.0068,32.6,2,14.62,0.14,-0.08,0,30.96,90,442,55,2,16,14.44,14.7,35.2,34.9,0.01,33.2,100,182.36,184.12,0.61,2887,25,0,3.25,16.9,16.9,28.8,29.5,28.3,30,29.5,29.5,97,100,1,0,0,0.1,-1.2,0,-1.2,0,0,0,0,0,34.8,35,33.48,79.73,0,0,38,41,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.97,0
357.828,1.0068,31.9,2,14.54,0.151,-0.084,0,30.76,90,443,55,2,16,14.26,14.7,35.2,35.3,0.01,34.6,100,183.02,184.66,0.53,3022,26,0,0.3,17.3,17.3,29.2,30.5,29.2,30,30,30.5,92,100,1,0,0,0.1,-0.8,0,-0.8,0,0,0,0,0,36.6,38.3,35.67,79.15,0,0,38.4,42.8,0.5,0,0,0,0,0,0,0,0,0,0,0,0,-1.05,0
358.014,1.0068,30.3,2,14.6,0.165,-0.085,0,30.96,90,444,55,2,16,14.42,14.7,37.5,37.1,0.01,38.2,100,188.62,188.46,1.41,3150,27,0,-0.9,18.1,18.2,28.7,29.5,28.7,29.5,29.5,29.5,100,98.1,1,0,0,0.1,-0.4,0,-0.8,0,0,0,0,0,38.2,41.6,38.88,78.58,0,0,38.9,42.7,0.4,0,0,0,0,0,0,0,0,0,0,0,0,-1.19,0
361.522,1.0068,29.3,2,14.66,0.174,-0.084,0,30.96,90,445,55,2,16,14.5,14.7,38.2,38.7,0.01,40.4,100,191.8,191.62,2.2,3238,28,0,-1.14,18.7,18.7,28.1,28.5,28.1,29,28.5,28.5,102,97.1,1,0,0,0.1,-0.4,0,-0.4,0,0,0,0,0,37.5,42.6,40.87,78.4,0,0,39.1,42,0,0,0,0,0,0,0,0,0,0,4,0,0,-1.29,0
361.754,1.0071,18.5,2,14.68,0.061,-0.067,0,32.26,91,443,55,3,16,14.71,14.7,24,24.9,0.01,14.3,100,168.66,168.08,1.08,1840,37,0,-5.65,10.6,10.5,31.5,31.5,31.5,31.5,31.5,31.5,54,100,1,0,0,0.1,0,0,0,0,0,0,0,0,24.2,15.9,15.28,86.42,0,0,33.2,31.1,6552.7,0,0,0,0,0,0,0,0,0,0,0,0,-0.29,0
361.918,1.0071,17.5,2,14.66,0.056,-0.068,0,32.26,91,443,55,3,16,14.51,14.7,22.5,23.7,0.01,13.8,100,166.02,166.26,1.08,1864,37,0,-7.01,10.5,10.4,31.5,31.5,31.5,31.5,31.5,31.5,51,100,1,0,0,0.1,0,0,0,0,0,0,0,0,22.9,15,14.66,87.03,0,0,32.4,30.5,6552.7,0,0,0,0,0,0,0,0,0,0,0,0,-0.25,0
