Time,Engine Speed[1/min] - Stock 2,Accel. Pedal[%] - Stock 2,Ambient Temperature - Stock 2,Gear - Stock 2,IAT[F] - Stock 2,IAT Delta - Stock 2,Engine Speed[1/min] - Stock 3,Accel. Pedal[%] - Stock 3,Ambient Temperature - Stock 3,Gear - Stock 3,IAT[F] - Stock 3,IAT Delta - Stock 3,Engine Speed[1/min] - CSF 2,Accel. Pedal[%] - CSF 2,Ambient Temperature - CSF 2,Gear - CSF 2,IAT[F] - CSF 2,IAT Delta - CSF 2,Engine Speed[1/min] - CSF 3,Accel. Pedal[%] - CSF 3,Ambient Temperature - CSF 3,Gear - CSF 3,IAT[F] - CSF 3,IAT Delta - CSF 3
0.01,3052,100,60,3,90,30,3051,100,60,3,95,35,3007,100,62,3,87,25,3253,100,62,3,97,35
0.11,3136,100,60,3,90,30,3088,100,60,3,95,35,3061,100,62,3,87,25,3335,100,62,3,97,35
0.22,3158,100,60,3,90,30,3171,100,60,3,95,35,3124,100,62,3,87,25,3365,100,62,3,97,35
0.32,3254,100,60,3,90,30,3252,100,60,3,95,35,3152,100,62,3,87,25,3414,100,62,3,97,35
0.42,3315,100,60,3,90,30,3313,100,60,3,94,34,3246,100,62,3,87,25,3473,100,62,3,97,35
0.52,3385,100,60,3,90,30,3389,100,60,3,94,34,3295,100,62,3,87,25,3576,100,62,3,97,35
0.62,3442,100,60,3,90,30,3455,100,60,3,94,34,3365,100,62,3,87,25,3587,100,62,3,97,35
0.72,3482,100,60,3,90,30,3533,100,60,3,94,34,3442,100,62,3,87,25,3668,100,62,3,97,35
0.83,3606,100,60,3,90,30,3592,100,60,3,94,34,3510,100,62,3,87,25,3729,100,62,3,97,35
0.93,3640,100,60,3,90,30,3647,100,60,3,94,34,3573,100,62,3,87,25,3808,100,62,3,97,35
1.03,3708,100,60,3,90,30,3734,100,60,3,94,34,3646,100,62,3,87,25,3851,100,62,3,97,35
1.13,3787,100,60,3,90,30,3807,100,60,3,94,34,3711,100,62,3,87,25,3921,100,62,3,97,35
1.13,3818,100,60,3,90,30,3857,100,60,3,93,33,3772,100,62,3,87,25,3985,100,62,3,95,33
1.23,3946,100,60,3,90,30,3923,100,60,3,93,33,3840,100,62,3,87,25,4037,100,62,3,95,33
1.34,3983,100,60,3,89,29,3987,100,60,3,93,33,3899,100,62,3,87,25,4110,100,62,3,95,33
1.46,4053,100,60,3,89,29,4064,100,60,3,93,33,3972,100,62,3,87,25,4185,100,62,3,95,33
1.56,4125,100,60,3,89,29,4126,100,60,3,93,33,4032,100,62,3,87,25,4236,100,62,3,95,33
1.66,4189,100,60,3,89,29,4173,100,60,3,93,33,4097,100,62,3,87,25,4302,100,62,3,95,33
1.77,4266,100,60,3,89,29,4265,100,60,3,93,33,4164,100,62,3,87,25,4379,100,62,3,95,33
1.87,4358,100,60,3,89,29,4321,100,60,3,93,33,4235,100,62,3,87,25,4435,100,62,3,95,33
1.98,4366,100,60,3,89,29,4379,100,60,3,93,33,4298,100,62,3,86,24,4510,100,62,3,95,33
2.07,4453,100,60,3,89,29,4454,100,60,3,93,33,4369,100,62,3,86,24,4559,100,62,3,95,33
2.17,4472,100,60,3,89,29,4518,100,60,3,93,33,4427,100,62,3,87,25,4614,100,62,3,95,33
2.17,4642,100,60,3,89,29,4595,100,60,3,93,33,4497,100,62,3,86,24,4705,100,62,3,95,33
2.27,4617,100,60,3,89,29,4652,100,60,3,93,33,4547,100,62,3,87,25,4763,100,62,3,95,33
2.38,4725,100,60,3,89,29,4726,100,60,3,93,33,4632,100,62,3,86,24,4791,100,62,3,95,33
2.5,4768,100,60,3,89,29,4797,100,60,3,93,33,4686,100,62,3,87,25,4874,100,62,3,95,33
2.59,4768,100,60,3,89,29,4851,100,60,3,93,33,4762,100,62,3,87,25,4945,100,62,3,95,33
2.69,4936,100,60,3,89,29,4900,100,60,3,93,33,4838,100,62,3,87,25,5014,100,62,3,95,33
2.8,4978,100,60,3,89,29,4969,100,60,3,93,33,4874,100,62,3,87,25,5055,100,62,3,95,33
2.91,5038,100,60,3,89,29,5027,100,60,3,93,33,4962,100,62,3,87,25,5129,100,62,3,95,33
2.99,5134,100,60,3,89,29,5125,100,60,3,93,33,5029,100,62,3,87,25,5214,100,62,3,95,33
3.08,5170,100,60,3,89,29,5181,100,60,3,93,33,5079,100,62,3,87,25,5265,100,62,3,95,33
3.19,5218,100,60,3,89,29,5260,100,60,3,93,33,5151,100,62,3,87,25,5313,100,62,3,95,33
3.29,5287,100,60,3,89,29,5330,100,60,3,93,33,5201,100,62,3,87,25,5381,100,62,3,95,33
3.37,5353,100,60,3,89,29,5392,100,60,3,93,33,5276,100,62,3,87,25,5444,100,62,3,95,33
3.45,5418,100,60,3,90,30,5443,100,60,3,93,33,5344,100,62,3,87,25,5501,100,62,3,95,33
3.56,5479,100,60,3,90,30,5495,100,60,3,93,33,5394,100,62,3,87,25,5564,100,62,3,95,33
3.66,5561,100,60,3,90,30,5567,100,60,3,93,33,5488,100,62,3,87,25,5625,100,62,3,95,33
3.75,5595,100,60,3,90,30,5636,100,60,3,93,33,5527,100,62,3,87,25,5688,100,62,3,95,33
3.83,5657,100,60,3,90,30,5684,100,60,3,94,34,5572,100,62,3,87,25,5756,100,62,3,97,35
