﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 v3.6 stg1 91_95
749.253,0.9964,25,4.5,14.6,0.102,-0.027,0,37.46,100,538,53,5,15,14.56,14.7,67.5,67.5,-0.71,33.4,109,200.42,199.46,0.88,1526,50,0,6.29,19.3,19.4,11.5,11.5,11.5,11.5,11.5,11.5,202,100,1,0,0,0.1,0,0,0,0,0,0,0,0,67.1,35.2,34.49,79.69,0,0,59.1,57.2,0.1,0,0,0,0,0,0,0,0,0,0,-0.01,0,-2.29,0
749.460,0.9964,25,4.5,14.58,0.132,-0.041,0,37.26,100,544,53,5,15,14.5,14.7,65.2,64.8,-0.71,33.1,109,200.32,199.78,0.88,1566,51,0,4.57,17.4,17.4,12,12,12,12,12,12,196,100,1,0,0,0.1,0,0,0,0,0,0,0,0,64.6,35,34.02,79.73,0,0,57.4,55.4,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.06,0
749.665,0.9964,25,4.5,14.62,0.149,-0.047,0,37.06,101,546,53,5,15,14.44,14.7,63.8,63.4,-0.71,32.7,109,199.88,199.86,0.91,1590,52,0,2.96,16.6,16.7,12.5,12.5,12.5,12.5,12.5,12.5,190,100,1,0,0,0.1,0,0,0,0,0,0,0,0,63.5,34.7,33.71,79.79,0,0,56.2,55.4,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.45,0
749.869,0.9964,25,4.5,14.54,0.16,-0.052,0,36.86,101,549,53,5,15,14.39,14.7,62.2,62.2,-0.71,32.4,109,199.94,199.88,0.85,1612,53,0,1.3,16.2,16.2,13,13,13,13,13,13,188,100,1,0,0,0.1,0,0,0,0,0,0,0,0,61.6,34.3,33.47,79.85,0,0,54.7,53.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.69,0
750.091,0.9964,25,4.5,14.54,0.165,-0.052,0,36.86,101,551,53,5,15,14.41,14.7,60.8,61.4,-0.71,32.1,109,200.18,199.88,0.88,1630,53,0,-0.04,15.8,15.9,14,14,14,14,14,14,182,100,1,0,0,0.1,0,0,0,0,0,0,0,0,60.5,34.4,33.44,79.84,0,0,53.6,53,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.92,0
750.294,0.9964,25,4.5,14.4,0.17,-0.056,0,36.86,101,554,53,5,15,14.59,14.7,60,60.3,-0.71,32,109,199.8,199.88,0.88,1658,54,0,0.73,15.6,15.7,14,14,14,14,14,14,180,100,1,0,0,0.1,0,0,0,0,0,0,0,0,59.8,34.3,33.37,79.85,0,0,53.5,52.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.03,0
750.506,0.9964,25,4.5,14.58,0.173,-0.056,0,36.86,101,556,53,5,15,14.53,14.7,59.2,59.1,-0.71,32,109,199.18,199.68,0.85,1678,55,0,-1.2,15.6,15.6,14.5,14.5,14.5,14.5,14.5,14.5,178,100,1,0,0,0.1,0,0,0,0,0,0,0,0,58.8,34,33.25,79.91,0,0,52.5,50.9,6553,0,0,0,0,0,0,0,0,0,0,0,0,-4.11,0
750.712,0.9964,24.7,4.5,14.54,0.174,-0.066,0,36.86,101,558,53,5,15,14.53,14.7,57,57.2,-0.71,31.5,109,198.64,198.62,0.88,1700,55,0,-1.84,15.3,15.1,15.5,15.5,15,15.5,15.5,15,174,100,1,0,0,0.1,0,0,0,0,0,0,0,0,56.5,33.2,32.5,80.06,0,0,51.1,49.6,6552.5,0,0,0,0,0,0,0,0,0,0,0,0,-4.15,0
750.912,0.9964,24.7,4.5,14.5,0.175,-0.063,0,37.06,101,560,53,6,15,14.49,14.7,56.2,58.2,-0.71,31.3,109,197.68,197.54,0.88,1724,56,0,-3.38,15.8,15.6,16.5,16.5,15.5,16,16,15.5,168,100,1,0,0,0.1,0,0,0,0,0,0,0,0,57.3,35.9,33.83,79.58,0,0,50.9,51.2,0.7,0,0,0,0,0,0,0,0,0,0,0,0,-4.17,0
751.098,0.9964,24.7,4.5,14.46,0.176,-0.044,0,36.86,101,562,53,6,15,14.62,14.7,59.2,63.8,-0.71,33.6,109,199.98,199.02,0.88,1757,57,0,-2.35,17.5,17.1,15,15.5,15.5,16,15.5,15.5,174,100,1,0,0,0.1,0,0,0,0,0,0,0,0,62.3,40.9,38.18,78.7,0,0,53,52,0.2,0,0,0,0,0,0,0,0,0,4,0,0,-4.35,0
