Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stock Tune,null,
0.01,21.0,-0.3,0.7,-1.0,-0.3,193.0,1942.0,3.0,2492.0,2473.0,71.0,22.5,22.5,23.0,23.0,22.5,23.0,23.0,0.0,13.68,13.66,16.0,32.3,72.0,0.98,2.8,-1.1,1.04,14.0,29.0,100.0,
0.06,21.0,-0.3,0.7,-1.0,-0.3,193.0,1950.0,3.0,2490.0,2492.0,71.0,22.5,22.5,23.0,22.5,23.0,22.5,23.0,0.0,13.64,13.64,16.0,32.3,72.0,0.98,2.8,-1.1,1.03,14.0,29.0,100.0,
0.11,21.0,-0.3,0.7,-1.0,-0.3,193.0,1960.0,3.0,2488.0,2467.0,71.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,13.62,13.62,16.0,31.5,72.0,0.98,2.8,-1.0,1.02,15.0,29.0,100.0,
0.16,21.0,-0.3,0.7,-1.0,-0.3,194.0,1958.0,3.0,2486.0,2494.0,71.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,13.68,13.7,15.6,31.5,72.0,0.98,2.7,-1.0,1.01,15.0,29.0,100.0,
0.21,21.0,-0.3,0.7,-1.0,-0.3,194.0,1964.0,3.0,2485.0,2473.0,71.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,13.76,13.78,15.6,31.5,72.0,0.98,2.8,-1.0,1.01,15.0,30.0,100.0,
0.26,21.0,-0.3,0.7,-1.0,-0.3,194.0,1970.0,3.0,2483.0,2490.0,71.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,13.84,13.85,15.6,31.5,72.0,0.98,2.8,-1.0,1.01,15.0,30.0,100.0,
0.32,21.0,-0.3,0.7,-1.0,-0.3,194.0,1970.0,3.0,2481.0,2485.0,71.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,13.98,14.0,15.6,31.5,72.0,0.98,2.8,-1.0,1.01,15.0,30.0,100.0,
0.37,21.0,-0.3,0.7,-1.0,-0.3,194.0,1979.0,3.0,2480.0,2482.0,71.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.12,14.15,15.6,31.5,72.0,0.98,2.8,-1.1,1.01,15.0,30.0,100.0,
0.42,21.0,-0.3,0.7,-1.0,-0.3,194.0,1987.0,3.0,2478.0,2478.0,71.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.26,14.29,15.6,31.5,72.0,0.98,2.8,-1.1,1.01,15.0,30.0,100.0,
0.47,21.0,-0.3,0.7,-0.9,-0.3,194.0,1984.0,3.0,2477.0,2477.0,71.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.41,14.43,15.6,30.8,72.0,0.98,2.8,-1.1,1.02,15.0,30.0,100.0,
