﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 v3.6 stg1 93_98 - 93 100 - 93 100 - 93 100
1458.217,14.27,0,30.2,14.66,0.2,-0.7,0,101.41,226,1053,54,4,57,234.28,235.2,11.2,11.6,0.04,5.8,226,1921.5,2049.7,1.2,1590,28,0,0.01,6.8,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-42,100,1,0,0,0,0,0,0,0,0,0,10,10,11.3,6.4,6.18,95.85,0,0,23.1,23.1,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.06,0
1458.424,14.27,0,30.2,14.58,0.2,-0.7,0,101.41,226,1053,54,4,57,234.28,235.2,11.2,11.7,0.14,6,226,1924.4,2049.7,1.2,1628,27,0,0.01,7,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-42,100,1,0,0,0,0,0,0,0,0,0,10,10,11.3,6.6,6.37,95.52,0,0,22.9,22.9,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.05,0
1458.616,14.27,0,30.2,14.66,0.2,-0.7,0,101.41,226,1053,54,2,57,234.28,235.2,11.2,11.8,0.2,6.1,226,2016.3,2050,1.2,1660,25,8,0.01,7.1,7,0.4,-4.2,3.2,-2.2,3.2,-9.1,-24,100,1,0,0,0,0,0,0,0,0,0,10,10,11.8,7,6.55,94.85,0,0,28.3,31.3,0,1.54,0,0,0,0,0,0,0,0,8,0,0,-0.06,0
1458.822,14.27,0,30.2,14.6,0.2,-0.7,0,101.41,226,1053,54,2,57,234.28,235.2,11.2,11.8,0.21,6.1,226,2090.6,2051.7,1.29,1674,25,8,0.01,7.1,6.9,26.5,26,22.6,26.5,12.1,26,-6,100,1,0,0,0,0,0,0,0,0,0,10,10,11.4,7,6.63,92.68,0,0,27.7,28.6,1,1.54,0,0,0,0,0,0,0,0,8,0,0,-0.06,0
1459.016,14.27,0,30.2,14.6,0.2,-0.8,0,101.41,226,1053,54,2,57,116.46,51.11,11.2,12,0.26,6.8,226,2114.1,2100.4,1.2,1842,24,8,0.01,7.8,7.6,10.8,10.2,11.3,10.8,10.7,11.6,-10,100,1,0,0,0,0,0,0,0,0,0,10,10,11.6,7.9,7.37,89.28,0,0,27.4,28.8,1.2,1.54,0,0,0,0,0,0,0,0,8,0,0,-0.06,0
1459.222,14.27,0,30.2,14.6,0.2,-0.8,0,101.05,226,1053,54,2,57,53.05,25.58,11.2,12.2,0.26,7.5,226,2149.2,2156.7,1.2,1996,22,8,0.01,8.5,8.4,7.3,7,7.1,7.2,7.3,7,-13,100,1,0,0,0,0,0,0,0,0,0,10,10,12,8.8,8.32,87.97,0,0,27.3,28.2,0.1,1.54,0,0,0,0,0,0,0,0,8,0,0,-0.07,0
1460.558,14.27,2.6,30.2,14.6,0.2,-0.7,0,101.05,226,1053,54,2,57,31.56,18.38,11.2,12.3,0.26,8.2,226,2177,2179.3,1.2,2178,22,8,0.01,9.2,9.1,5.8,11,7.4,11,6.7,8,-12,100,1,0,0,0.1,0,0,0,0,0,0,10,10,38,35,32.95,79.73,0,0,40.5,43.8,0.8,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.31,0
1460.796,14.28,25.8,30.2,14.4,0.6,-0.7,0,100.33,226,1067,54,2,57,14.02,14.71,39,39.1,0.26,33.6,226,2676.5,2671,0.64,2654,22,0,0.01,22.3,22.3,21.6,22.6,21.7,22.8,21.4,21.7,104,100,1,0,0,0.1,0,0,0,0,0,0,10,10,39.2,37.1,35.47,79.37,0,0,41.3,44.1,0.6,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.58,0
1460.963,14.28,25.8,30.2,14.54,1,-0.7,0,100.15,226,1071,54,2,57,13.86,14.7,40.5,40.6,0.26,36,226,2722.4,2721.8,0.55,2728,23,0,0.01,21.3,21.5,21.7,21.5,21.6,21.7,21.4,21.7,110,100,1,0,0,0.1,0,0,0,0,0,0,10,10,41.1,38.9,37.38,79.04,0,0,42.4,45,0.2,1.54,0,0,0,0,0,0,0,0,0,-0.01,0,-1.28,0
1461.196,14.27,25.8,30.2,14.46,1.3,-0.7,0,99.61,226,1072,54,2,57,13.92,14.7,41.2,41.1,0.26,37.5,226,2741.5,2742.7,0.53,2798,23,0,0.01,20.7,20.8,22.6,22.6,22.3,22.6,22.6,22.6,114,100,1,0,0,0.1,0,0,0,0,0,0,10,10,42.2,40.5,38.88,78.78,0,0,42.9,45.7,0.1,1.54,0,0,0,0,0,0,0,0,0,-0.02,0,-2.08,0
