﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v4.00) - (E40 v4.00) - (E85 v4.00
494.365,0.9872,0,31,14.58,0.032,-0.052,0,63.46,104,547,22,0,47,47.75,98.87,12,12.4,0.38,11.1,108,164.38,159.68,-4.99,2746,93,0,0.01,11.4,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-9,-47,100,1,0,0,0.1,0,0,0,0,0,0,74,12.6,11.6,12.15,0,0,18.5,18.5,0,0,0,0,5.46,0,0,0,0,-0.11,0
494.581,0.9872,0,31,14.08,0.018,0.005,1.129,63.36,105,546,22,0,47,70.67,133.21,65.2,94.2,0.38,56.4,108,162.24,178.82,-6.45,2719,92,8,0.01,90.4,66,18,19.5,20.5,18,21,20,65,100,1.47,0.283,11.4,2.8,0,0,0,0,0,0,74,73.1,99.8,83.82,0,0,48.6,70.1,0.8,0,0,0,5.7,0,8,0,0,8.6,0
494.750,0.9872,0,31,14.46,0.086,-0.032,0,63.36,105,547,22,3,47,14.34,15.46,59.2,24,0.38,70.4,108,172.68,181.54,-7.83,3718,92,8,0.01,22.9,32.8,-7.2,-7.9,-8.2,-7.2,-8.6,-8.7,70,100,1,0,0,0.1,0,0,0,0,0,0,74,14,17.7,29.82,0,0,24.6,49.5,6552.4,0,0,0,5.85,0,8,-0.03,0,-0.79,0
494.920,0.9872,0,31,14.4,0.108,-0.017,0,63.36,105,550,22,3,48,14.45,14.89,13.5,13.4,0.38,16.6,108,159.68,167.78,-6.16,3806,92,8,0.01,11.6,12,23.1,23.5,24.2,23.5,23.3,22.6,-4,100,1,0,0,0.1,0,0,0,0,0,0,74,12.8,16.5,19.22,0,0,23.7,47.1,6552.5,0,0,0,5.67,0,0,0,0,-0.6,0
495.067,0.9872,0,31,14.6,0.096,-0.037,0,63.16,105,550,22,3,48,14.68,14.79,12,12.5,0.38,14.9,108,159.24,164.62,-5.78,3718,92,0,0.01,11.2,11.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,75,12.3,15.9,16.86,0,0,19.1,19.1,0,0,0,0,5.4,0,0,0,0,-0.54,0
495.215,0.9872,0,31,14.5,0.089,-0.046,0,63.16,105,549,22,3,47,14.56,24.48,12,12.5,0.38,14.6,108,159.72,164.62,-5.48,3798,91,0,0.01,11.4,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,75,12.1,16,16.43,0,0,19.1,19.1,0,0,0,0,5.64,0,0,0,0,-0.5,0
495.356,0.9872,0,31,14.58,0.089,-0.044,0,63.16,105,549,22,3,48,24.15,46.35,12,12.5,0.38,14.6,108,160.02,164.62,-5.52,3730,91,0,0.01,11.5,11.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,75,12.2,16,16.36,0,0,19.2,19.2,0,0,0,0,5.61,0,0,0,0,-0.46,0
495.490,0.9873,0,31,14.5,0.084,-0.047,0,63.06,105,549,22,3,47,40.06,77.79,12,12.5,0.38,14.6,108,160.2,164.62,-5.25,3714,91,0,0.01,11.7,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,74,12.2,16,16.36,0,0,19.1,19.1,0,0,0,0,5.79,0,0,0,0,-0.44,0
495.658,0.9873,0,31,14.54,0.08,-0.046,0,63.06,105,548,22,3,47,65.23,125.96,12,12.5,0.38,14.6,108,160.44,164.62,-5.31,3708,91,0,0.01,11.8,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,74,12.3,15.9,16.31,0,0,19.1,19.1,0,0,0,0,5.64,0,0,0,0,-0.41,0
495.815,0.9873,0,31,14.52,0.079,-0.048,0,62.96,105,547,22,3,47,82.59,164.06,12,12.5,0.38,14.6,108,160.66,164.62,-5.25,3700,90,0,0.01,11.9,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,74,12.3,15.9,16.26,0,0,19.1,19.1,0,0,0,0,5.58,0,0,0,0,-0.38,0
